createdAt,value
2018-06-01T00:01:04.918Z,4.40
2018-06-01T00:04:08.183Z,4.20
2018-06-01T00:07:11.445Z,3.53
2018-06-01T00:10:15.643Z,3.63
2018-06-01T00:13:19.687Z,3.67
2018-06-01T00:16:23.018Z,3.17
2018-06-01T00:19:26.274Z,3.77
2018-06-01T00:22:30.962Z,3.03
2018-06-01T00:25:34.358Z,3.20
2018-06-01T00:28:37.616Z,3.17
2018-06-01T00:31:40.889Z,3.12
2018-06-01T00:34:45.031Z,2.60
2018-06-01T00:37:48.313Z,2.30
2018-06-01T00:40:52.351Z,2.47
2018-06-01T00:43:55.604Z,2.47
2018-06-01T00:46:58.875Z,2.33
2018-06-01T00:50:02.130Z,2.13
2018-06-01T00:53:05.399Z,2.00
2018-06-01T00:56:09.784Z,2.10
2018-06-01T00:59:13.039Z,2.13
2018-06-01T01:02:16.307Z,2.23
2018-06-01T01:05:19.569Z,2.00
2018-06-01T01:08:22.843Z,1.73
2018-06-01T01:11:26.110Z,2.03
2018-06-01T01:14:29.370Z,2.20
2018-06-01T01:17:32.629Z,1.83
2018-06-01T01:20:36.669Z,2.13
2018-06-01T01:23:41.302Z,2.30
2018-06-01T01:26:44.555Z,2.50
2018-06-01T01:29:49.729Z,2.17
2018-06-01T01:32:53.045Z,2.50
2018-06-01T01:35:56.311Z,2.53
2018-06-01T01:38:59.578Z,2.57
2018-06-01T01:42:04.194Z,1.63
2018-06-01T01:45:07.459Z,1.90
2018-06-01T01:48:10.770Z,1.83
2018-06-01T01:51:14.045Z,1.83
2018-06-01T01:54:17.335Z,2.37
2018-06-01T01:57:21.461Z,1.50
2018-06-01T02:00:24.715Z,2.10
2018-06-01T02:03:29.559Z,2.03
2018-06-01T02:06:32.830Z,2.17
2018-06-01T02:09:36.089Z,1.97
2018-06-01T02:12:39.589Z,2.13
2018-06-01T02:15:42.847Z,2.03
2018-06-01T02:18:46.869Z,2.13
2018-06-01T02:21:50.170Z,1.57
2018-06-01T02:24:53.414Z,1.43
2018-06-01T02:27:56.681Z,1.63
2018-06-01T02:30:59.947Z,1.37
2018-06-01T02:34:03.964Z,1.70
2018-06-01T02:37:07.992Z,1.30
2018-06-01T02:40:11.274Z,1.50
2018-06-01T02:43:15.304Z,1.50
2018-06-01T02:46:18.603Z,1.23
2018-06-01T02:49:21.987Z,1.50
2018-06-01T02:52:26.018Z,1.60
2018-06-01T02:55:29.326Z,1.50
2018-06-01T02:58:32.622Z,1.70
2018-06-01T03:01:35.894Z,1.70
2018-06-01T03:04:39.917Z,1.70
2018-06-01T03:07:43.811Z,1.40
2018-06-01T03:10:47.840Z,1.37
2018-06-01T03:13:51.871Z,1.60
2018-06-01T03:16:55.157Z,1.50
2018-06-01T03:19:59.175Z,1.30
2018-06-01T03:23:02.430Z,1.50
2018-06-01T03:26:06.901Z,1.50
2018-06-01T03:29:10.933Z,1.47
2018-06-01T03:32:14.211Z,1.73
2018-06-01T03:35:17.466Z,1.53
2018-06-01T03:38:20.733Z,1.40
2018-06-01T03:41:24.004Z,1.83
2018-06-01T03:44:27.418Z,1.37
2018-06-01T03:47:30.713Z,1.13
2018-06-01T03:50:33.975Z,1.30
2018-06-01T03:53:38.002Z,1.20
2018-06-01T03:56:42.142Z,1.10
2018-06-01T03:59:45.418Z,1.80
2018-06-01T04:02:48.743Z,1.43
2018-06-01T04:05:51.991Z,1.73
2018-06-01T04:08:56.042Z,1.67
2018-06-01T04:11:59.328Z,1.03
2018-06-01T04:15:03.321Z,1.60
2018-06-01T04:18:07.358Z,1.30
2018-06-01T04:21:10.626Z,1.63
2018-06-01T04:24:13.907Z,1.57
2018-06-01T04:27:17.181Z,1.17
2018-06-01T04:30:20.512Z,1.37
2018-06-01T04:33:24.674Z,1.60
2018-06-01T04:36:28.134Z,1.07
2018-06-01T04:39:31.488Z,1.20
2018-06-01T04:42:34.766Z,1.37
2018-06-01T04:45:40.416Z,1.10
2018-06-01T04:48:44.903Z,1.50
2018-06-01T04:51:49.441Z,1.30
2018-06-01T04:54:52.721Z,1.03
2018-06-01T04:57:56.066Z,1.10
2018-06-01T05:00:59.335Z,1.67
2018-06-01T05:04:02.599Z,1.30
2018-06-01T05:07:07.351Z,1.40
2018-06-01T05:10:13.178Z,1.47
2018-06-01T05:13:18.105Z,1.10
2018-06-01T05:16:22.852Z,1.30
2018-06-01T05:19:26.679Z,1.47
2018-06-01T05:22:34.685Z,1.30
2018-06-01T05:25:38.198Z,1.17
2018-06-01T05:28:41.519Z,1.20
2018-06-01T05:31:45.164Z,1.17
2018-06-01T05:34:48.511Z,1.20
2018-06-01T05:37:51.786Z,1.40
2018-06-01T05:40:57.761Z,1.70
2018-06-01T05:44:04.098Z,1.40
2018-06-01T05:47:08.241Z,1.13
2018-06-01T05:50:12.339Z,1.73
2018-06-01T05:53:16.420Z,1.40
2018-06-01T05:56:19.741Z,1.10
2018-06-01T05:59:23.774Z,1.13
2018-06-01T06:02:27.053Z,1.23
2018-06-01T06:05:31.155Z,0.90
2018-06-01T06:08:34.423Z,1.30
2018-06-01T06:11:38.104Z,1.37
2018-06-01T06:14:41.397Z,1.07
2018-06-01T06:17:45.483Z,1.20
2018-06-01T06:20:48.793Z,1.00
2018-06-01T06:23:52.829Z,1.20
2018-06-01T06:26:57.142Z,1.37
2018-06-01T06:30:00.426Z,1.50
2018-06-01T06:33:03.687Z,1.10
2018-06-01T06:36:06.981Z,1.57
2018-06-01T06:39:11.786Z,1.47
2018-06-01T06:42:15.054Z,1.30
2018-06-01T06:45:19.098Z,1.30
2018-06-01T06:48:22.377Z,1.80
2018-06-01T06:51:26.495Z,1.23
2018-06-01T06:54:30.531Z,1.00
2018-06-01T06:57:33.842Z,1.20
2018-06-01T07:00:37.443Z,1.27
2018-06-01T07:03:40.742Z,1.40
2018-06-01T07:06:44.028Z,1.93
2018-06-01T07:09:47.295Z,1.33
2018-06-01T07:12:51.497Z,1.00
2018-06-01T07:15:54.782Z,1.50
2018-06-01T07:18:58.047Z,1.20
2018-06-01T07:22:01.737Z,1.20
2018-06-01T07:25:05.317Z,1.03
2018-06-01T07:28:08.614Z,1.00
2018-06-01T07:31:11.919Z,1.10
2018-06-01T07:34:15.961Z,1.20
2018-06-01T07:37:19.243Z,1.07
2018-06-01T07:40:22.515Z,1.00
2018-06-01T07:43:25.862Z,1.00
2018-06-01T07:46:29.122Z,1.20
2018-06-01T07:49:33.181Z,1.20
2018-06-01T07:52:36.442Z,1.10
2018-06-01T07:55:40.560Z,1.00
2018-06-01T07:58:44.754Z,1.40
2018-06-01T08:01:48.013Z,1.10
2018-06-01T08:04:52.313Z,1.10
2018-06-01T08:07:55.641Z,1.15
2018-06-01T08:10:58.914Z,1.20
2018-06-01T08:14:02.204Z,1.43
2018-06-01T08:17:05.634Z,1.13
2018-06-01T08:20:08.884Z,1.70
2018-06-01T08:23:12.903Z,1.00
2018-06-01T08:26:16.332Z,1.33
2018-06-01T08:29:19.693Z,1.50
2018-06-01T08:32:23.887Z,0.90
2018-06-01T08:35:27.121Z,1.00
2018-06-01T08:38:30.419Z,1.37
2018-06-01T08:41:33.728Z,1.33
2018-06-01T08:44:36.989Z,1.20
2018-06-01T08:47:40.311Z,1.47
2018-06-01T08:50:43.703Z,1.10
2018-06-01T08:53:47.804Z,1.00
2018-06-01T08:56:51.857Z,1.13
2018-06-01T08:59:56.189Z,1.10
2018-06-01T09:02:59.446Z,1.10
2018-06-01T09:06:03.516Z,1.35
2018-06-01T09:09:07.062Z,1.37
2018-06-01T09:12:11.099Z,1.30
2018-06-01T09:15:14.390Z,1.20
2018-06-01T09:18:17.669Z,1.40
2018-06-01T09:21:21.729Z,1.43
2018-06-01T09:24:24.992Z,1.07
2018-06-01T09:27:29.024Z,1.00
2018-06-01T09:30:33.213Z,1.13
2018-06-01T09:33:36.480Z,1.30
2018-06-01T09:36:40.637Z,1.15
2018-06-01T09:39:44.654Z,1.10
2018-06-01T09:42:49.795Z,1.10
2018-06-01T09:45:53.824Z,1.40
2018-06-01T09:48:57.094Z,1.10
2018-06-01T09:52:00.343Z,1.50
2018-06-01T09:55:04.047Z,1.33
2018-06-01T09:58:07.307Z,1.47
2018-06-01T10:01:10.583Z,1.47
2018-06-01T10:04:13.917Z,1.50
2018-06-01T10:07:17.178Z,1.27
2018-06-01T10:10:26.019Z,1.30
2018-06-01T10:13:32.554Z,1.50
2018-06-01T10:16:35.819Z,1.43
2018-06-01T10:19:39.094Z,1.30
2018-06-01T10:22:43.192Z,1.03
2018-06-01T10:25:46.459Z,2.03
2018-06-01T10:28:49.718Z,1.70
2018-06-01T10:31:52.989Z,1.40
2018-06-01T10:34:56.984Z,1.47
2018-06-01T10:38:00.258Z,1.30
2018-06-01T10:41:03.513Z,1.30
2018-06-01T10:44:07.553Z,1.43
2018-06-01T10:47:11.033Z,1.80
2018-06-01T10:50:15.061Z,1.30
2018-06-01T10:53:18.322Z,1.30
2018-06-01T10:56:21.592Z,1.20
2018-06-01T10:59:24.920Z,1.60
2018-06-01T11:02:28.175Z,1.35
2018-06-01T11:05:32.205Z,1.20
2018-06-01T11:08:36.923Z,1.30
2018-06-01T11:11:40.194Z,1.37
2018-06-01T11:14:43.445Z,3.00
2018-06-01T11:17:47.475Z,2.10
2018-06-01T11:20:51.468Z,2.80
2018-06-01T11:23:55.490Z,1.77
2018-06-01T11:26:59.522Z,1.43
2018-06-01T11:30:03.548Z,1.27
2018-06-01T11:33:06.816Z,1.27
2018-06-01T11:36:10.070Z,1.43
2018-06-01T11:39:13.321Z,1.57
2018-06-01T11:42:16.605Z,1.30
2018-06-01T11:45:20.641Z,1.33
2018-06-01T11:48:25.610Z,2.10
2018-06-01T11:51:29.724Z,3.33
2018-06-01T11:54:34.115Z,5.80
2018-06-01T11:57:37.377Z,3.00
2018-06-01T12:00:41.754Z,1.67
2018-06-01T12:03:48.845Z,1.37
2018-06-01T12:06:52.105Z,1.30
2018-06-01T12:09:55.417Z,1.43
2018-06-01T12:12:58.665Z,1.33
2018-06-01T12:16:02.518Z,1.20
2018-06-01T12:19:05.779Z,1.67
2018-06-01T12:22:09.058Z,1.20
2018-06-01T12:25:12.319Z,1.30
2018-06-01T12:28:15.590Z,1.35
2018-06-01T12:31:19.618Z,1.20
2018-06-01T12:34:22.866Z,1.80
2018-06-01T12:37:26.211Z,1.20
2018-06-01T12:40:29.492Z,1.30
2018-06-01T12:43:32.765Z,1.47
2018-06-01T12:46:36.036Z,1.23
2018-06-01T12:49:39.302Z,1.50
2018-06-01T12:52:42.553Z,1.25
2018-06-01T12:55:45.811Z,1.27
2018-06-01T12:58:49.190Z,1.47
2018-06-01T13:01:52.579Z,1.50
2018-06-01T13:04:56.690Z,1.67
2018-06-01T13:08:00.710Z,1.80
2018-06-01T13:11:04.725Z,1.37
2018-06-01T13:14:08.800Z,1.67
2018-06-01T13:17:12.102Z,1.40
2018-06-01T13:20:15.360Z,1.40
2018-06-01T13:23:18.613Z,1.83
2018-06-01T13:26:21.865Z,1.20
2018-06-01T13:29:25.115Z,1.63
2018-06-01T13:32:29.305Z,1.37
2018-06-01T13:35:32.655Z,1.87
2018-06-01T13:38:35.913Z,1.50
2018-06-01T13:41:39.173Z,1.20
2018-06-01T13:44:42.422Z,1.40
2018-06-01T13:47:46.563Z,1.60
2018-06-01T13:50:50.693Z,1.70
2018-06-01T13:53:53.965Z,1.40
2018-06-01T13:56:58.082Z,1.67
2018-06-01T14:00:02.199Z,1.60
2018-06-01T14:03:06.237Z,1.93
2018-06-01T14:06:09.511Z,1.30
2018-06-01T14:09:13.516Z,1.67
2018-06-01T14:12:17.551Z,1.40
2018-06-01T14:15:21.249Z,1.50
2018-06-01T14:18:25.257Z,1.53
2018-06-01T14:21:29.283Z,1.80
2018-06-01T14:24:33.362Z,1.80
2018-06-01T14:27:36.627Z,1.60
2018-06-01T14:30:39.873Z,1.87
2018-06-01T14:33:44.065Z,1.73
2018-06-01T14:36:47.511Z,1.90
2018-06-01T14:39:51.541Z,1.63
2018-06-01T14:42:54.816Z,1.57
2018-06-01T14:45:58.842Z,1.80
2018-06-01T14:49:02.110Z,1.57
2018-06-01T14:52:05.438Z,1.90
2018-06-01T14:55:08.724Z,1.57
2018-06-01T14:58:12.961Z,1.60
2018-06-01T15:01:16.219Z,1.50
2018-06-01T15:04:19.462Z,1.70
2018-06-01T15:07:22.752Z,1.90
2018-06-01T15:10:26.059Z,2.00
2018-06-01T15:13:29.353Z,1.80
2018-06-01T15:16:32.633Z,2.00
2018-06-01T15:19:38.513Z,1.77
2018-06-01T15:22:41.773Z,2.00
2018-06-01T15:25:45.973Z,1.70
2018-06-01T15:28:49.204Z,1.67
2018-06-01T15:31:53.253Z,1.63
2018-06-01T15:34:56.521Z,1.70
2018-06-01T15:37:59.780Z,1.97
2018-06-01T15:41:03.958Z,1.67
2018-06-01T15:44:07.225Z,1.80
2018-06-01T15:47:11.373Z,1.83
2018-06-01T15:50:14.650Z,1.70
2018-06-01T15:53:18.879Z,1.60
2018-06-01T15:56:22.636Z,1.63
2018-06-01T15:59:25.985Z,1.13
2018-06-01T16:02:30.416Z,1.70
2018-06-01T16:05:33.779Z,1.67
2018-06-01T16:08:37.047Z,1.60
2018-06-01T16:11:40.541Z,1.65
2018-06-01T16:14:43.999Z,2.10
2018-06-01T16:17:48.017Z,1.30
2018-06-01T16:20:52.029Z,1.67
2018-06-01T16:23:55.281Z,1.90
2018-06-01T16:26:58.679Z,2.00
2018-06-01T16:30:01.946Z,1.60
2018-06-01T16:33:05.261Z,2.17
2018-06-01T16:36:08.635Z,1.80
2018-06-01T16:39:12.749Z,1.70
2018-06-01T16:42:16.778Z,1.73
2018-06-01T16:45:20.819Z,1.83
2018-06-01T16:48:24.256Z,1.60
2018-06-01T16:51:27.510Z,1.73
2018-06-01T16:54:30.776Z,1.40
2018-06-01T16:57:34.906Z,1.60
2018-06-01T17:00:38.188Z,1.47
2018-06-01T17:03:42.205Z,1.57
2018-06-01T17:06:46.295Z,1.50
2018-06-01T17:09:49.563Z,1.10
2018-06-01T17:12:53.071Z,1.53
2018-06-01T17:15:56.370Z,1.53
2018-06-01T17:18:59.655Z,1.60
2018-06-01T17:22:03.737Z,1.27
2018-06-01T17:25:07.083Z,1.40
2018-06-01T17:28:10.372Z,1.17
2018-06-01T17:31:13.649Z,1.50
2018-06-01T17:34:16.951Z,1.30
2018-06-01T17:37:20.618Z,1.80
2018-06-01T17:40:24.655Z,1.50
2018-06-01T17:43:29.298Z,1.50
2018-06-01T17:46:33.499Z,1.50
2018-06-01T17:49:38.941Z,2.03
2018-06-01T17:52:42.513Z,1.60
2018-06-01T17:55:55.041Z,1.23
2018-06-01T17:58:58.733Z,1.33
2018-06-01T18:02:02.433Z,1.27
2018-06-01T18:05:06.653Z,1.70
2018-06-01T18:08:10.717Z,1.50
2018-06-01T18:11:14.004Z,1.40
2018-06-01T18:14:17.362Z,1.30
2018-06-01T18:17:21.530Z,1.30
2018-06-01T18:20:24.794Z,1.30
2018-06-01T18:23:28.112Z,1.50
2018-06-01T18:26:31.491Z,1.40
2018-06-01T18:29:34.933Z,1.60
2018-06-01T18:32:38.185Z,1.50
2018-06-01T18:35:41.668Z,1.80
2018-06-01T18:38:45.800Z,1.63
2018-06-01T18:41:49.106Z,1.90
2018-06-01T18:44:52.483Z,1.60
2018-06-01T18:47:56.642Z,1.77
2018-06-01T18:51:00.113Z,1.60
2018-06-01T18:54:03.514Z,2.10
2018-06-01T18:57:07.557Z,1.63
2018-06-01T19:00:10.923Z,2.10
2018-06-01T19:03:14.212Z,2.03
2018-06-01T19:06:18.245Z,2.33
2018-06-01T19:09:21.593Z,1.63
2018-06-01T19:12:24.917Z,2.13
2018-06-01T19:15:28.982Z,2.13
2018-06-01T19:18:32.256Z,2.03
2018-06-01T19:21:35.520Z,2.17
2018-06-01T19:24:38.780Z,2.30
2018-06-01T19:27:42.144Z,1.63
2018-06-01T19:30:46.166Z,2.00
2018-06-01T19:33:49.422Z,3.07
2018-06-01T19:36:53.457Z,3.30
2018-06-01T19:39:57.473Z,3.00
2018-06-01T19:43:00.737Z,2.23
2018-06-01T19:46:03.991Z,1.90
2018-06-01T19:49:07.251Z,2.07
2018-06-01T19:52:10.506Z,1.70
2018-06-01T19:55:13.761Z,2.70
2018-06-01T19:58:17.800Z,3.70
2018-06-01T20:01:21.053Z,2.70
2018-06-01T20:04:25.131Z,2.13
2018-06-01T20:07:28.490Z,2.50
2018-06-01T20:10:32.686Z,2.63
2018-06-01T20:13:36.113Z,3.30
2018-06-01T20:16:40.234Z,3.15
2018-06-01T20:19:44.434Z,3.47
2018-06-01T20:22:48.873Z,3.10
2018-06-01T20:25:52.190Z,3.97
2018-06-01T20:28:55.458Z,3.40
2018-06-01T20:31:59.754Z,3.27
2018-06-01T20:35:03.093Z,3.20
2018-06-01T20:38:06.381Z,3.20
2018-06-01T20:41:10.400Z,2.50
2018-06-01T20:44:14.525Z,3.20
2018-06-01T20:47:17.909Z,2.70
2018-06-01T20:50:22.036Z,2.80
2018-06-01T20:53:26.058Z,3.23
2018-06-01T20:56:29.438Z,3.00
2018-06-01T20:59:33.459Z,3.30
2018-06-01T21:02:36.728Z,3.30
2018-06-01T21:05:40.165Z,3.60
2018-06-01T21:08:43.421Z,2.80
2018-06-01T21:11:54.106Z,2.67
2018-06-01T21:14:57.379Z,3.07
2018-06-01T21:18:01.525Z,3.00
2018-06-01T21:21:06.597Z,3.00
2018-06-01T21:24:09.929Z,3.17
2018-06-01T21:27:13.179Z,3.60
2018-06-01T21:30:17.218Z,3.13
2018-06-01T21:33:20.490Z,3.70
2018-06-01T21:36:24.525Z,3.10
2018-06-01T21:39:27.804Z,3.50
2018-06-01T21:42:31.813Z,2.90
2018-06-01T21:45:35.073Z,3.23
2018-06-01T21:48:38.350Z,3.07
2018-06-01T21:51:41.615Z,3.35
2018-06-01T21:54:45.667Z,3.17
2018-06-01T21:57:48.909Z,3.13
2018-06-01T22:00:54.183Z,2.13
2018-06-01T22:03:57.772Z,2.80
2018-06-01T22:07:01.800Z,2.83
2018-06-01T22:10:05.059Z,3.23
2018-06-01T22:13:08.306Z,3.10
2018-06-01T22:16:11.623Z,2.57
2018-06-01T22:19:14.853Z,2.87
2018-06-01T22:22:18.111Z,2.83
2018-06-01T22:25:21.373Z,2.57
2018-06-01T22:28:24.630Z,2.30
2018-06-01T22:31:27.955Z,2.90
2018-06-01T22:34:31.985Z,2.30
2018-06-01T22:37:35.247Z,2.70
2018-06-01T22:40:38.489Z,2.63
2018-06-01T22:43:41.811Z,3.10
2018-06-01T22:46:45.125Z,2.80
2018-06-01T22:49:49.173Z,2.70
2018-06-01T22:52:53.344Z,2.83
2018-06-01T22:55:56.593Z,2.53
2018-06-01T22:59:00.894Z,2.60
2018-06-01T23:02:04.988Z,2.17
2018-06-01T23:05:08.237Z,2.33
2018-06-01T23:08:11.490Z,2.47
2018-06-01T23:11:14.744Z,3.00
2018-06-01T23:14:18.033Z,2.77
2018-06-01T23:17:21.413Z,2.47
2018-06-01T23:20:25.515Z,2.70
2018-06-01T23:23:28.799Z,2.73
2018-06-01T23:26:32.054Z,2.87
2018-06-01T23:29:35.311Z,2.73
2018-06-01T23:32:39.426Z,2.50
2018-06-01T23:35:42.858Z,2.27
2018-06-01T23:38:47.679Z,1.97
2018-06-01T23:41:50.940Z,2.57
2018-06-01T23:44:54.193Z,2.90
2018-06-01T23:47:57.465Z,2.67
2018-06-01T23:51:01.603Z,2.80
2018-06-01T23:54:04.854Z,2.90
2018-06-01T23:57:09.609Z,2.60
