createdAt,value
2023-04-11T00:01:23.219Z,6.10
2023-04-11T00:07:03.297Z,6.10
2023-04-11T00:09:49.974Z,6.50
2023-04-11T00:12:37.123Z,5.80
2023-04-11T00:15:27.016Z,5.80
2023-04-11T00:18:14.233Z,5.70
2023-04-11T00:21:01.240Z,6.00
2023-04-11T00:23:47.952Z,6.50
2023-04-11T00:26:34.886Z,5.20
2023-04-11T00:29:21.889Z,5.70
2023-04-11T00:32:08.923Z,5.90
2023-04-11T00:34:55.915Z,6.50
2023-04-11T00:37:44.771Z,5.70
2023-04-11T00:40:31.888Z,5.80
2023-04-11T00:43:18.496Z,5.80
2023-04-11T00:46:06.567Z,5.60
2023-04-11T00:48:54.274Z,5.80
2023-04-11T00:51:41.497Z,5.20
2023-04-11T00:54:30.454Z,5.40
2023-04-11T00:57:19.401Z,5.10
2023-04-11T01:00:10.248Z,5.40
2023-04-11T01:02:57.637Z,5.50
2023-04-11T01:05:46.107Z,5.40
2023-04-11T01:08:35.188Z,5.30
2023-04-11T01:11:22.788Z,5.30
2023-04-11T01:14:09.917Z,5.60
2023-04-11T01:16:58.055Z,5.00
2023-04-11T01:19:45.168Z,5.20
2023-04-11T01:22:32.907Z,5.10
2023-04-11T01:25:24.325Z,5.20
2023-04-11T01:28:11.135Z,5.20
2023-04-11T01:30:59.266Z,6.20
2023-04-11T01:33:47.121Z,5.20
2023-04-11T01:36:34.331Z,5.50
2023-04-11T01:39:21.456Z,5.50
2023-04-11T01:42:09.786Z,4.90
2023-04-11T01:44:56.916Z,5.00
2023-04-11T01:47:45.020Z,4.80
2023-04-11T01:50:31.960Z,5.20
2023-04-11T01:53:18.780Z,5.20
2023-04-11T01:56:06.434Z,4.00
2023-04-11T01:58:53.506Z,4.70
2023-04-11T02:01:44.654Z,4.90
2023-04-11T02:04:31.650Z,4.80
2023-04-11T02:07:18.362Z,4.70
2023-04-11T02:10:08.863Z,4.70
2023-04-11T02:12:55.770Z,4.70
2023-04-11T02:15:42.511Z,4.30
2023-04-11T02:18:29.709Z,5.80
2023-04-11T02:21:16.518Z,4.60
2023-04-11T02:24:03.780Z,5.20
2023-04-11T02:26:50.758Z,4.40
2023-04-11T02:29:37.872Z,4.60
2023-04-11T02:32:24.812Z,4.30
2023-04-11T02:35:11.599Z,5.00
2023-04-11T02:38:00.710Z,5.70
2023-04-11T02:40:48.190Z,4.60
2023-04-11T02:43:35.306Z,4.30
2023-04-11T02:46:23.196Z,4.30
2023-04-11T02:49:10.450Z,4.20
2023-04-11T02:51:57.896Z,4.00
2023-04-11T02:54:46.240Z,4.70
2023-04-11T02:57:33.354Z,4.50
2023-04-11T03:00:21.602Z,4.40
2023-04-11T03:03:12.604Z,4.00
2023-04-11T03:06:02.592Z,4.40
2023-04-11T03:08:50.535Z,4.20
2023-04-11T03:11:37.757Z,4.90
2023-04-11T03:14:25.177Z,4.20
2023-04-11T03:17:12.191Z,4.00
2023-04-11T03:19:58.802Z,4.90
2023-04-11T03:22:46.846Z,4.60
2023-04-11T03:25:33.857Z,4.80
2023-04-11T03:28:23.306Z,4.10
2023-04-11T03:31:11.971Z,4.60
2023-04-11T03:33:59.918Z,4.80
2023-04-11T03:36:47.044Z,4.50
2023-04-11T03:39:34.371Z,4.50
2023-04-11T03:42:22.513Z,4.50
2023-04-11T03:45:13.659Z,4.00
2023-04-11T03:48:00.578Z,4.80
2023-04-11T03:50:53.185Z,4.30
2023-04-11T03:53:43.651Z,5.20
2023-04-11T03:56:42.788Z,5.10
2023-04-11T03:59:36.348Z,4.80
2023-04-11T04:02:27.533Z,4.90
2023-04-11T04:05:15.187Z,5.40
2023-04-11T04:08:02.640Z,5.00
2023-04-11T04:11:02.022Z,5.10
2023-04-11T04:13:51.096Z,4.10
2023-04-11T04:16:38.259Z,4.50
2023-04-11T04:19:25.852Z,4.30
2023-04-11T04:22:13.330Z,4.60
2023-04-11T04:25:03.532Z,4.00
2023-04-11T04:27:54.308Z,5.00
2023-04-11T04:30:42.320Z,4.30
2023-04-11T04:33:33.239Z,4.40
2023-04-11T04:36:22.166Z,5.00
2023-04-11T04:39:10.814Z,6.50
2023-04-11T04:42:00.206Z,7.00
2023-04-11T04:44:53.301Z,7.70
2023-04-11T04:47:40.915Z,6.80
2023-04-11T04:50:28.029Z,9.50
2023-04-11T04:53:15.418Z,6.50
2023-04-11T04:56:07.353Z,6.80
2023-04-11T04:58:58.364Z,6.20
2023-04-11T05:01:45.796Z,6.60
2023-04-11T05:04:34.383Z,5.80
2023-04-11T05:07:23.703Z,6.00
2023-04-11T05:10:11.865Z,5.60
2023-04-11T05:12:59.898Z,5.50
2023-04-11T05:15:51.372Z,5.90
2023-04-11T05:18:38.738Z,5.70
2023-04-11T05:21:26.987Z,6.40
2023-04-11T05:24:14.217Z,5.10
2023-04-11T05:27:01.319Z,7.90
2023-04-11T05:29:48.346Z,7.60
2023-04-11T05:32:36.304Z,6.90
2023-04-11T05:35:23.295Z,7.40
2023-04-11T05:38:14.302Z,7.40
2023-04-11T05:41:01.219Z,6.10
2023-04-11T05:43:47.926Z,8.10
2023-04-11T05:49:30.062Z,6.40
2023-04-11T05:52:17.162Z,6.80
2023-04-11T05:55:06.096Z,6.80
2023-04-11T05:57:53.158Z,7.20
2023-04-11T06:00:40.358Z,6.50
2023-04-11T06:03:27.762Z,5.50
2023-04-11T06:06:15.214Z,6.70
2023-04-11T06:09:02.293Z,6.70
2023-04-11T06:11:49.250Z,6.50
2023-04-11T06:14:38.107Z,6.40
2023-04-11T06:17:26.304Z,6.50
2023-04-11T06:20:13.770Z,7.50
2023-04-11T06:23:01.608Z,5.70
2023-04-11T06:25:48.217Z,8.00
2023-04-11T06:28:35.027Z,6.30
2023-04-11T06:31:21.850Z,6.20
2023-04-11T06:34:09.183Z,5.50
2023-04-11T06:36:56.479Z,6.40
2023-04-11T06:39:43.767Z,6.80
2023-04-11T06:42:31.235Z,5.20
2023-04-11T06:45:18.751Z,5.90
2023-04-11T06:48:05.980Z,6.30
2023-04-11T06:50:52.915Z,6.20
2023-04-11T06:53:39.604Z,5.80
2023-04-11T06:58:50.807Z,5.90
2023-04-11T07:01:39.867Z,5.20
2023-04-11T07:04:26.945Z,6.70
2023-04-11T07:10:07.271Z,5.20
2023-04-11T07:12:54.591Z,5.50
2023-04-11T07:15:41.721Z,5.70
2023-04-11T07:18:28.726Z,5.60
2023-04-11T07:21:16.247Z,6.00
2023-04-11T07:24:04.198Z,6.00
2023-04-11T07:26:52.054Z,5.20
2023-04-11T07:32:31.094Z,5.40
2023-04-11T07:35:17.677Z,5.50
2023-04-11T07:38:04.793Z,6.20
2023-04-11T07:40:51.537Z,5.60
2023-04-11T07:43:38.827Z,5.50
2023-04-11T07:46:26.074Z,5.50
2023-04-11T07:49:12.960Z,5.70
2023-04-11T07:51:59.574Z,5.80
2023-04-11T07:54:46.534Z,5.90
2023-04-11T07:57:33.605Z,6.20
2023-04-11T08:00:23.212Z,6.20
2023-04-11T08:03:13.549Z,6.00
2023-04-11T08:06:00.589Z,7.50
2023-04-11T08:08:48.934Z,9.30
2023-04-11T08:11:39.559Z,6.50
2023-04-11T08:14:26.233Z,6.50
2023-04-11T08:17:27.170Z,7.00
2023-04-11T08:20:15.433Z,7.10
2023-04-11T08:23:06.438Z,7.30
2023-04-11T08:25:53.145Z,7.30
2023-04-11T08:28:42.393Z,7.00
2023-04-11T08:31:30.058Z,6.80
2023-04-11T08:34:17.171Z,7.40
2023-04-11T08:37:04.780Z,7.50
2023-04-11T08:39:51.719Z,7.10
2023-04-11T08:42:38.540Z,7.30
2023-04-11T08:45:25.331Z,8.00
2023-04-11T08:48:12.653Z,7.20
2023-04-11T08:50:59.883Z,6.10
2023-04-11T08:53:46.687Z,7.20
2023-04-11T08:56:35.404Z,6.80
2023-04-11T08:59:22.565Z,6.80
2023-04-11T09:02:09.837Z,6.40
2023-04-11T09:04:57.847Z,7.10
2023-04-11T09:07:50.879Z,7.40
2023-04-11T09:10:40.043Z,6.90
2023-04-11T09:13:28.537Z,5.70
2023-04-11T09:16:16.619Z,6.50
2023-04-11T09:19:03.854Z,6.60
2023-04-11T09:21:50.806Z,6.30
2023-04-11T09:24:38.307Z,6.30
2023-04-11T09:27:26.425Z,8.40
2023-04-11T09:30:26.840Z,6.10
2023-04-11T09:33:28.623Z,6.00
2023-04-11T09:36:23.856Z,6.00
2023-04-11T09:39:18.866Z,6.00
2023-04-11T09:42:25.565Z,6.90
2023-04-11T09:45:21.107Z,6.00
2023-04-11T09:48:08.940Z,5.90
2023-04-11T09:50:58.799Z,5.80
2023-04-11T09:53:46.420Z,6.70
2023-04-11T09:56:34.883Z,6.40
2023-04-11T09:59:23.090Z,6.40
2023-04-11T10:02:10.086Z,5.90
2023-04-11T10:04:59.912Z,6.10
2023-04-11T10:07:58.920Z,6.30
2023-04-11T10:10:46.198Z,7.50
2023-04-11T10:13:35.579Z,7.90
2023-04-11T10:16:24.393Z,7.90
2023-04-11T10:19:17.581Z,6.70
2023-04-11T10:22:04.505Z,6.40
2023-04-11T10:25:20.505Z,7.40
2023-04-11T10:28:07.722Z,6.90
2023-04-11T10:31:10.203Z,6.10
2023-04-11T10:34:16.952Z,6.50
2023-04-11T10:37:10.954Z,6.00
2023-04-11T10:40:01.446Z,6.30
2023-04-11T10:42:51.667Z,6.40
2023-04-11T10:45:42.824Z,6.60
2023-04-11T10:48:52.407Z,7.80
2023-04-11T10:51:42.494Z,7.20
2023-04-11T10:54:32.478Z,6.00
2023-04-11T10:57:23.241Z,6.10
2023-04-11T11:00:15.917Z,6.00
2023-04-11T11:03:05.064Z,6.50
2023-04-11T11:06:03.084Z,6.30
2023-04-11T11:08:49.834Z,6.50
2023-04-11T11:11:37.054Z,5.90
2023-04-11T11:14:32.829Z,6.60
2023-04-11T11:17:19.985Z,6.00
2023-04-11T11:20:10.300Z,5.90
2023-04-11T11:23:05.920Z,7.30
2023-04-11T11:25:54.906Z,4.90
2023-04-11T11:28:49.035Z,6.70
2023-04-11T11:31:42.202Z,6.20
2023-04-11T11:34:31.535Z,5.10
2023-04-11T11:37:19.146Z,5.80
2023-04-11T11:40:12.840Z,7.00
2023-04-11T11:43:00.138Z,7.50
2023-04-11T11:45:47.895Z,6.00
2023-04-11T11:48:35.095Z,5.60
2023-04-11T11:51:21.536Z,6.00
2023-04-11T11:54:10.678Z,5.00
2023-04-11T11:56:57.464Z,5.50
2023-04-11T11:59:44.476Z,6.20
2023-04-11T12:02:34.574Z,5.20
2023-04-11T12:05:24.950Z,4.90
2023-04-11T12:08:12.613Z,5.20
2023-04-11T12:10:59.634Z,5.20
2023-04-11T12:13:52.989Z,4.80
2023-04-11T12:16:39.793Z,5.00
2023-04-11T12:19:27.636Z,5.00
2023-04-11T12:22:15.884Z,5.30
2023-04-11T12:25:07.315Z,4.60
2023-04-11T12:27:54.342Z,4.90
2023-04-11T12:30:41.845Z,4.20
2023-04-11T12:33:29.164Z,5.30
2023-04-11T12:36:16.266Z,4.60
2023-04-11T12:39:02.895Z,4.20
2023-04-11T12:41:49.800Z,6.10
2023-04-11T12:44:37.028Z,4.60
2023-04-11T12:47:24.389Z,4.70
2023-04-11T12:50:12.076Z,4.70
2023-04-11T12:52:59.457Z,4.90
2023-04-11T12:55:46.413Z,4.70
2023-04-11T12:58:33.338Z,5.20
2023-04-11T13:01:21.434Z,7.90
2023-04-11T13:04:08.638Z,4.40
2023-04-11T13:07:00.981Z,4.70
2023-04-11T13:09:51.233Z,5.00
2023-04-11T13:12:41.831Z,4.60
2023-04-11T13:15:28.964Z,5.40
2023-04-11T13:18:15.896Z,5.70
2023-04-11T13:21:02.888Z,4.60
2023-04-11T13:23:49.809Z,5.20
2023-04-11T13:26:37.213Z,4.60
2023-04-11T13:29:24.265Z,4.20
2023-04-11T13:32:11.249Z,4.10
2023-04-11T13:34:58.100Z,4.70
2023-04-11T13:37:45.173Z,5.10
2023-04-11T13:40:32.202Z,6.10
2023-04-11T13:43:18.906Z,5.70
2023-04-11T13:46:06.486Z,4.80
2023-04-11T13:48:53.314Z,5.00
2023-04-11T13:51:41.481Z,4.30
2023-04-11T13:54:28.615Z,4.80
2023-04-11T13:57:15.515Z,5.80
2023-04-11T14:00:06.847Z,5.50
2023-04-11T14:02:53.997Z,4.50
2023-04-11T14:05:41.288Z,4.40
2023-04-11T14:08:29.267Z,4.10
2023-04-11T14:11:16.652Z,4.20
2023-04-11T14:14:03.662Z,5.10
2023-04-11T14:16:50.803Z,5.50
2023-04-11T14:19:37.903Z,4.70
2023-04-11T14:22:26.532Z,4.60
2023-04-11T14:25:13.920Z,5.20
2023-04-11T14:28:01.504Z,4.60
2023-04-11T14:30:48.168Z,4.30
2023-04-11T14:33:35.448Z,4.00
2023-04-11T14:36:22.197Z,4.30
2023-04-11T14:39:09.144Z,5.30
2023-04-11T14:41:56.587Z,4.00
2023-04-11T14:44:43.341Z,4.20
2023-04-11T14:47:30.768Z,4.30
2023-04-11T14:50:17.753Z,3.90
2023-04-11T14:53:05.878Z,5.80
2023-04-11T14:55:52.886Z,4.60
2023-04-11T14:58:40.103Z,7.10
2023-04-11T15:01:27.363Z,5.40
2023-04-11T15:04:14.813Z,6.50
2023-04-11T15:07:02.290Z,7.50
2023-04-11T15:09:48.981Z,6.60
2023-04-11T15:12:36.207Z,5.80
2023-04-11T15:15:22.870Z,5.00
2023-04-11T15:18:24.475Z,5.50
2023-04-11T15:21:11.392Z,4.30
2023-04-11T15:23:58.878Z,5.00
2023-04-11T15:26:46.664Z,5.50
2023-04-11T15:29:33.980Z,4.70
2023-04-11T15:32:21.354Z,4.80
2023-04-11T15:35:09.148Z,4.80
2023-04-11T15:37:57.072Z,6.70
2023-04-11T15:40:44.132Z,4.60
2023-04-11T15:43:32.342Z,6.30
2023-04-11T15:46:19.494Z,7.10
2023-04-11T15:49:06.365Z,4.50
2023-04-11T15:51:53.381Z,4.10
2023-04-11T15:54:40.085Z,5.00
2023-04-11T15:57:28.559Z,6.90
2023-04-11T16:00:16.594Z,3.90
2023-04-11T16:03:04.906Z,5.00
2023-04-11T16:05:53.170Z,4.50
2023-04-11T16:08:39.982Z,4.30
2023-04-11T16:11:27.094Z,4.10
2023-04-11T16:14:14.426Z,4.90
2023-04-11T16:17:01.335Z,6.10
2023-04-11T16:19:51.848Z,4.60
2023-04-11T16:22:39.768Z,4.50
2023-04-11T16:25:26.801Z,4.50
2023-04-11T16:28:14.358Z,4.00
2023-04-11T16:31:01.223Z,4.20
2023-04-11T16:33:48.283Z,4.60
2023-04-11T16:36:35.679Z,4.40
2023-04-11T16:39:23.730Z,4.80
2023-04-11T16:42:10.937Z,4.00
2023-04-11T16:44:57.953Z,4.20
2023-04-11T16:47:44.989Z,3.90
2023-04-11T16:50:32.397Z,3.90
2023-04-11T16:53:19.506Z,4.60
2023-04-11T16:56:07.029Z,3.60
2023-04-11T16:58:54.150Z,4.30
2023-04-11T17:01:42.114Z,3.90
2023-04-11T17:04:29.721Z,4.10
2023-04-11T17:07:17.775Z,3.90
2023-04-11T17:10:05.806Z,3.90
2023-04-11T17:12:54.252Z,4.10
2023-04-11T17:15:41.168Z,4.70
2023-04-11T17:18:27.975Z,4.30
2023-04-11T17:21:16.837Z,3.90
2023-04-11T17:24:03.865Z,3.80
2023-04-11T17:26:50.573Z,3.70
2023-04-11T17:29:37.875Z,3.60
2023-04-11T17:32:24.805Z,4.40
2023-04-11T17:35:11.471Z,4.80
2023-04-11T17:37:58.631Z,3.70
2023-04-11T17:40:45.501Z,4.00
2023-04-11T17:43:32.963Z,4.20
2023-04-11T17:46:20.599Z,3.70
2023-04-11T17:49:07.922Z,5.10
2023-04-11T17:51:59.198Z,3.50
2023-04-11T17:57:34.910Z,3.60
2023-04-11T18:00:23.344Z,4.20
2023-04-11T18:03:10.506Z,3.40
2023-04-11T18:05:58.429Z,4.20
2023-04-11T18:08:50.389Z,3.50
2023-04-11T18:11:38.377Z,3.70
2023-04-11T18:14:25.303Z,3.70
2023-04-11T18:17:12.419Z,4.10
2023-04-11T18:19:59.219Z,4.60
2023-04-11T18:22:54.970Z,3.40
2023-04-11T18:25:41.556Z,3.50
2023-04-11T18:28:29.488Z,4.30
2023-04-11T18:31:17.156Z,3.40
2023-04-11T18:34:06.658Z,4.10
2023-04-11T18:36:56.280Z,3.40
2023-04-11T18:39:44.333Z,3.60
2023-04-11T18:42:31.548Z,3.60
2023-04-11T18:45:21.020Z,3.30
2023-04-11T18:48:08.276Z,3.30
2023-04-11T18:51:00.081Z,4.00
2023-04-11T18:53:47.481Z,3.40
2023-04-11T18:56:35.568Z,3.30
2023-04-11T18:59:28.838Z,3.40
2023-04-11T19:02:17.445Z,3.30
2023-04-11T19:05:08.199Z,3.70
2023-04-11T19:07:56.182Z,3.40
2023-04-11T19:10:43.474Z,3.70
2023-04-11T19:13:33.063Z,3.60
2023-04-11T19:16:20.223Z,3.80
2023-04-11T19:19:10.895Z,4.70
2023-04-11T19:21:58.328Z,3.00
2023-04-11T19:24:46.683Z,4.00
2023-04-11T19:27:33.573Z,3.50
2023-04-11T19:30:23.158Z,3.10
2023-04-11T19:33:09.984Z,3.70
2023-04-11T19:35:57.851Z,3.40
2023-04-11T19:38:47.816Z,3.40
2023-04-11T19:41:35.692Z,3.20
2023-04-11T19:44:23.557Z,3.40
2023-04-11T19:47:10.472Z,3.20
2023-04-11T19:49:58.770Z,3.20
2023-04-11T19:52:45.854Z,3.80
2023-04-11T19:55:32.543Z,3.50
2023-04-11T19:58:21.050Z,3.10
2023-04-11T20:01:09.875Z,3.40
2023-04-11T20:03:57.460Z,3.90
2023-04-11T20:06:44.599Z,4.40
2023-04-11T20:09:32.443Z,3.70
2023-04-11T20:12:19.366Z,3.40
2023-04-11T20:15:07.605Z,3.70
2023-04-11T20:17:54.440Z,3.60
2023-04-11T20:20:41.838Z,3.20
2023-04-11T20:23:31.236Z,3.30
2023-04-11T20:26:18.432Z,3.30
2023-04-11T20:29:05.247Z,3.60
2023-04-11T20:31:51.941Z,3.30
2023-04-11T20:34:38.904Z,3.10
2023-04-11T20:37:25.536Z,3.60
2023-04-11T20:40:14.238Z,3.20
2023-04-11T20:43:02.275Z,3.30
2023-04-11T20:45:49.108Z,2.90
2023-04-11T20:48:35.984Z,3.20
2023-04-11T20:51:23.241Z,2.90
2023-04-11T20:54:11.245Z,3.50
2023-04-11T20:56:58.054Z,3.80
2023-04-11T20:59:45.071Z,4.10
2023-04-11T21:02:32.577Z,3.50
2023-04-11T21:05:24.986Z,3.60
2023-04-11T21:08:13.574Z,3.20
2023-04-11T21:11:02.137Z,3.30
2023-04-11T21:13:50.082Z,3.20
2023-04-11T21:16:36.652Z,3.40
2023-04-11T21:19:24.923Z,3.60
2023-04-11T21:22:12.465Z,3.40
2023-04-11T21:25:02.371Z,3.50
2023-04-11T21:27:50.093Z,3.70
2023-04-11T21:30:37.299Z,3.20
2023-04-11T21:33:24.014Z,3.00
2023-04-11T21:36:11.382Z,3.40
2023-04-11T21:38:58.276Z,3.20
2023-04-11T21:41:45.777Z,3.20
2023-04-11T21:44:33.407Z,3.10
2023-04-11T21:47:20.421Z,3.30
2023-04-11T21:50:08.570Z,3.20
2023-04-11T21:52:55.497Z,3.10
2023-04-11T21:55:46.885Z,3.00
2023-04-11T21:58:37.195Z,3.20
2023-04-11T22:01:24.346Z,3.40
2023-04-11T22:04:17.944Z,3.30
2023-04-11T22:07:06.228Z,3.40
2023-04-11T22:09:59.819Z,3.20
2023-04-11T22:12:47.009Z,3.20
2023-04-11T22:15:34.034Z,3.60
2023-04-11T22:18:26.375Z,3.10
2023-04-11T22:21:19.694Z,2.80
2023-04-11T22:24:09.500Z,3.40
2023-04-11T22:26:58.419Z,2.80
2023-04-11T22:29:46.523Z,3.20
2023-04-11T22:32:34.109Z,3.30
2023-04-11T22:35:20.824Z,3.80
2023-04-11T22:38:07.769Z,3.40
2023-04-11T22:40:54.417Z,3.10
2023-04-11T22:43:42.213Z,3.20
2023-04-11T22:46:34.261Z,2.90
2023-04-11T22:49:21.475Z,3.10
2023-04-11T22:52:14.113Z,3.90
2023-04-11T22:55:01.427Z,3.10
2023-04-11T22:57:48.462Z,2.90
2023-04-11T23:00:38.605Z,3.20
2023-04-11T23:03:25.664Z,3.00
2023-04-11T23:06:13.741Z,3.00
2023-04-11T23:09:00.827Z,3.30
2023-04-11T23:11:49.030Z,3.00
2023-04-11T23:14:35.986Z,3.20
2023-04-11T23:17:23.942Z,3.10
2023-04-11T23:20:13.829Z,3.20
2023-04-11T23:23:00.812Z,2.90
2023-04-11T23:25:47.804Z,3.00
2023-04-11T23:28:34.864Z,3.20
2023-04-11T23:31:21.794Z,3.40
2023-04-11T23:34:08.710Z,3.40
2023-04-11T23:36:57.751Z,2.80
2023-04-11T23:39:44.751Z,2.90
2023-04-11T23:42:31.867Z,3.10
2023-04-11T23:45:22.620Z,3.20
2023-04-11T23:48:09.898Z,3.70
2023-04-11T23:50:57.217Z,3.50
2023-04-11T23:53:45.645Z,3.10
2023-04-11T23:56:32.788Z,3.60
2023-04-11T23:59:19.904Z,2.90
