createdAt,value
2018-06-07T00:00:11.219Z,0
2018-06-07T00:00:51.637Z,0
2018-06-07T00:01:32.093Z,0
2018-06-07T00:02:12.566Z,0
2018-06-07T00:02:52.925Z,0
2018-06-07T00:03:33.312Z,0
2018-06-07T00:04:13.673Z,0
2018-06-07T00:04:54.104Z,0
2018-06-07T00:05:34.541Z,0
2018-06-07T00:06:14.924Z,0
2018-06-07T00:06:55.320Z,0
2018-06-07T00:07:35.756Z,0
2018-06-07T00:08:16.134Z,0
2018-06-07T00:08:56.568Z,0
2018-06-07T00:09:36.992Z,0
2018-06-07T00:10:17.367Z,0
2018-06-07T00:10:57.769Z,0
2018-06-07T00:11:38.111Z,0
2018-06-07T00:12:18.561Z,0
2018-06-07T00:12:58.952Z,0
2018-06-07T00:13:39.405Z,0
2018-06-07T00:14:19.753Z,0
2018-06-07T00:15:00.183Z,0
2018-06-07T00:15:40.561Z,0
2018-06-07T00:16:20.936Z,0
2018-06-07T00:17:01.385Z,0
2018-06-07T00:17:41.762Z,0
2018-06-07T00:18:22.204Z,0
2018-06-07T00:19:02.575Z,0
2018-06-07T00:19:42.997Z,0
2018-06-07T00:20:23.399Z,0
2018-06-07T00:21:03.856Z,0
2018-06-07T00:21:44.235Z,0
2018-06-07T00:22:24.613Z,0
2018-06-07T00:23:05.026Z,0
2018-06-07T00:25:17.933Z,0
2018-06-07T00:25:58.333Z,0
2018-06-07T00:26:38.757Z,0
2018-06-07T00:27:19.138Z,0
2018-06-07T00:27:59.584Z,0
2018-06-07T00:28:40.020Z,0
2018-06-07T00:29:20.399Z,0
2018-06-07T00:30:00.802Z,0
2018-06-07T00:30:41.215Z,0
2018-06-07T00:31:21.574Z,0
2018-06-07T00:32:02.015Z,0
2018-06-07T00:32:42.426Z,0
2018-06-07T00:33:22.829Z,0
2018-06-07T00:34:03.201Z,0
2018-06-07T00:34:43.687Z,0
2018-06-07T00:35:24.053Z,0
2018-06-07T00:36:04.418Z,0
2018-06-07T00:36:44.813Z,0
2018-06-07T00:37:25.237Z,0
2018-06-07T00:38:05.643Z,0
2018-06-07T00:38:46.066Z,0
2018-06-07T00:39:26.493Z,0
2018-06-07T00:40:06.892Z,0
2018-06-07T00:40:47.330Z,0
2018-06-07T00:41:27.742Z,0
2018-06-07T00:42:08.076Z,0
2018-06-07T00:42:48.517Z,0
2018-06-07T00:43:28.899Z,0
2018-06-07T00:44:09.352Z,0
2018-06-07T00:44:49.764Z,0
2018-06-07T00:45:30.106Z,0
2018-06-07T00:46:10.542Z,0
2018-06-07T00:46:50.956Z,0
2018-06-07T00:47:31.375Z,0
2018-06-07T00:48:11.717Z,0
2018-06-07T00:48:52.090Z,0
2018-06-07T00:49:32.551Z,0
2018-06-07T00:50:12.935Z,0
2018-06-07T00:50:53.367Z,0
2018-06-07T00:51:33.742Z,0
2018-06-07T00:52:14.143Z,0
2018-06-07T00:52:54.572Z,0
2018-06-07T00:53:35.036Z,0
2018-06-07T00:54:15.359Z,0
2018-06-07T00:54:55.797Z,0
2018-06-07T00:55:36.165Z,0
2018-06-07T00:56:16.607Z,0
2018-06-07T00:56:57.028Z,0
2018-06-07T00:57:37.385Z,0
2018-06-07T00:58:17.811Z,0
2018-06-07T00:58:58.195Z,0
2018-06-07T00:59:38.628Z,0
2018-06-07T01:00:19.048Z,0
2018-06-07T01:00:59.414Z,0
2018-06-07T02:02:10.949Z,0
2018-06-07T02:02:51.323Z,0
2018-06-07T02:03:31.790Z,0
2018-06-07T02:04:12.175Z,0
2018-06-07T02:17:15.404Z,0
2018-06-07T02:17:55.845Z,0
2018-06-07T02:18:36.223Z,0
2018-06-07T02:19:16.597Z,0
2018-06-07T02:19:57.022Z,0
2018-06-07T02:20:37.425Z,0
2018-06-07T02:21:17.813Z,0
2018-06-07T02:21:58.275Z,0
2018-06-07T02:22:38.702Z,0
2018-06-07T02:23:19.061Z,0
2018-06-07T02:23:59.496Z,0
2018-06-07T02:24:39.946Z,0
2018-06-07T02:25:20.342Z,0
2018-06-07T02:26:00.707Z,0
2018-06-07T02:26:41.114Z,0
2018-06-07T02:27:21.517Z,0
2018-06-07T02:28:01.902Z,0
2018-06-07T02:28:42.297Z,0
2018-06-07T02:29:22.700Z,0
2018-06-07T02:30:03.135Z,0
2018-06-07T02:30:43.535Z,0
2018-06-07T02:31:24.005Z,0
2018-06-07T02:32:04.328Z,0
2018-06-07T02:32:44.758Z,0
2018-06-07T02:33:25.160Z,0
2018-06-07T02:34:05.509Z,0
2018-06-07T02:34:45.947Z,0
2018-06-07T02:35:26.325Z,0
2018-06-07T02:36:06.781Z,0
2018-06-07T02:36:47.142Z,0
2018-06-07T02:37:27.538Z,0
2018-06-07T02:38:08.062Z,0
2018-06-07T02:38:48.403Z,0
2018-06-07T02:39:28.789Z,0
2018-06-07T02:40:09.180Z,0
2018-06-07T02:40:49.603Z,0
2018-06-07T02:41:29.993Z,0
2018-06-07T02:42:10.379Z,0
2018-06-07T02:42:50.766Z,0
2018-06-07T02:43:31.184Z,0
2018-06-07T02:44:11.696Z,0
2018-06-07T02:44:51.996Z,0
2018-06-07T02:45:32.348Z,0
2018-06-07T02:46:12.790Z,0
2018-06-07T02:46:53.188Z,0
2018-06-07T02:47:33.600Z,0
2018-06-07T02:48:13.999Z,0
2018-06-07T02:48:54.399Z,0
2018-06-07T02:49:34.795Z,0
2018-06-07T02:50:15.274Z,0
2018-06-07T02:50:55.625Z,0
2018-06-07T02:51:36.063Z,0
2018-06-07T02:52:16.440Z,0
2018-06-07T02:52:56.878Z,0
2018-06-07T02:53:37.221Z,0
2018-06-07T02:54:17.637Z,0
2018-06-07T02:54:58.070Z,0
2018-06-07T02:55:38.475Z,0
2018-06-07T02:56:18.823Z,0
2018-06-07T02:56:59.299Z,0
2018-06-07T02:57:39.686Z,0
2018-06-07T02:58:20.095Z,0
2018-06-07T02:59:00.461Z,0
2018-06-07T02:59:40.928Z,0
2018-06-07T03:00:21.376Z,0
2018-06-07T03:01:01.739Z,0
2018-06-07T03:01:42.114Z,0
2018-06-07T03:02:22.478Z,0
2018-06-07T03:03:02.893Z,0
2018-06-07T03:03:43.249Z,0
2018-06-07T03:04:23.646Z,0
2018-06-07T03:05:04.050Z,0
2018-06-07T03:05:44.452Z,0
2018-06-07T03:06:24.922Z,0
2018-06-07T03:07:05.259Z,0
2018-06-07T03:07:45.720Z,0
2018-06-07T03:08:26.154Z,0
2018-06-07T03:09:06.503Z,0
2018-06-07T03:09:46.948Z,0
2018-06-07T03:10:27.304Z,0
2018-06-07T03:11:07.739Z,0
2018-06-07T03:11:48.159Z,0
2018-06-07T03:12:28.512Z,0
2018-06-07T03:13:08.841Z,0
2018-06-07T03:13:49.280Z,0
2018-06-07T03:14:29.706Z,0
2018-06-07T03:15:10.155Z,0
2018-06-07T03:15:50.638Z,0
2018-06-07T03:16:31.035Z,0
2018-06-07T03:17:11.468Z,0
2018-06-07T03:17:51.840Z,0
2018-06-07T03:18:32.240Z,0
2018-06-07T03:19:12.667Z,0
2018-06-07T03:19:53.142Z,0
2018-06-07T03:20:33.513Z,0
2018-06-07T03:21:13.914Z,0
2018-06-07T03:21:54.337Z,0
2018-06-07T03:22:34.813Z,0
2018-06-07T03:23:15.175Z,0
2018-06-07T03:23:55.640Z,0
2018-06-07T03:24:36.028Z,0
2018-06-07T03:25:16.453Z,0
2018-06-07T03:25:56.815Z,0
2018-06-07T03:26:37.237Z,0
2018-06-07T03:27:17.630Z,0
2018-06-07T03:27:58.059Z,0
2018-06-07T03:28:38.451Z,0
2018-06-07T03:29:18.809Z,0
2018-06-07T03:29:59.279Z,0
2018-06-07T03:30:39.677Z,0
2018-06-07T03:31:20.047Z,0
2018-06-07T03:32:00.451Z,0
2018-06-07T03:32:40.862Z,0
2018-06-07T03:33:21.282Z,0
2018-06-07T03:34:01.709Z,0
2018-06-07T03:34:42.103Z,0
2018-06-07T03:35:22.542Z,0
2018-06-07T03:36:02.947Z,0
2018-06-07T03:36:43.374Z,5
2018-06-07T03:37:23.776Z,5
2018-06-07T03:38:04.168Z,5
2018-06-07T03:38:44.655Z,5
2018-06-07T03:39:25.107Z,5
2018-06-07T03:40:05.505Z,5
2018-06-07T03:40:45.877Z,5
2018-06-07T03:41:26.383Z,5
2018-06-07T03:42:06.791Z,5
2018-06-07T03:42:47.194Z,5
2018-06-07T03:43:27.604Z,5
2018-06-07T03:44:07.984Z,5
2018-06-07T03:44:48.424Z,5
2018-06-07T03:45:28.939Z,5
2018-06-07T03:46:09.262Z,5
2018-06-07T03:46:49.619Z,5
2018-06-07T03:47:30.043Z,5
2018-06-07T03:48:10.476Z,5
2018-06-07T03:48:50.902Z,5
2018-06-07T03:49:31.259Z,5
2018-06-07T03:50:11.654Z,5
2018-06-07T03:50:52.089Z,5
2018-06-07T03:51:32.445Z,5
2018-06-07T03:52:12.812Z,5
2018-06-07T03:52:53.285Z,5
2018-06-07T03:53:33.675Z,5
2018-06-07T03:54:14.089Z,5
2018-06-07T03:54:54.498Z,5
2018-06-07T03:55:34.848Z,5
2018-06-07T03:56:15.299Z,5
2018-06-07T03:56:55.772Z,5
2018-06-07T03:57:36.131Z,5
2018-06-07T03:58:16.548Z,5
2018-06-07T03:58:56.948Z,5
2018-06-07T03:59:37.333Z,5
2018-06-07T04:00:17.755Z,5
2018-06-07T04:00:58.151Z,10
2018-06-07T04:01:38.491Z,10
2018-06-07T04:02:19.003Z,10
2018-06-07T04:48:43.389Z,70
2018-06-07T04:49:23.818Z,65
2018-06-07T04:50:04.210Z,65
2018-06-07T04:50:44.633Z,65
2018-06-07T04:53:13.771Z,55
2018-06-07T04:53:54.116Z,55
2018-06-07T04:54:34.572Z,50
2018-06-07T04:55:14.934Z,50
2018-06-07T04:55:55.271Z,45
2018-06-07T04:56:35.677Z,45
2018-06-07T04:57:16.085Z,50
2018-06-07T04:57:56.508Z,50
2018-06-07T04:58:36.923Z,50
2018-06-07T04:59:17.295Z,45
2018-06-07T04:59:57.764Z,45
2018-06-07T05:00:38.247Z,45
2018-06-07T05:01:18.557Z,45
2018-06-07T05:01:58.962Z,45
2018-06-07T05:02:39.385Z,45
2018-06-07T05:03:19.729Z,40
2018-06-07T05:04:00.158Z,40
2018-06-07T05:04:40.524Z,40
2018-06-07T05:05:20.928Z,35
2018-06-07T05:06:01.327Z,35
2018-06-07T05:06:41.923Z,35
2018-06-07T05:07:22.189Z,35
2018-06-07T05:08:02.551Z,35
2018-06-07T05:08:42.993Z,35
2018-06-07T05:09:23.408Z,30
2018-06-07T05:10:03.800Z,30
2018-06-07T05:10:44.171Z,30
2018-06-07T05:11:24.595Z,30
2018-06-07T05:12:04.993Z,35
2018-06-07T05:12:45.353Z,35
2018-06-07T05:13:25.828Z,35
2018-06-07T05:14:06.208Z,35
2018-06-07T05:14:46.622Z,40
2018-06-07T05:15:27.014Z,40
2018-06-07T05:16:07.427Z,40
2018-06-07T05:16:47.838Z,45
2018-06-07T05:17:28.301Z,70
2018-06-07T05:18:08.744Z,75
2018-06-07T05:18:49.153Z,75
2018-06-07T05:19:29.530Z,75
2018-06-07T05:20:09.999Z,85
2018-06-07T05:20:50.455Z,75
2018-06-07T05:21:30.879Z,75
2018-06-07T05:22:11.298Z,90
2018-06-07T05:22:51.637Z,75
2018-06-07T05:23:32.066Z,60
2018-06-07T05:24:12.489Z,65
2018-06-07T05:24:52.942Z,80
2018-06-07T05:25:33.300Z,70
2018-06-07T05:26:13.725Z,65
2018-06-07T05:26:54.150Z,65
2018-06-07T05:27:34.546Z,80
2018-06-07T05:28:14.950Z,80
2018-06-07T05:28:55.392Z,90
2018-06-07T05:29:35.722Z,95
2018-06-07T05:30:16.162Z,95
2018-06-07T05:30:56.542Z,105
2018-06-07T05:31:36.929Z,105
2018-06-07T05:32:18.240Z,100
2018-06-07T05:32:58.632Z,110
2018-06-07T05:33:39.016Z,120
2018-06-07T05:34:19.476Z,135
2018-06-07T05:34:59.854Z,140
2018-06-07T05:35:40.221Z,145
2018-06-07T05:36:20.679Z,150
2018-06-07T05:37:01.318Z,150
2018-06-07T05:37:41.568Z,155
2018-06-07T05:38:21.989Z,165
2018-06-07T05:39:02.412Z,175
2018-06-07T05:39:42.899Z,185
2018-06-07T05:40:23.257Z,190
2018-06-07T05:41:03.705Z,195
2018-06-07T05:41:44.103Z,205
2018-06-07T05:42:24.574Z,200
2018-06-07T05:43:04.926Z,200
2018-06-07T05:43:45.366Z,200
2018-06-07T05:44:25.714Z,200
2018-06-07T05:45:06.204Z,200
2018-06-07T05:45:47.291Z,130
2018-06-07T05:46:29.016Z,110
2018-06-07T05:47:08.830Z,105
2018-06-07T05:47:49.497Z,105
2018-06-07T05:48:29.763Z,105
2018-06-07T05:49:10.916Z,105
2018-06-07T05:49:51.386Z,105
2018-06-07T05:50:59.572Z,110
2018-06-07T05:51:41.305Z,110
2018-06-07T05:52:21.373Z,110
2018-06-07T05:53:01.739Z,110
2018-06-07T05:53:56.943Z,110
2018-06-07T06:02:18.344Z,115
2018-06-07T06:02:58.888Z,120
2018-06-07T06:03:39.314Z,125
2018-06-07T06:04:19.861Z,125
2018-06-07T06:05:00.344Z,130
2018-06-07T06:05:40.921Z,130
2018-06-07T06:06:21.310Z,190
2018-06-07T06:13:20.713Z,150
2018-06-07T06:14:16.821Z,145
2018-06-07T06:15:03.748Z,125
2018-06-07T06:15:47.172Z,115
2018-06-07T06:16:42.548Z,115
2018-06-07T06:17:29.591Z,110
2018-06-07T06:18:09.984Z,115
2018-06-07T06:18:50.423Z,115
2018-06-07T06:19:30.874Z,115
2018-06-07T06:20:11.302Z,120
2018-06-07T06:20:51.702Z,120
2018-06-07T06:23:22.255Z,195
2018-06-07T06:29:08.991Z,130
2018-06-07T06:31:10.855Z,125
2018-06-07T06:31:51.568Z,130
2018-06-07T06:32:33.344Z,135
2018-06-07T06:33:13.716Z,135
2018-06-07T06:33:55.142Z,140
2018-06-07T06:34:35.322Z,145
2018-06-07T06:35:15.701Z,155
2018-06-07T06:35:56.302Z,160
2018-06-07T06:36:36.736Z,170
2018-06-07T06:37:17.226Z,180
2018-06-07T06:37:57.654Z,185
2018-06-07T06:38:38.012Z,195
2018-06-07T06:39:18.577Z,230
2018-06-07T06:39:58.972Z,315
2018-06-07T06:40:39.478Z,385
2018-06-07T06:41:19.890Z,545
2018-06-07T06:42:00.387Z,710
2018-06-07T06:42:40.768Z,800
2018-06-07T06:43:21.204Z,810
2018-06-07T06:44:01.656Z,820
2018-06-07T06:44:42.197Z,815
2018-06-07T06:45:22.806Z,830
2018-06-07T06:46:03.292Z,850
2018-06-07T06:46:43.751Z,835
2018-06-07T06:47:24.331Z,815
2018-06-07T06:48:05.069Z,815
2018-06-07T06:48:45.589Z,765
2018-06-07T06:49:26.464Z,640
2018-06-07T06:50:06.992Z,510
2018-06-07T06:50:47.531Z,480
2018-06-07T06:51:27.865Z,465
2018-06-07T06:52:08.368Z,455
2018-06-07T06:55:01.232Z,440
2018-06-07T06:57:39.344Z,460
2018-06-07T06:58:20.010Z,460
2018-06-07T06:59:00.813Z,475
2018-06-07T06:59:41.239Z,485
2018-06-07T07:00:21.649Z,500
2018-06-07T07:01:02.452Z,495
2018-06-07T07:01:42.811Z,470
2018-06-07T07:02:23.266Z,455
2018-06-07T07:03:03.795Z,435
2018-06-07T07:03:44.263Z,415
2018-06-07T07:04:24.743Z,375
2018-06-07T07:05:05.211Z,320
2018-06-07T07:05:45.590Z,245
2018-06-07T07:06:26.067Z,190
2018-06-07T07:07:06.605Z,175
2018-06-07T07:07:46.891Z,170
2018-06-07T07:08:28.259Z,165
2018-06-07T07:09:08.730Z,165
2018-06-07T07:09:49.147Z,160
2018-06-07T07:10:30.647Z,160
2018-06-07T07:11:11.773Z,160
2018-06-07T07:11:51.831Z,160
2018-06-07T07:12:32.468Z,160
2018-06-07T07:13:13.019Z,160
2018-06-07T07:13:53.514Z,160
2018-06-07T07:16:30.474Z,160
2018-06-07T07:17:11.578Z,155
2018-06-07T07:18:06.699Z,155
2018-06-07T07:18:55.698Z,155
2018-06-07T07:21:31.283Z,155
2018-06-07T07:22:13.082Z,155
2018-06-07T07:22:53.167Z,155
2018-06-07T07:23:34.781Z,160
2018-06-07T07:24:15.043Z,160
2018-06-07T07:24:56.192Z,160
2018-06-07T07:25:36.251Z,165
2018-06-07T07:26:17.550Z,170
2018-06-07T07:27:00.708Z,195
2018-06-07T07:32:19.562Z,190
2018-06-07T07:33:01.541Z,165
2018-06-07T07:33:41.294Z,150
2018-06-07T07:34:21.764Z,145
2018-06-07T07:35:02.395Z,145
2018-06-07T07:35:42.970Z,140
2018-06-07T07:36:23.992Z,135
2018-06-07T07:37:04.443Z,135
2018-06-07T07:37:59.434Z,130
2018-06-07T07:38:39.928Z,130
2018-06-07T07:39:21.432Z,130
2018-06-07T07:40:03.044Z,135
2018-06-07T07:40:42.834Z,130
2018-06-07T07:47:46.622Z,135
2018-06-07T07:48:27.442Z,135
2018-06-07T07:49:08.494Z,135
2018-06-07T07:49:50.391Z,140
2018-06-07T07:50:32.338Z,140
2018-06-07T07:51:12.791Z,145
2018-06-07T07:51:53.362Z,145
2018-06-07T07:52:35.829Z,150
2018-06-07T07:53:17.327Z,160
2018-06-07T07:53:57.803Z,160
2018-06-07T07:57:33.629Z,150
2018-06-07T08:00:04.848Z,145
2018-06-07T08:00:52.316Z,150
2018-06-07T08:01:33.145Z,150
2018-06-07T08:02:29.181Z,150
2018-06-07T08:03:09.228Z,140
2018-06-07T08:03:49.981Z,140
2018-06-07T08:04:30.671Z,145
2018-06-07T08:07:49.364Z,140
2018-06-07T08:08:31.780Z,140
2018-06-07T08:09:12.222Z,135
2018-06-07T08:09:52.825Z,135
2018-06-07T08:10:33.920Z,130
2018-06-07T08:11:15.574Z,125
2018-06-07T08:11:56.983Z,120
2018-06-07T08:12:37.526Z,120
2018-06-07T08:13:19.597Z,120
2018-06-07T08:14:00.082Z,120
2018-06-07T08:14:40.478Z,125
2018-06-07T08:15:21.039Z,125
2018-06-07T08:16:01.361Z,125
2018-06-07T08:16:42.312Z,125
2018-06-07T08:17:23.043Z,125
2018-06-07T08:18:05.256Z,125
2018-06-07T08:18:45.534Z,130
2018-06-07T08:19:26.091Z,130
2018-06-07T08:20:08.851Z,130
2018-06-07T08:20:49.136Z,145
2018-06-07T08:21:30.238Z,150
2018-06-07T08:22:10.683Z,150
2018-06-07T08:22:51.546Z,150
2018-06-07T08:23:31.958Z,150
2018-06-07T08:24:14.154Z,150
2018-06-07T08:24:54.832Z,150
2018-06-07T08:25:35.417Z,150
2018-06-07T08:26:15.984Z,150
2018-06-07T08:26:56.567Z,150
2018-06-07T08:27:37.273Z,150
2018-06-07T08:28:19.217Z,150
2018-06-07T08:28:59.294Z,155
2018-06-07T08:29:40.637Z,155
2018-06-07T08:30:20.775Z,155
2018-06-07T08:31:02.059Z,145
2018-06-07T08:31:42.474Z,145
2018-06-07T08:32:23.189Z,150
2018-06-07T08:33:03.688Z,150
2018-06-07T08:33:44.173Z,150
2018-06-07T08:34:24.717Z,150
2018-06-07T08:35:05.431Z,155
2018-06-07T08:35:46.758Z,155
2018-06-07T08:36:27.171Z,155
2018-06-07T08:37:07.945Z,155
2018-06-07T08:37:48.318Z,155
2018-06-07T08:38:28.754Z,150
2018-06-07T08:39:09.261Z,150
2018-06-07T08:39:50.178Z,145
2018-06-07T08:40:30.635Z,145
2018-06-07T08:41:11.479Z,145
2018-06-07T08:41:51.609Z,140
2018-06-07T08:42:32.778Z,135
2018-06-07T08:43:13.552Z,140
2018-06-07T08:43:54.082Z,145
2018-06-07T08:44:35.760Z,145
2018-06-07T08:45:17.122Z,150
2018-06-07T08:45:57.705Z,150
2018-06-07T08:46:39.235Z,150
2018-06-07T08:47:19.503Z,150
2018-06-07T08:48:01.188Z,145
2018-06-07T08:48:42.771Z,145
2018-06-07T08:49:25.034Z,145
2018-06-07T08:50:07.114Z,140
2018-06-07T08:50:47.317Z,140
2018-06-07T08:51:27.438Z,140
2018-06-07T08:52:09.103Z,140
2018-06-07T08:52:49.035Z,135
2018-06-07T08:53:29.749Z,135
2018-06-07T08:54:10.352Z,135
2018-06-07T08:54:51.464Z,135
2018-06-07T08:55:32.869Z,135
2018-06-07T08:56:13.359Z,135
2018-06-07T08:56:53.922Z,135
2018-06-07T08:57:35.788Z,135
2018-06-07T08:58:15.896Z,130
2018-06-07T08:58:57.275Z,130
2018-06-07T08:59:37.073Z,130
2018-06-07T09:00:18.212Z,130
2018-06-07T09:00:59.699Z,130
2018-06-07T09:01:41.466Z,130
2018-06-07T09:02:22.856Z,125
2018-06-07T09:03:04.627Z,125
2018-06-07T09:03:45.266Z,125
2018-06-07T09:04:26.630Z,110
2018-06-07T09:05:08.166Z,120
2018-06-07T09:07:07.121Z,105
2018-06-07T09:07:48.206Z,100
2018-06-07T09:08:29.668Z,105
2018-06-07T09:09:09.360Z,105
2018-06-07T09:09:50.127Z,110
2018-06-07T09:10:30.680Z,105
2018-06-07T09:11:11.848Z,115
2018-06-07T09:11:52.358Z,120
2018-06-07T09:12:33.513Z,120
2018-06-07T09:13:15.231Z,115
2018-06-07T09:13:56.164Z,105
2018-06-07T09:14:37.301Z,105
2018-06-07T09:15:18.618Z,110
2018-06-07T09:15:59.421Z,115
2018-06-07T09:16:40.079Z,115
2018-06-07T09:17:20.572Z,115
2018-06-07T09:18:02.655Z,115
2018-06-07T09:18:42.858Z,120
2018-06-07T09:19:23.363Z,125
2018-06-07T09:20:04.726Z,115
2018-06-07T09:20:46.584Z,115
2018-06-07T09:21:27.416Z,115
2018-06-07T09:22:08.754Z,120
2018-06-07T09:22:49.647Z,115
2018-06-07T09:23:29.564Z,110
2018-06-07T09:24:10.668Z,110
2018-06-07T09:24:52.202Z,120
2018-06-07T09:25:31.955Z,115
2018-06-07T09:26:12.977Z,110
2018-06-07T09:26:53.547Z,110
2018-06-07T09:27:34.753Z,110
2018-06-07T09:28:15.427Z,105
2018-06-07T09:28:56.364Z,105
2018-06-07T09:29:36.951Z,105
2018-06-07T09:30:17.638Z,115
2018-06-07T09:30:59.826Z,115
2018-06-07T09:31:39.770Z,115
2018-06-07T09:32:21.362Z,110
2018-06-07T09:33:02.163Z,105
2018-06-07T09:33:42.567Z,100
2018-06-07T09:34:23.354Z,105
2018-06-07T09:35:03.894Z,115
2018-06-07T09:35:45.564Z,115
2018-06-07T09:36:27.071Z,110
2018-06-07T09:37:08.662Z,100
2018-06-07T09:37:48.953Z,100
2018-06-07T09:38:29.452Z,100
2018-06-07T09:39:10.506Z,95
2018-06-07T09:39:50.654Z,95
2018-06-07T09:40:31.465Z,95
2018-06-07T09:41:13.198Z,95
2018-06-07T09:41:54.159Z,95
2018-06-07T09:42:34.824Z,95
2018-06-07T09:43:15.239Z,95
2018-06-07T09:43:55.841Z,105
2018-06-07T09:44:36.547Z,110
2018-06-07T09:45:17.817Z,110
2018-06-07T09:45:59.154Z,100
2018-06-07T09:46:39.845Z,105
2018-06-07T09:47:20.784Z,115
2018-06-07T09:48:01.501Z,115
2018-06-07T09:48:42.747Z,115
2018-06-07T09:49:22.572Z,110
2018-06-07T09:50:03.314Z,115
2018-06-07T09:50:44.665Z,115
2018-06-07T09:51:28.887Z,115
2018-06-07T09:52:08.927Z,115
2018-06-07T09:52:50.301Z,110
2018-06-07T09:53:30.236Z,105
2018-06-07T09:54:12.989Z,100
2018-06-07T09:54:54.076Z,95
2018-06-07T09:55:34.886Z,95
2018-06-07T09:56:20.705Z,90
2018-06-07T09:57:01.880Z,105
2018-06-07T09:59:39.063Z,105
2018-06-07T10:00:23.067Z,105
2018-06-07T10:01:11.283Z,105
2018-06-07T10:01:52.827Z,105
2018-06-07T10:02:32.651Z,105
2018-06-07T10:03:14.970Z,105
2018-06-07T10:04:11.076Z,100
2018-06-07T10:45:45.225Z,90
2018-06-07T10:53:15.421Z,95
2018-06-07T10:53:55.933Z,95
2018-06-07T10:54:36.373Z,95
2018-06-07T10:55:18.098Z,95
2018-06-07T10:55:59.361Z,95
2018-06-07T10:56:39.717Z,95
2018-06-07T10:57:19.946Z,95
2018-06-07T10:58:00.396Z,90
2018-06-07T10:58:40.794Z,90
2018-06-07T10:59:23.517Z,90
2018-06-07T11:00:03.933Z,90
2018-06-07T11:00:44.596Z,90
2018-06-07T11:01:25.088Z,90
2018-06-07T11:02:05.626Z,90
2018-06-07T11:02:46.496Z,90
2018-06-07T11:03:26.563Z,90
2018-06-07T11:04:07.877Z,90
2018-06-07T11:04:47.718Z,90
2018-06-07T11:05:29.379Z,90
2018-06-07T11:06:10.104Z,90
2018-06-07T11:06:50.598Z,85
2018-06-07T11:07:32.372Z,85
2018-06-07T11:08:12.243Z,85
2018-06-07T11:08:52.705Z,85
2018-06-07T11:09:33.775Z,85
2018-06-07T11:10:14.211Z,85
2018-06-07T11:10:54.807Z,85
2018-06-07T11:11:35.246Z,85
2018-06-07T11:12:15.949Z,85
2018-06-07T11:12:58.364Z,85
2018-06-07T11:13:39.105Z,85
2018-06-07T11:14:20.642Z,85
2018-06-07T11:15:03.962Z,85
2018-06-07T11:15:44.294Z,75
2018-06-07T11:16:24.811Z,75
2018-06-07T11:17:08.036Z,80
2018-06-07T11:17:48.664Z,85
2018-06-07T11:18:29.428Z,85
2018-06-07T11:19:10.071Z,85
2018-06-07T11:19:51.373Z,85
2018-06-07T11:20:31.330Z,85
2018-06-07T11:21:11.838Z,85
2018-06-07T11:21:52.839Z,85
2018-06-07T11:22:33.434Z,90
2018-06-07T11:23:13.930Z,90
2018-06-07T11:23:55.693Z,90
2018-06-07T11:24:36.180Z,90
2018-06-07T11:25:16.983Z,90
2018-06-07T11:25:57.514Z,90
2018-06-07T11:26:37.976Z,90
2018-06-07T11:27:18.579Z,90
2018-06-07T11:27:59.310Z,90
2018-06-07T11:28:39.648Z,90
2018-06-07T11:29:20.146Z,90
2018-06-07T11:30:00.632Z,90
2018-06-07T11:30:41.063Z,90
2018-06-07T11:31:22.239Z,90
2018-06-07T11:32:03.539Z,90
2018-06-07T11:32:44.071Z,90
2018-06-07T11:33:25.477Z,85
2018-06-07T11:34:05.992Z,85
2018-06-07T11:34:46.453Z,85
2018-06-07T11:35:27.075Z,85
2018-06-07T11:36:07.409Z,85
2018-06-07T11:36:47.859Z,85
2018-06-07T11:37:28.369Z,85
2018-06-07T11:38:09.014Z,85
2018-06-07T11:38:49.463Z,85
2018-06-07T11:39:30.002Z,85
2018-06-07T11:40:10.460Z,85
2018-06-07T11:40:50.847Z,85
2018-06-07T11:41:31.172Z,85
2018-06-07T11:42:11.691Z,85
2018-06-07T11:42:52.141Z,80
2018-06-07T11:43:32.679Z,80
2018-06-07T11:44:13.072Z,80
2018-06-07T11:44:54.981Z,80
2018-06-07T11:45:34.333Z,80
2018-06-07T11:46:15.522Z,80
2018-06-07T11:46:59.995Z,85
2018-06-07T11:47:41.285Z,85
2018-06-07T11:48:25.767Z,80
2018-06-07T11:49:08.090Z,85
2018-06-07T11:49:49.149Z,80
2018-06-07T11:50:31.075Z,80
2018-06-07T11:51:12.658Z,80
2018-06-07T11:51:55.034Z,80
2018-06-07T11:52:37.100Z,80
2018-06-07T11:53:20.470Z,80
2018-06-07T11:54:00.773Z,85
2018-06-07T11:54:42.174Z,85
2018-06-07T11:55:23.508Z,80
2018-06-07T11:56:38.418Z,85
2018-06-07T11:57:20.214Z,85
2018-06-07T11:58:04.137Z,85
2018-06-07T11:58:47.394Z,85
2018-06-07T11:59:27.911Z,85
2018-06-07T12:00:09.595Z,85
2018-06-07T12:00:51.663Z,85
2018-06-07T12:01:34.220Z,85
2018-06-07T12:02:16.038Z,85
2018-06-07T12:02:55.637Z,80
2018-06-07T12:03:36.914Z,85
2018-06-07T12:04:17.562Z,80
2018-06-07T12:04:59.902Z,80
2018-06-07T12:05:41.454Z,80
2018-06-07T12:08:26.138Z,85
2018-06-07T12:09:07.908Z,85
2018-06-07T12:09:49.205Z,85
2018-06-07T12:10:32.019Z,85
2018-06-07T12:11:12.595Z,85
2018-06-07T12:11:55.730Z,85
2018-06-07T12:12:41.478Z,80
2018-06-07T12:13:23.813Z,75
2018-06-07T12:14:05.557Z,75
2018-06-07T12:14:49.265Z,85
2018-06-07T12:15:32.776Z,85
2018-06-07T12:16:15.849Z,80
2018-06-07T12:17:15.238Z,85
2018-06-07T12:17:57.877Z,85
2018-06-07T12:20:24.539Z,75
2018-06-07T12:21:26.840Z,70
2018-06-07T12:22:37.974Z,65
2018-06-07T12:23:32.536Z,70
2018-06-07T12:30:36.250Z,75
2018-06-07T12:31:16.441Z,75
2018-06-07T12:31:56.844Z,65
2018-06-07T12:32:37.512Z,65
2018-06-07T12:33:18.008Z,60
2018-06-07T12:33:58.458Z,65
2018-06-07T12:34:38.932Z,65
2018-06-07T12:35:19.579Z,60
2018-06-07T12:36:00.064Z,60
2018-06-07T12:36:42.292Z,65
2018-06-07T12:37:22.114Z,65
2018-06-07T12:38:02.866Z,65
2018-06-07T12:38:43.777Z,65
2018-06-07T12:39:24.365Z,70
2018-06-07T12:40:05.952Z,70
2018-06-07T12:40:46.914Z,70
2018-06-07T12:41:27.410Z,70
2018-06-07T12:42:07.446Z,75
2018-06-07T12:42:48.329Z,75
2018-06-07T12:43:29.749Z,80
2018-06-07T12:44:10.250Z,80
2018-06-07T12:44:50.653Z,80
2018-06-07T12:45:32.256Z,80
2018-06-07T12:46:13.520Z,80
2018-06-07T12:46:54.163Z,80
2018-06-07T12:47:34.543Z,80
2018-06-07T12:48:15.466Z,80
2018-06-07T12:48:56.404Z,80
2018-06-07T12:49:37.027Z,80
2018-06-07T12:50:17.848Z,80
2018-06-07T12:50:58.055Z,80
2018-06-07T12:51:38.563Z,80
2018-06-07T12:52:19.758Z,80
2018-06-07T12:53:00.070Z,80
2018-06-07T12:53:41.263Z,80
2018-06-07T12:54:21.489Z,75
2018-06-07T12:55:02.691Z,75
2018-06-07T12:55:44.172Z,75
2018-06-07T12:56:24.852Z,70
2018-06-07T12:57:05.630Z,65
2018-06-07T12:57:46.792Z,65
2018-06-07T12:58:28.510Z,65
2018-06-07T12:59:09.736Z,65
2018-06-07T12:59:49.687Z,65
2018-06-07T13:00:30.375Z,65
2018-06-07T13:01:11.240Z,65
2018-06-07T13:01:51.693Z,65
2018-06-07T13:02:32.472Z,65
2018-06-07T13:03:12.982Z,60
2018-06-07T13:03:53.893Z,60
2018-06-07T13:04:34.713Z,60
2018-06-07T13:05:15.258Z,55
2018-06-07T13:05:55.950Z,55
2018-06-07T13:06:37.313Z,55
2018-06-07T13:07:17.344Z,55
2018-06-07T13:07:58.060Z,55
2018-06-07T13:08:39.732Z,55
2018-06-07T13:09:20.142Z,55
2018-06-07T13:10:01.078Z,55
2018-06-07T13:10:41.865Z,55
2018-06-07T13:11:22.908Z,50
2018-06-07T13:12:04.347Z,50
2018-06-07T13:12:45.807Z,50
2018-06-07T13:13:26.193Z,50
2018-06-07T13:14:07.800Z,55
2018-06-07T13:14:48.289Z,55
2018-06-07T13:15:29.340Z,55
2018-06-07T13:16:11.289Z,55
2018-06-07T13:16:51.803Z,60
2018-06-07T13:17:32.398Z,60
2018-06-07T13:18:13.796Z,60
2018-06-07T13:18:55.770Z,65
2018-06-07T13:19:35.805Z,65
2018-06-07T13:20:20.249Z,65
2018-06-07T13:21:01.292Z,65
2018-06-07T13:21:41.911Z,70
2018-06-07T13:22:22.341Z,70
2018-06-07T13:23:03.827Z,70
2018-06-07T13:23:44.884Z,65
2018-06-07T13:24:24.925Z,60
2018-06-07T13:25:05.395Z,55
2018-06-07T13:25:45.956Z,60
2018-06-07T13:26:26.394Z,65
2018-06-07T13:27:07.786Z,65
2018-06-07T13:27:47.805Z,70
2018-06-07T13:28:28.557Z,65
2018-06-07T13:29:09.237Z,65
2018-06-07T13:29:50.167Z,65
2018-06-07T13:30:32.034Z,65
2018-06-07T13:31:12.716Z,60
2018-06-07T13:31:53.368Z,60
2018-06-07T13:32:34.260Z,55
2018-06-07T13:33:14.412Z,50
2018-06-07T13:33:55.043Z,50
2018-06-07T13:34:35.885Z,50
2018-06-07T13:35:16.363Z,45
2018-06-07T13:35:58.038Z,45