createdAt,value
2019-04-30T00:02:27.716Z,4.90
2019-04-30T00:04:57.157Z,9.27
2019-04-30T00:07:25.726Z,6.07
2019-04-30T00:09:57.193Z,13.93
2019-04-30T00:12:26.009Z,4.60
2019-04-30T00:14:55.022Z,8.07
2019-04-30T00:17:25.559Z,6.50
2019-04-30T00:19:55.806Z,4.43
2019-04-30T00:22:33.211Z,6.60
2019-04-30T00:24:55.631Z,3.73
2019-04-30T00:27:45.896Z,12.40
2019-04-30T00:30:15.436Z,13.43
2019-04-30T00:32:45.606Z,5.97
2019-04-30T00:35:18.116Z,5.60
2019-04-30T00:37:44.931Z,5.00
2019-04-30T00:40:15.422Z,6.40
2019-04-30T00:42:45.645Z,9.07
2019-04-30T00:45:15.456Z,7.90
2019-04-30T00:47:47.822Z,4.87
2019-04-30T00:50:15.471Z,10.17
2019-04-30T00:52:45.687Z,7.97
2019-04-30T00:55:15.013Z,8.30
2019-04-30T00:57:44.535Z,5.83
2019-04-30T01:00:19.751Z,6.93
2019-04-30T01:02:53.091Z,5.00
2019-04-30T01:05:22.582Z,9.30
2019-04-30T01:07:51.911Z,5.23
2019-04-30T01:10:24.671Z,6.00
2019-04-30T01:12:51.139Z,6.17
2019-04-30T01:15:19.777Z,8.43
2019-04-30T01:17:50.991Z,9.43
2019-04-30T01:20:24.178Z,12.23
2019-04-30T01:22:50.267Z,7.03
2019-04-30T01:25:20.762Z,8.83
2019-04-30T01:27:51.022Z,6.87
2019-04-30T01:30:22.721Z,9.17
2019-04-30T01:32:56.832Z,10.93
2019-04-30T01:35:23.752Z,4.03
2019-04-30T01:37:51.006Z,4.63
2019-04-30T01:40:19.661Z,7.53
2019-04-30T01:42:51.603Z,6.50
2019-04-30T01:45:18.893Z,7.50
2019-04-30T01:47:49.471Z,5.93
2019-04-30T01:50:19.384Z,3.20
2019-04-30T01:52:53.981Z,6.07
2019-04-30T01:55:26.162Z,7.77
2019-04-30T01:57:56.481Z,7.00
2019-04-30T02:00:26.898Z,14.70
2019-04-30T02:02:55.505Z,5.83
2019-04-30T02:05:24.216Z,9.37
2019-04-30T02:07:52.809Z,6.40
2019-04-30T02:10:21.507Z,6.33
2019-04-30T02:12:50.220Z,6.57
2019-04-30T02:15:19.241Z,9.73
2019-04-30T02:17:50.192Z,6.87
2019-04-30T02:20:18.638Z,4.13
2019-04-30T02:22:48.636Z,8.37
2019-04-30T02:25:19.380Z,4.97
2019-04-30T02:27:48.940Z,6.23
2019-04-30T02:30:20.535Z,10.30
2019-04-30T02:32:52.054Z,8.20
2019-04-30T02:35:36.147Z,9.30
2019-04-30T02:38:09.999Z,7.50
2019-04-30T02:40:42.285Z,6.00
2019-04-30T02:43:10.337Z,7.37
2019-04-30T02:45:42.086Z,9.80
2019-04-30T02:48:11.893Z,11.23
2019-04-30T02:50:42.845Z,4.67
2019-04-30T02:53:33.598Z,6.50
2019-04-30T02:56:02.593Z,8.00
2019-04-30T02:58:31.316Z,8.17
2019-04-30T03:01:00.304Z,10.57
2019-04-30T03:03:29.964Z,8.90
2019-04-30T03:05:59.570Z,10.87
2019-04-30T03:08:29.778Z,10.97
2019-04-30T03:11:00.075Z,4.00
2019-04-30T03:13:29.959Z,4.63
2019-04-30T03:15:59.387Z,7.17
2019-04-30T03:18:32.529Z,8.20
2019-04-30T03:21:14.926Z,8.73
2019-04-30T03:23:43.662Z,10.30
2019-04-30T03:26:12.928Z,7.67
2019-04-30T03:28:41.762Z,6.90
2019-04-30T03:31:12.514Z,7.70
2019-04-30T03:33:42.498Z,5.43
2019-04-30T03:36:12.447Z,5.47
2019-04-30T03:38:42.791Z,8.00
2019-04-30T03:41:11.542Z,6.70
2019-04-30T03:43:40.251Z,7.97
2019-04-30T03:46:10.174Z,7.80
2019-04-30T03:48:39.551Z,9.53
2019-04-30T03:51:10.636Z,5.10
2019-04-30T03:53:39.726Z,8.40
2019-04-30T03:56:09.476Z,8.17
2019-04-30T03:58:39.532Z,6.23
2019-04-30T04:01:10.257Z,8.87
2019-04-30T04:04:00.486Z,4.63
2019-04-30T04:06:30.149Z,4.33
2019-04-30T04:09:00.429Z,9.63
2019-04-30T04:11:30.639Z,4.53
2019-04-30T04:13:59.669Z,8.50
2019-04-30T04:16:29.340Z,7.63
2019-04-30T04:18:59.859Z,7.10
2019-04-30T04:21:29.950Z,10.00
2019-04-30T04:24:00.206Z,6.80
2019-04-30T04:26:29.883Z,7.77
2019-04-30T04:28:59.476Z,9.00
2019-04-30T04:31:29.870Z,4.10
2019-04-30T04:34:00.146Z,9.67
2019-04-30T04:36:30.162Z,6.30
2019-04-30T04:39:00.183Z,7.90
2019-04-30T04:41:29.647Z,5.57
2019-04-30T04:44:00.191Z,8.40
2019-04-30T04:46:30.791Z,4.50
2019-04-30T04:48:59.619Z,4.90
2019-04-30T04:51:38.013Z,4.67
2019-04-30T04:54:00.100Z,6.90
2019-04-30T04:56:30.492Z,13.93
2019-04-30T04:59:02.154Z,4.20
2019-04-30T05:01:32.322Z,4.83
2019-04-30T05:04:01.089Z,11.00
2019-04-30T05:06:29.918Z,6.90
2019-04-30T05:08:59.176Z,5.63
2019-04-30T05:11:29.326Z,7.53
2019-04-30T05:13:59.069Z,7.77
2019-04-30T05:16:28.960Z,5.33
2019-04-30T05:18:58.972Z,6.30
2019-04-30T05:21:39.943Z,10.17
2019-04-30T05:23:59.093Z,8.97
2019-04-30T05:26:28.695Z,6.53
2019-04-30T05:28:59.114Z,3.90
2019-04-30T05:31:28.973Z,6.80
2019-04-30T05:33:58.731Z,4.57
2019-04-30T05:36:29.072Z,6.47
2019-04-30T05:38:58.702Z,10.10
2019-04-30T05:41:28.933Z,6.70
2019-04-30T05:43:59.121Z,6.00
2019-04-30T05:46:29.624Z,4.80
2019-04-30T05:48:59.374Z,9.47
2019-04-30T05:51:28.936Z,7.60
2019-04-30T05:53:59.535Z,4.83
2019-04-30T05:56:36.435Z,6.33
2019-04-30T05:59:04.971Z,7.13
2019-04-30T06:01:33.500Z,9.27
2019-04-30T06:04:02.141Z,10.23
2019-04-30T06:06:32.293Z,7.37
2019-04-30T06:09:06.686Z,9.10
2019-04-30T06:11:50.809Z,10.00
2019-04-30T06:14:20.992Z,8.57
2019-04-30T06:16:51.769Z,6.53
2019-04-30T06:19:20.409Z,3.73
2019-04-30T06:21:49.223Z,9.20
2019-04-30T06:24:18.800Z,5.47
2019-04-30T06:26:49.351Z,8.33
2019-04-30T06:29:18.974Z,6.10
2019-04-30T06:31:48.619Z,13.13
2019-04-30T06:34:17.339Z,7.97
2019-04-30T06:36:53.305Z,7.50
2019-04-30T06:39:16.200Z,7.73
2019-04-30T06:41:44.762Z,5.70
2019-04-30T06:44:13.262Z,8.60
2019-04-30T06:46:42.797Z,5.03
2019-04-30T06:49:11.977Z,7.10
2019-04-30T06:51:40.485Z,7.60
2019-04-30T06:54:11.069Z,4.90
2019-04-30T06:56:39.188Z,4.70
2019-04-30T06:59:09.242Z,6.47
2019-04-30T07:01:38.844Z,3.20
2019-04-30T07:04:07.428Z,10.10
2019-04-30T07:06:37.125Z,8.53
2019-04-30T07:09:09.352Z,3.10
2019-04-30T07:11:42.720Z,5.33
2019-04-30T07:14:11.240Z,4.13
2019-04-30T07:16:39.821Z,3.27
2019-04-30T07:19:09.312Z,5.47
2019-04-30T07:21:42.814Z,10.73
2019-04-30T07:24:09.428Z,3.20
2019-04-30T07:26:38.903Z,4.10
2019-04-30T07:29:09.473Z,4.87
2019-04-30T07:31:39.257Z,4.77
2019-04-30T07:34:09.302Z,2.80
2019-04-30T07:36:46.819Z,5.87
2019-04-30T07:39:10.077Z,3.10
2019-04-30T07:41:40.233Z,2.83
2019-04-30T07:44:10.893Z,6.83
2019-04-30T07:46:43.852Z,7.40
2019-04-30T07:49:10.101Z,4.23
2019-04-30T07:51:41.717Z,3.20
2019-04-30T07:54:09.279Z,2.27
2019-04-30T07:56:41.554Z,2.20
2019-04-30T07:59:11.067Z,3.60
2019-04-30T08:02:00.747Z,2.80
2019-04-30T08:04:11.747Z,4.37
2019-04-30T08:06:40.283Z,2.10
2019-04-30T08:09:10.473Z,2.57
2019-04-30T08:11:43.319Z,4.30
2019-04-30T08:14:09.868Z,3.30
2019-04-30T08:16:38.659Z,2.10
2019-04-30T08:19:09.033Z,2.90
2019-04-30T08:21:38.704Z,4.20
2019-04-30T08:24:08.934Z,4.93
2019-04-30T08:26:39.656Z,2.20
2019-04-30T08:29:09.591Z,3.80
2019-04-30T08:31:40.593Z,2.47
2019-04-30T08:34:10.668Z,1.90
2019-04-30T08:36:38.818Z,5.70
2019-04-30T08:39:07.416Z,2.10
2019-04-30T08:41:39.260Z,3.80
2019-04-30T08:44:09.420Z,3.70
2019-04-30T08:46:38.777Z,4.00
2019-04-30T08:49:09.284Z,2.17
2019-04-30T08:51:38.797Z,6.90
2019-04-30T08:54:09.592Z,2.23
2019-04-30T08:56:38.793Z,2.60
2019-04-30T08:59:08.748Z,3.10
2019-04-30T09:01:39.221Z,2.47
2019-04-30T09:04:07.845Z,1.77
2019-04-30T09:06:36.347Z,2.50
2019-04-30T09:09:10.775Z,4.40
2019-04-30T09:11:51.791Z,2.30
2019-04-30T09:14:10.153Z,2.30
2019-04-30T09:16:39.281Z,2.40
2019-04-30T09:19:09.702Z,1.93
2019-04-30T09:21:40.120Z,2.67
2019-04-30T09:24:09.549Z,3.23
2019-04-30T09:26:39.185Z,2.07
2019-04-30T09:29:09.337Z,3.07
2019-04-30T09:31:40.814Z,3.93
2019-04-30T09:34:16.739Z,3.70
2019-04-30T09:36:39.162Z,3.13
2019-04-30T09:39:08.977Z,6.27
2019-04-30T09:41:41.185Z,2.50
2019-04-30T09:44:10.078Z,2.90
2019-04-30T09:46:38.949Z,3.80
2019-04-30T09:49:09.528Z,3.83
2019-04-30T09:51:39.425Z,2.40
2019-04-30T09:54:11.705Z,2.27
2019-04-30T09:56:39.334Z,1.97
2019-04-30T09:59:09.109Z,9.17
2019-04-30T10:01:37.820Z,3.77
2019-04-30T10:04:06.705Z,1.90
2019-04-30T10:06:39.531Z,2.93
2019-04-30T10:09:09.643Z,1.40
2019-04-30T10:11:42.697Z,4.83
2019-04-30T10:14:11.232Z,3.53
2019-04-30T10:16:41.471Z,2.10
2019-04-30T10:19:10.350Z,1.83
2019-04-30T10:21:38.975Z,3.10
2019-04-30T10:24:14.771Z,2.60
2019-04-30T10:26:37.794Z,2.97
2019-04-30T10:29:06.820Z,2.17
2019-04-30T10:31:35.430Z,3.67
2019-04-30T10:34:04.203Z,1.87
2019-04-30T10:36:32.730Z,2.40
2019-04-30T10:39:01.321Z,2.27
2019-04-30T10:41:29.989Z,2.47
2019-04-30T10:43:59.148Z,1.90
2019-04-30T10:46:27.755Z,2.70
2019-04-30T10:48:56.268Z,3.40
2019-04-30T10:51:24.963Z,4.20
2019-04-30T10:53:53.542Z,3.37
2019-04-30T10:56:22.091Z,7.13
2019-04-30T10:58:50.593Z,2.00
2019-04-30T11:01:19.299Z,2.10
2019-04-30T11:03:47.899Z,1.50
2019-04-30T11:06:16.483Z,1.97
2019-04-30T11:08:45.089Z,3.43
2019-04-30T11:11:13.686Z,4.03
2019-04-30T11:13:42.172Z,5.67
2019-04-30T11:16:14.627Z,2.87
2019-04-30T11:18:41.161Z,3.33
2019-04-30T11:21:10.079Z,1.90
2019-04-30T11:23:39.608Z,3.23
2019-04-30T11:26:08.801Z,4.17
2019-04-30T11:28:37.934Z,1.83
2019-04-30T11:31:08.454Z,2.73
2019-04-30T11:33:37.402Z,3.33
2019-04-30T11:36:06.134Z,1.80
2019-04-30T11:38:34.685Z,2.10
2019-04-30T11:41:03.278Z,3.80
2019-04-30T11:43:31.854Z,2.70
2019-04-30T11:46:19.943Z,2.00
2019-04-30T11:48:48.980Z,2.20
2019-04-30T11:51:19.386Z,4.10
2019-04-30T11:53:49.061Z,3.20
2019-04-30T11:56:17.676Z,4.80
2019-04-30T11:58:46.320Z,4.00
2019-04-30T12:01:25.934Z,3.73
2019-04-30T12:03:54.578Z,3.40
2019-04-30T12:06:23.142Z,2.40
2019-04-30T12:08:59.197Z,3.93
2019-04-30T12:11:41.341Z,8.47
2019-04-30T12:14:09.907Z,2.70
2019-04-30T12:16:39.580Z,3.73
2019-04-30T12:19:09.062Z,2.50
2019-04-30T12:21:37.774Z,3.30
2019-04-30T12:24:06.346Z,2.50
2019-04-30T12:26:34.912Z,3.47
2019-04-30T12:29:03.460Z,8.20
2019-04-30T12:31:32.023Z,3.47
2019-04-30T12:34:00.584Z,4.23
2019-04-30T12:36:29.167Z,5.30
2019-04-30T12:38:57.728Z,2.40
2019-04-30T12:41:26.275Z,3.00
2019-04-30T12:43:54.760Z,6.97
2019-04-30T12:46:23.374Z,3.70
2019-04-30T12:48:53.587Z,2.97
2019-04-30T12:51:45.845Z,4.40
2019-04-30T12:54:15.026Z,3.73
2019-04-30T12:57:01.520Z,3.27
2019-04-30T12:59:30.105Z,2.80
2019-04-30T13:01:59.316Z,7.40
2019-04-30T13:04:29.365Z,2.33
2019-04-30T13:07:02.102Z,3.80
2019-04-30T13:09:30.717Z,2.30
2019-04-30T13:12:00.854Z,2.83
2019-04-30T13:14:30.706Z,2.53
2019-04-30T13:16:59.889Z,4.87
2019-04-30T13:19:28.433Z,7.70
2019-04-30T13:21:58.687Z,3.37
2019-04-30T13:24:30.924Z,2.63
2019-04-30T13:26:59.756Z,3.67
2019-04-30T13:29:33.035Z,5.37
2019-04-30T13:32:01.619Z,3.37
2019-04-30T13:34:32.008Z,2.10
2019-04-30T13:37:00.542Z,2.93
2019-04-30T13:39:30.716Z,2.10
2019-04-30T13:42:00.929Z,2.30
2019-04-30T13:44:34.135Z,2.37
2019-04-30T13:47:02.615Z,4.97
2019-04-30T13:49:31.117Z,2.93
2019-04-30T13:51:59.698Z,2.97
2019-04-30T13:54:28.228Z,3.83
2019-04-30T13:56:56.812Z,4.53
2019-04-30T13:59:25.430Z,3.23
2019-04-30T14:01:53.977Z,4.67
2019-04-30T14:04:30.426Z,3.23
2019-04-30T14:07:00.579Z,2.90
2019-04-30T14:09:30.723Z,4.67
2019-04-30T14:11:59.271Z,4.00
2019-04-30T14:14:29.218Z,3.10
2019-04-30T14:16:58.681Z,2.50
2019-04-30T14:19:29.512Z,2.80
2019-04-30T14:21:58.995Z,2.20
2019-04-30T14:24:27.618Z,2.80
2019-04-30T14:26:56.165Z,3.13
2019-04-30T14:29:24.658Z,6.30
2019-04-30T14:31:53.170Z,2.40
2019-04-30T14:34:21.812Z,2.97
2019-04-30T14:36:50.429Z,2.17
2019-04-30T14:39:20.326Z,7.13
2019-04-30T14:41:51.686Z,2.90
2019-04-30T14:44:24.382Z,2.80
2019-04-30T14:47:01.646Z,2.73
2019-04-30T14:49:59.659Z,4.73
2019-04-30T14:52:19.323Z,2.43
2019-04-30T14:54:58.969Z,2.63
2019-04-30T14:57:51.024Z,2.23
2019-04-30T15:00:29.348Z,7.17
2019-04-30T15:03:12.131Z,2.83
2019-04-30T15:05:48.337Z,3.83
2019-04-30T15:08:10.913Z,3.20
2019-04-30T15:10:39.546Z,2.13
2019-04-30T15:13:09.729Z,4.23
2019-04-30T15:15:39.213Z,2.57
2019-04-30T15:18:09.201Z,3.47
2019-04-30T15:20:39.775Z,6.57
2019-04-30T15:23:19.134Z,2.63
2019-04-30T15:25:44.232Z,3.10
2019-04-30T15:28:12.810Z,4.97
2019-04-30T15:30:42.130Z,6.73
2019-04-30T15:33:29.207Z,2.73
2019-04-30T15:35:59.792Z,5.13
2019-04-30T15:38:45.958Z,2.90
2019-04-30T15:41:14.592Z,2.70
2019-04-30T15:43:43.152Z,2.10
2019-04-30T15:46:11.738Z,2.03
2019-04-30T15:48:40.300Z,3.87
2019-04-30T15:51:09.079Z,3.77
2019-04-30T15:53:37.650Z,4.33
2019-04-30T15:56:06.192Z,2.70
2019-04-30T15:58:51.477Z,4.00
2019-04-30T16:01:21.359Z,7.00
2019-04-30T16:03:55.294Z,2.20
2019-04-30T16:06:23.776Z,2.93
2019-04-30T16:08:54.093Z,2.70
2019-04-30T16:11:26.988Z,5.20
2019-04-30T16:14:12.418Z,2.70
2019-04-30T16:16:42.590Z,4.40
2019-04-30T16:19:11.144Z,2.87
2019-04-30T16:21:39.705Z,3.30
2019-04-30T16:24:08.738Z,4.40
2019-04-30T16:26:47.234Z,6.30
2019-04-30T16:29:09.822Z,7.40
2019-04-30T16:31:39.118Z,5.20
2019-04-30T16:34:07.833Z,2.70
2019-04-30T16:36:36.366Z,3.50
2019-04-30T16:39:08.738Z,3.13
2019-04-30T16:41:40.597Z,2.70
2019-04-30T16:44:09.205Z,2.50
2019-04-30T16:46:39.491Z,3.50
2019-04-30T16:49:10.531Z,5.70
2019-04-30T16:51:38.646Z,3.27
2019-04-30T16:54:08.636Z,2.93
2019-04-30T16:56:38.641Z,4.70
2019-04-30T16:59:15.090Z,2.67
2019-04-30T17:01:56.613Z,3.20
2019-04-30T17:04:21.753Z,3.97
2019-04-30T17:06:52.046Z,2.77
2019-04-30T17:09:31.079Z,3.73
2019-04-30T17:12:19.616Z,3.57
2019-04-30T17:14:49.440Z,3.57
2019-04-30T17:17:18.157Z,2.80
2019-04-30T17:19:46.721Z,3.77
2019-04-30T17:22:15.303Z,6.30
2019-04-30T17:24:43.917Z,3.63
2019-04-30T17:27:19.327Z,11.17
2019-04-30T17:29:42.752Z,3.60
2019-04-30T17:32:11.335Z,2.97
2019-04-30T17:34:39.877Z,2.73
2019-04-30T17:37:09.094Z,8.33
2019-04-30T17:39:40.899Z,2.40
2019-04-30T17:42:08.110Z,3.90
2019-04-30T17:44:36.726Z,4.07
2019-04-30T17:47:05.346Z,4.20
2019-04-30T17:49:33.971Z,3.97
2019-04-30T17:52:02.553Z,4.30
2019-04-30T17:54:31.133Z,3.20
2019-04-30T17:57:00.752Z,2.33
2019-04-30T17:59:29.359Z,3.33
2019-04-30T18:01:59.727Z,2.10
2019-04-30T18:04:29.678Z,6.40
2019-04-30T18:06:59.093Z,4.27
2019-04-30T18:09:29.168Z,4.30
2019-04-30T18:11:59.542Z,3.10
2019-04-30T18:14:28.615Z,2.33
2019-04-30T18:16:59.318Z,6.20
2019-04-30T18:19:29.315Z,6.73
2019-04-30T18:22:05.429Z,4.57
2019-04-30T18:24:41.345Z,2.10
2019-04-30T18:27:21.281Z,2.20
2019-04-30T18:29:50.093Z,5.60
2019-04-30T18:32:19.935Z,2.70
2019-04-30T18:34:49.102Z,2.80
2019-04-30T18:37:18.920Z,2.67
2019-04-30T18:39:47.782Z,2.83
2019-04-30T18:42:16.476Z,2.67
2019-04-30T18:44:45.215Z,3.90
2019-04-30T18:47:13.844Z,6.57
2019-04-30T18:49:42.476Z,3.63
2019-04-30T18:52:12.311Z,2.60
2019-04-30T18:54:41.260Z,5.53
2019-04-30T18:57:10.249Z,3.20
2019-04-30T18:59:38.944Z,3.70
2019-04-30T19:02:09.243Z,4.33
2019-04-30T19:04:40.885Z,5.23
2019-04-30T19:07:11.273Z,3.00
2019-04-30T19:09:49.043Z,6.60
2019-04-30T19:12:36.200Z,3.03
2019-04-30T19:15:21.282Z,6.30
2019-04-30T19:17:51.578Z,5.60
2019-04-30T19:20:31.823Z,3.90
2019-04-30T19:23:00.584Z,3.93
2019-04-30T19:25:30.180Z,3.50
2019-04-30T19:28:11.653Z,5.73
2019-04-30T19:30:32.586Z,6.60
2019-04-30T19:33:02.271Z,5.77
2019-04-30T19:35:31.262Z,8.40
2019-04-30T19:37:59.893Z,17.93
2019-04-30T19:40:28.662Z,10.73
2019-04-30T19:42:57.460Z,13.70
2019-04-30T19:45:26.249Z,21.73
2019-04-30T19:47:55.392Z,25.07
2019-04-30T19:50:24.165Z,22.77
2019-04-30T19:52:54.292Z,21.23
2019-04-30T19:55:24.801Z,12.67
2019-04-30T19:57:55.104Z,14.73
2019-04-30T20:00:24.955Z,19.60
2019-04-30T20:02:53.862Z,12.00
2019-04-30T20:05:25.522Z,18.60
2019-04-30T20:07:59.101Z,9.80
2019-04-30T20:10:28.754Z,18.50
2019-04-30T20:12:58.849Z,18.53
2019-04-30T20:15:30.284Z,16.97
2019-04-30T20:18:09.016Z,24.87
2019-04-30T20:20:42.626Z,27.40
2019-04-30T20:23:15.613Z,24.13
2019-04-30T20:25:47.681Z,27.83
2019-04-30T20:28:17.262Z,20.73
2019-04-30T20:30:45.943Z,13.40
2019-04-30T20:33:18.987Z,9.57
2019-04-30T20:35:48.935Z,7.80
2019-04-30T20:38:25.480Z,9.33
2019-04-30T20:41:00.035Z,16.63
2019-04-30T20:43:24.992Z,12.37
2019-04-30T20:45:53.797Z,6.83
2019-04-30T20:48:23.690Z,7.63
2019-04-30T20:50:52.441Z,13.73
2019-04-30T20:53:21.826Z,12.73
2019-04-30T20:55:50.514Z,14.37
2019-04-30T20:58:19.470Z,18.83
2019-04-30T21:01:00.560Z,19.20
2019-04-30T21:03:19.591Z,8.50
2019-04-30T21:05:48.569Z,10.07
2019-04-30T21:08:19.236Z,28.27
2019-04-30T21:10:59.262Z,11.33
2019-04-30T21:13:26.154Z,23.50
2019-04-30T21:15:55.036Z,16.83
2019-04-30T21:18:23.853Z,17.50
2019-04-30T21:20:52.478Z,18.53
2019-04-30T21:23:21.086Z,23.37
2019-04-30T21:25:49.836Z,16.70
2019-04-30T21:28:19.828Z,17.93
2019-04-30T21:30:50.254Z,10.50
2019-04-30T21:33:32.740Z,11.23
2019-04-30T21:36:03.051Z,9.27
2019-04-30T21:38:31.598Z,13.13
2019-04-30T21:41:01.187Z,11.90
2019-04-30T21:43:30.042Z,9.50
2019-04-30T21:45:59.417Z,14.27
2019-04-30T21:48:28.797Z,11.23
2019-04-30T21:50:59.324Z,13.47
2019-04-30T21:53:29.469Z,11.00
2019-04-30T21:55:58.310Z,13.90
2019-04-30T21:58:27.402Z,18.60
2019-04-30T22:01:04.418Z,12.73
2019-04-30T22:03:33.099Z,10.30
2019-04-30T22:06:03.318Z,10.73
2019-04-30T22:08:31.946Z,13.83
2019-04-30T22:11:00.490Z,10.03
2019-04-30T22:13:29.501Z,17.33
2019-04-30T22:15:58.136Z,10.77
2019-04-30T22:18:26.716Z,12.03
2019-04-30T22:20:55.900Z,16.57
2019-04-30T22:23:24.486Z,14.27
2019-04-30T22:25:52.984Z,17.80
2019-04-30T22:28:21.463Z,20.87
2019-04-30T22:30:50.534Z,11.57
2019-04-30T22:33:19.465Z,17.17
2019-04-30T22:35:52.577Z,16.73
2019-04-30T22:38:40.843Z,14.97
2019-04-30T22:41:09.412Z,13.30
2019-04-30T22:43:37.912Z,15.80
2019-04-30T22:46:09.784Z,20.00
2019-04-30T22:48:38.540Z,19.13
2019-04-30T22:51:07.163Z,17.70
2019-04-30T22:53:35.716Z,15.97
2019-04-30T22:56:04.286Z,14.87
2019-04-30T22:58:32.859Z,20.80
2019-04-30T23:01:02.994Z,16.73
2019-04-30T23:03:33.145Z,15.20
2019-04-30T23:06:01.636Z,18.07
2019-04-30T23:08:30.502Z,12.47
2019-04-30T23:10:58.982Z,20.47
2019-04-30T23:13:27.486Z,13.40
2019-04-30T23:15:56.322Z,12.73
2019-04-30T23:18:24.830Z,19.83
2019-04-30T23:20:53.402Z,11.10
2019-04-30T23:23:22.010Z,11.30
2019-04-30T23:25:50.564Z,17.07
2019-04-30T23:28:19.058Z,12.97
2019-04-30T23:30:47.620Z,11.73
2019-04-30T23:33:16.155Z,17.40
2019-04-30T23:35:44.665Z,11.17
2019-04-30T23:38:13.171Z,11.53
2019-04-30T23:40:47.070Z,10.30
2019-04-30T23:43:15.672Z,11.10
2019-04-30T23:45:44.666Z,18.93
2019-04-30T23:48:13.403Z,16.57
2019-04-30T23:50:41.894Z,13.23
2019-04-30T23:53:10.741Z,13.27
2019-04-30T23:55:39.433Z,13.43
2019-04-30T23:58:07.976Z,12.03
