createdAt,value
2019-04-01T00:00:35.208Z,1017.03
2019-04-01T00:01:35.195Z,1017.04
2019-04-01T00:02:35.196Z,1017.06
2019-04-01T00:03:35.178Z,1017.00
2019-04-01T00:04:35.201Z,1017.03
2019-04-01T00:05:35.163Z,1017.04
2019-04-01T00:06:35.167Z,1017.02
2019-04-01T00:07:35.144Z,1016.97
2019-04-01T00:08:35.117Z,1016.96
2019-04-01T00:09:35.127Z,1016.98
2019-04-01T00:10:35.121Z,1016.96
2019-04-01T00:11:35.133Z,1016.95
2019-04-01T00:12:35.080Z,1016.97
2019-04-01T00:13:35.063Z,1016.99
2019-04-01T00:14:35.068Z,1016.98
2019-04-01T00:15:35.053Z,1016.96
2019-04-01T00:16:35.034Z,1017.02
2019-04-01T00:17:35.023Z,1016.98
2019-04-01T00:18:35.005Z,1016.99
2019-04-01T00:19:35.011Z,1016.98
2019-04-01T00:20:34.985Z,1016.93
2019-04-01T00:21:34.970Z,1016.97
2019-04-01T00:22:34.989Z,1016.95
2019-04-01T00:23:34.957Z,1016.93
2019-04-01T00:24:34.951Z,1016.95
2019-04-01T00:25:34.952Z,1016.95
2019-04-01T00:26:34.917Z,1016.98
2019-04-01T00:27:34.902Z,1016.94
2019-04-01T00:28:34.894Z,1016.93
2019-04-01T00:29:34.881Z,1016.93
2019-04-01T00:30:34.889Z,1016.88
2019-04-01T00:31:34.865Z,1016.89
2019-04-01T00:32:34.846Z,1016.87
2019-04-01T00:33:34.840Z,1016.89
2019-04-01T00:34:34.824Z,1016.87
2019-04-01T00:35:34.825Z,1016.93
2019-04-01T00:36:34.816Z,1016.94
2019-04-01T00:37:34.805Z,1016.97
2019-04-01T00:38:34.798Z,1016.92
2019-04-01T00:39:34.770Z,1016.96
2019-04-01T00:40:34.765Z,1016.96
2019-04-01T00:41:34.747Z,1017.00
2019-04-01T00:42:34.736Z,1016.95
2019-04-01T00:43:34.723Z,1016.98
2019-04-01T00:44:34.718Z,1016.97
2019-04-01T00:45:34.713Z,1016.93
2019-04-01T00:46:34.703Z,1017.01
2019-04-01T00:47:34.766Z,1016.96
2019-04-01T00:48:34.699Z,1016.99
2019-04-01T00:49:34.656Z,1016.98
2019-04-01T00:50:34.671Z,1016.97
2019-04-01T00:51:34.635Z,1016.98
2019-04-01T00:52:34.624Z,1016.93
2019-04-01T00:53:34.618Z,1016.94
2019-04-01T00:54:34.604Z,1016.94
2019-04-01T00:55:34.606Z,1016.96
2019-04-01T00:56:34.582Z,1016.96
2019-04-01T00:57:34.576Z,1016.88
2019-04-01T00:58:34.554Z,1016.88
2019-04-01T00:59:34.549Z,1016.90
2019-04-01T01:00:34.548Z,1016.83
2019-04-01T01:01:34.529Z,1016.89
2019-04-01T01:02:34.511Z,1016.93
2019-04-01T01:03:34.505Z,1016.93
2019-04-01T01:04:34.496Z,1016.95
2019-04-01T01:05:34.510Z,1016.89
2019-04-01T01:06:34.471Z,1016.91
2019-04-01T01:07:34.459Z,1016.93
2019-04-01T01:08:34.459Z,1016.89
2019-04-01T01:09:34.440Z,1016.91
2019-04-01T01:10:34.451Z,1016.90
2019-04-01T01:11:34.422Z,1016.87
2019-04-01T01:12:34.397Z,1016.85
2019-04-01T01:13:34.392Z,1016.82
2019-04-01T01:14:34.411Z,1016.81
2019-04-01T01:15:34.382Z,1016.82
2019-04-01T01:16:34.359Z,1016.85
2019-04-01T01:17:34.340Z,1016.83
2019-04-01T01:18:34.341Z,1016.83
2019-04-01T01:19:34.325Z,1016.84
2019-04-01T01:20:34.316Z,1016.80
2019-04-01T01:21:34.319Z,1016.82
2019-04-01T01:22:34.287Z,1016.83
2019-04-01T01:23:34.274Z,1016.80
2019-04-01T01:24:34.264Z,1016.80
2019-04-01T01:25:34.253Z,1016.77
2019-04-01T01:26:34.252Z,1016.76
2019-04-01T01:27:34.245Z,1016.77
2019-04-01T01:28:34.225Z,1016.79
2019-04-01T01:29:34.226Z,1016.75
2019-04-01T01:30:34.203Z,1016.81
2019-04-01T01:31:34.203Z,1016.75
2019-04-01T01:32:34.181Z,1016.79
2019-04-01T01:33:34.182Z,1016.76
2019-04-01T01:34:34.151Z,1016.76
2019-04-01T01:35:34.143Z,1016.78
2019-04-01T01:36:34.149Z,1016.73
2019-04-01T01:37:34.134Z,1016.76
2019-04-01T01:38:34.118Z,1016.75
2019-04-01T01:39:34.107Z,1016.74
2019-04-01T01:40:34.089Z,1016.73
2019-04-01T01:41:34.098Z,1016.73
2019-04-01T01:42:34.059Z,1016.72
2019-04-01T01:43:34.061Z,1016.72
2019-04-01T01:44:34.039Z,1016.68
2019-04-01T01:45:34.027Z,1016.68
2019-04-01T01:46:34.037Z,1016.68
2019-04-01T01:47:34.023Z,1016.68
2019-04-01T01:48:33.999Z,1016.66
2019-04-01T01:49:33.998Z,1016.67
2019-04-01T01:50:33.978Z,1016.70
2019-04-01T01:51:33.986Z,1016.63
2019-04-01T01:52:33.957Z,1016.67
2019-04-01T01:53:33.955Z,1016.70
2019-04-01T01:54:33.937Z,1016.67
2019-04-01T01:55:33.927Z,1016.70
2019-04-01T01:56:33.935Z,1016.66
2019-04-01T01:57:33.890Z,1016.68
2019-04-01T01:58:33.892Z,1016.70
2019-04-01T01:59:33.901Z,1016.69
2019-04-01T02:00:33.879Z,1016.64
2019-04-01T02:01:33.860Z,1016.62
2019-04-01T02:02:33.835Z,1016.66
2019-04-01T02:03:33.831Z,1016.65
2019-04-01T02:04:33.820Z,1016.61
2019-04-01T02:05:33.818Z,1016.61
2019-04-01T02:06:33.801Z,1016.65
2019-04-01T02:07:33.787Z,1016.57
2019-04-01T02:08:33.782Z,1016.54
2019-04-01T02:09:33.762Z,1016.56
2019-04-01T02:10:33.764Z,1016.60
2019-04-01T02:11:33.751Z,1016.59
2019-04-01T02:12:33.737Z,1016.58
2019-04-01T02:13:33.724Z,1016.57
2019-04-01T02:14:33.767Z,1016.56
2019-04-01T02:15:33.693Z,1016.53
2019-04-01T02:16:33.707Z,1016.56
2019-04-01T02:17:33.692Z,1016.54
2019-04-01T02:18:33.664Z,1016.51
2019-04-01T02:19:33.655Z,1016.52
2019-04-01T02:20:33.649Z,1016.52
2019-04-01T02:21:33.625Z,1016.49
2019-04-01T02:22:33.621Z,1016.51
2019-04-01T02:23:33.608Z,1016.49
2019-04-01T02:24:33.596Z,1016.49
2019-04-01T02:25:33.575Z,1016.50
2019-04-01T02:26:33.569Z,1016.49
2019-04-01T02:27:33.559Z,1016.51
2019-04-01T02:28:33.542Z,1016.52
2019-04-01T02:29:33.535Z,1016.50
2019-04-01T02:30:33.520Z,1016.52
2019-04-01T02:31:33.511Z,1016.55
2019-04-01T02:32:33.598Z,1016.58
2019-04-01T02:33:33.494Z,1016.56
2019-04-01T02:34:33.493Z,1016.54
2019-04-01T02:35:33.466Z,1016.57
2019-04-01T02:36:33.468Z,1016.51
2019-04-01T02:37:33.463Z,1016.56
2019-04-01T02:38:33.439Z,1016.53
2019-04-01T02:39:33.429Z,1016.52
2019-04-01T02:40:33.425Z,1016.53
2019-04-01T02:41:33.403Z,1016.47
2019-04-01T02:42:33.409Z,1016.50
2019-04-01T02:43:33.386Z,1016.52
2019-04-01T02:44:33.363Z,1016.48
2019-04-01T02:45:33.366Z,1016.52
2019-04-01T02:46:33.376Z,1016.52
2019-04-01T02:47:33.453Z,1016.55
2019-04-01T02:48:33.348Z,1016.50
2019-04-01T02:49:33.319Z,1016.53
2019-04-01T02:50:33.301Z,1016.48
2019-04-01T02:51:33.293Z,1016.44
2019-04-01T02:52:33.300Z,1016.48
2019-04-01T02:53:33.270Z,1016.44
2019-04-01T02:54:33.259Z,1016.44
2019-04-01T02:55:33.265Z,1016.46
2019-04-01T02:56:33.238Z,1016.43
2019-04-01T02:57:33.239Z,1016.46
2019-04-01T02:58:33.208Z,1016.39
2019-04-01T02:59:33.206Z,1016.41
2019-04-01T03:00:33.205Z,1016.36
2019-04-01T03:01:33.181Z,1016.39
2019-04-01T03:02:33.178Z,1016.41
2019-04-01T03:03:33.168Z,1016.38
2019-04-01T03:04:33.142Z,1016.40
2019-04-01T03:05:33.146Z,1016.37
2019-04-01T03:06:33.128Z,1016.40
2019-04-01T03:07:33.131Z,1016.41
2019-04-01T03:08:33.112Z,1016.42
2019-04-01T03:09:33.083Z,1016.45
2019-04-01T03:10:33.084Z,1016.38
2019-04-01T03:11:33.080Z,1016.42
2019-04-01T03:12:33.077Z,1016.40
2019-04-01T03:13:33.045Z,1016.37
2019-04-01T03:14:33.030Z,1016.43
2019-04-01T03:15:33.019Z,1016.43
2019-04-01T03:16:33.003Z,1016.41
2019-04-01T03:17:33.001Z,1016.39
2019-04-01T03:18:33.021Z,1016.37
2019-04-01T03:19:32.991Z,1016.37
2019-04-01T03:20:32.967Z,1016.36
2019-04-01T03:21:32.967Z,1016.37
2019-04-01T03:22:32.943Z,1016.39
2019-04-01T03:23:32.946Z,1016.32
2019-04-01T03:24:32.964Z,1016.35
2019-04-01T03:25:32.911Z,1016.32
2019-04-01T03:26:32.920Z,1016.37
2019-04-01T03:27:32.903Z,1016.33
2019-04-01T03:28:32.882Z,1016.35
2019-04-01T03:29:32.869Z,1016.34
2019-04-01T03:30:32.871Z,1016.33
2019-04-01T03:31:32.838Z,1016.33
2019-04-01T03:32:32.847Z,1016.35
2019-04-01T03:33:32.830Z,1016.36
2019-04-01T03:34:32.827Z,1016.35
2019-04-01T03:35:32.792Z,1016.32
2019-04-01T03:36:32.789Z,1016.31
2019-04-01T03:37:32.790Z,1016.32
2019-04-01T03:38:32.786Z,1016.33
2019-04-01T03:39:32.755Z,1016.33
2019-04-01T03:40:32.734Z,1016.36
2019-04-01T03:41:32.722Z,1016.37
2019-04-01T03:42:32.733Z,1016.34
2019-04-01T03:43:32.707Z,1016.36
2019-04-01T03:44:32.691Z,1016.37
2019-04-01T03:45:32.677Z,1016.37
2019-04-01T03:46:32.669Z,1016.34
2019-04-01T03:47:32.671Z,1016.36
2019-04-01T03:48:32.684Z,1016.31
2019-04-01T03:49:32.659Z,1016.34
2019-04-01T03:50:32.623Z,1016.33
2019-04-01T03:51:32.609Z,1016.33
2019-04-01T03:52:32.597Z,1016.35
2019-04-01T03:53:32.598Z,1016.33
2019-04-01T03:54:32.576Z,1016.34
2019-04-01T03:55:32.614Z,1016.33
2019-04-01T03:56:32.555Z,1016.35
2019-04-01T03:57:32.551Z,1016.35
2019-04-01T03:58:32.549Z,1016.33
2019-04-01T03:59:32.527Z,1016.34
2019-04-01T04:00:32.509Z,1016.37
2019-04-01T04:01:32.502Z,1016.33
2019-04-01T04:02:32.517Z,1016.37
2019-04-01T04:03:32.497Z,1016.36
2019-04-01T04:04:32.472Z,1016.35
2019-04-01T04:05:32.466Z,1016.37
2019-04-01T04:06:32.472Z,1016.37
2019-04-01T04:07:32.452Z,1016.37
2019-04-01T04:08:32.425Z,1016.35
2019-04-01T04:09:32.448Z,1016.33
2019-04-01T04:10:32.413Z,1016.35
2019-04-01T04:11:32.384Z,1016.35
2019-04-01T04:12:32.373Z,1016.33
2019-04-01T04:13:32.393Z,1016.33
2019-04-01T04:14:32.374Z,1016.34
2019-04-01T04:15:32.471Z,1016.35
2019-04-01T04:16:32.356Z,1016.32
2019-04-01T04:17:32.324Z,1016.27
2019-04-01T04:18:32.318Z,1016.30
2019-04-01T04:19:32.328Z,1016.28
2019-04-01T04:20:32.284Z,1016.29
2019-04-01T04:21:32.277Z,1016.27
2019-04-01T04:22:32.277Z,1016.30
2019-04-01T04:23:32.261Z,1016.29
2019-04-01T04:24:32.244Z,1016.30
2019-04-01T04:25:32.236Z,1016.30
2019-04-01T04:26:32.235Z,1016.29
2019-04-01T04:27:32.225Z,1016.29
2019-04-01T04:28:32.216Z,1016.30
2019-04-01T04:29:32.200Z,1016.26
2019-04-01T04:30:32.186Z,1016.28
2019-04-01T04:31:32.186Z,1016.25
2019-04-01T04:32:32.160Z,1016.29
2019-04-01T04:33:32.149Z,1016.26
2019-04-01T04:34:32.142Z,1016.24
2019-04-01T04:35:32.164Z,1016.31
2019-04-01T04:36:32.153Z,1016.26
2019-04-01T04:37:32.092Z,1016.27
2019-04-01T04:38:32.087Z,1016.27
2019-04-01T04:39:32.086Z,1016.24
2019-04-01T04:40:32.066Z,1016.22
2019-04-01T04:41:32.065Z,1016.26
2019-04-01T04:42:32.041Z,1016.25
2019-04-01T04:43:32.033Z,1016.25
2019-04-01T04:44:32.038Z,1016.22
2019-04-01T04:45:32.004Z,1016.19
2019-04-01T04:46:31.996Z,1016.21
2019-04-01T04:47:32.005Z,1016.18
2019-04-01T04:48:31.985Z,1016.18
2019-04-01T04:49:32.009Z,1016.18
2019-04-01T04:50:31.947Z,1016.20
2019-04-01T04:51:31.936Z,1016.21
2019-04-01T04:52:31.924Z,1016.21
2019-04-01T04:53:31.917Z,1016.23
2019-04-01T04:54:31.914Z,1016.21
2019-04-01T04:55:31.920Z,1016.17
2019-04-01T04:56:31.892Z,1016.18
2019-04-01T04:57:31.874Z,1016.21
2019-04-01T04:58:31.879Z,1016.19
2019-04-01T04:59:31.850Z,1016.24
2019-04-01T05:00:31.839Z,1016.22
2019-04-01T05:01:31.839Z,1016.25
2019-04-01T05:02:31.823Z,1016.24
2019-04-01T05:03:31.808Z,1016.28
2019-04-01T05:04:31.827Z,1016.24
2019-04-01T05:05:31.791Z,1016.28
2019-04-01T05:06:31.785Z,1016.24
2019-04-01T05:07:31.766Z,1016.24
2019-04-01T05:08:31.757Z,1016.22
2019-04-01T05:09:31.775Z,1016.24
2019-04-01T05:10:31.739Z,1016.24
2019-04-01T05:11:31.712Z,1016.21
2019-04-01T05:12:31.754Z,1016.23
2019-04-01T05:13:31.694Z,1016.25
2019-04-01T05:14:31.678Z,1016.26
2019-04-01T05:15:31.688Z,1016.28
2019-04-01T05:16:31.668Z,1016.23
2019-04-01T05:17:31.649Z,1016.23
2019-04-01T05:18:31.661Z,1016.24
2019-04-01T05:19:31.633Z,1016.27
2019-04-01T05:20:31.628Z,1016.19
2019-04-01T05:21:31.650Z,1016.26
2019-04-01T05:22:31.588Z,1016.28
2019-04-01T05:23:31.604Z,1016.27
2019-04-01T05:24:31.570Z,1016.32
2019-04-01T05:25:31.991Z,1016.28
2019-04-01T05:26:31.555Z,1016.26
2019-04-01T05:27:31.537Z,1016.30
2019-04-01T05:28:31.522Z,1016.30
2019-04-01T05:29:31.536Z,1016.31
2019-04-01T05:30:31.503Z,1016.29
2019-04-01T05:31:31.487Z,1016.31
2019-04-01T05:32:31.476Z,1016.28
2019-04-01T05:33:31.490Z,1016.27
2019-04-01T05:34:31.455Z,1016.28
2019-04-01T05:35:31.480Z,1016.30
2019-04-01T05:36:31.557Z,1016.33
2019-04-01T05:37:31.441Z,1016.33
2019-04-01T05:38:31.408Z,1016.35
2019-04-01T05:39:31.409Z,1016.35
2019-04-01T05:40:31.417Z,1016.34
2019-04-01T05:41:31.388Z,1016.34
2019-04-01T05:42:31.363Z,1016.35
2019-04-01T05:43:31.376Z,1016.35
2019-04-01T05:44:31.346Z,1016.33
2019-04-01T05:45:31.343Z,1016.35
2019-04-01T05:46:31.327Z,1016.36
2019-04-01T05:47:31.313Z,1016.32
2019-04-01T05:48:31.311Z,1016.33
2019-04-01T05:49:31.301Z,1016.34
2019-04-01T05:50:31.308Z,1016.31
2019-04-01T05:51:31.263Z,1016.34
2019-04-01T05:52:31.265Z,1016.31
2019-04-01T05:53:31.273Z,1016.29
2019-04-01T05:54:31.235Z,1016.30
2019-04-01T05:55:31.233Z,1016.28
2019-04-01T05:56:31.207Z,1016.27
2019-04-01T05:57:31.202Z,1016.30
2019-04-01T05:58:31.190Z,1016.29
2019-04-01T05:59:31.277Z,1016.28
2019-04-01T06:00:31.174Z,1016.30
2019-04-01T06:01:31.165Z,1016.26
2019-04-01T06:02:31.167Z,1016.27
2019-04-01T06:03:31.148Z,1016.24
2019-04-01T06:04:31.117Z,1016.22
2019-04-01T06:05:31.134Z,1016.26
2019-04-01T06:06:31.113Z,1016.25
2019-04-01T06:07:31.171Z,1016.27
2019-04-01T06:08:31.146Z,1016.26
2019-04-01T06:09:31.123Z,1016.29
2019-04-01T06:10:31.216Z,1016.32
2019-04-01T06:11:32.038Z,1016.32
2019-04-01T06:12:31.069Z,1016.29
2019-04-01T06:13:31.099Z,1016.34
2019-04-01T06:14:31.077Z,1016.30
2019-04-01T06:15:31.093Z,1016.34
2019-04-01T06:16:31.072Z,1016.35
2019-04-01T06:17:31.078Z,1016.35
2019-04-01T06:18:31.058Z,1016.34
2019-04-01T06:19:30.949Z,1016.33
2019-04-01T06:20:30.959Z,1016.33
2019-04-01T06:21:30.955Z,1016.34
2019-04-01T06:22:30.923Z,1016.35
2019-04-01T06:23:30.911Z,1016.38
2019-04-01T06:24:30.925Z,1016.35
2019-04-01T06:25:30.882Z,1016.37
2019-04-01T06:26:30.892Z,1016.37
2019-04-01T06:27:31.259Z,1016.38
2019-04-01T06:28:30.846Z,1016.36
2019-04-01T06:29:30.846Z,1016.31
2019-04-01T06:30:30.849Z,1016.37
2019-04-01T06:31:30.822Z,1016.33
2019-04-01T06:32:30.802Z,1016.34
2019-04-01T06:33:30.790Z,1016.37
2019-04-01T06:34:30.781Z,1016.34
2019-04-01T06:35:30.771Z,1016.36
2019-04-01T06:36:30.790Z,1016.32
2019-04-01T06:37:30.756Z,1016.35
2019-04-01T06:38:30.754Z,1016.32
2019-04-01T06:39:30.723Z,1016.34
2019-04-01T06:40:30.719Z,1016.37
2019-04-01T06:41:30.712Z,1016.37
2019-04-01T06:42:30.715Z,1016.40
2019-04-01T06:43:30.682Z,1016.34
2019-04-01T06:44:30.668Z,1016.32
2019-04-01T06:45:30.678Z,1016.38
2019-04-01T06:46:30.654Z,1016.34
2019-04-01T06:47:30.634Z,1016.33
2019-04-01T06:48:30.641Z,1016.37
2019-04-01T06:49:30.612Z,1016.40
2019-04-01T06:50:30.619Z,1016.40
2019-04-01T06:51:30.621Z,1016.43
2019-04-01T06:52:30.581Z,1016.36
2019-04-01T06:53:30.571Z,1016.40
2019-04-01T06:54:30.556Z,1016.39
2019-04-01T06:55:30.545Z,1016.44
2019-04-01T06:56:30.542Z,1016.42
2019-04-01T06:57:30.547Z,1016.38
2019-04-01T06:58:30.520Z,1016.40
2019-04-01T06:59:30.508Z,1016.35
2019-04-01T07:00:30.493Z,1016.36
2019-04-01T07:01:30.487Z,1016.37
2019-04-01T07:02:30.484Z,1016.35
2019-04-01T07:03:30.455Z,1016.40
2019-04-01T07:04:30.447Z,1016.36
2019-04-01T07:05:30.432Z,1016.36
2019-04-01T07:06:30.429Z,1016.33
2019-04-01T07:07:30.434Z,1016.35
2019-04-01T07:08:30.413Z,1016.34
2019-04-01T07:09:30.388Z,1016.32
2019-04-01T07:10:30.374Z,1016.33
2019-04-01T07:11:30.431Z,1016.34
2019-04-01T07:12:30.353Z,1016.33
2019-04-01T07:13:30.349Z,1016.36
2019-04-01T07:14:30.345Z,1016.33
2019-04-01T07:15:30.320Z,1016.32
2019-04-01T07:16:30.316Z,1016.31
2019-04-01T07:17:30.299Z,1016.32
2019-04-01T07:18:30.285Z,1016.31
2019-04-01T07:19:30.277Z,1016.31
2019-04-01T07:20:30.276Z,1016.31
2019-04-01T07:21:30.262Z,1016.32
2019-04-01T07:22:30.256Z,1016.31
2019-04-01T07:23:30.296Z,1016.29
2019-04-01T07:24:30.223Z,1016.33
2019-04-01T07:25:33.826Z,1016.31
2019-04-01T07:26:30.203Z,1016.32
2019-04-01T07:27:30.194Z,1016.31
2019-04-01T07:28:30.185Z,1016.28
2019-04-01T07:29:30.180Z,1016.31
2019-04-01T07:30:30.153Z,1016.31
2019-04-01T07:31:30.140Z,1016.31
2019-04-01T07:32:30.173Z,1016.29
2019-04-01T07:33:30.157Z,1016.30
2019-04-01T07:34:30.145Z,1016.22
2019-04-01T07:35:30.118Z,1016.24
2019-04-01T07:36:30.085Z,1016.27
2019-04-01T07:37:30.080Z,1016.26
2019-04-01T07:38:30.067Z,1016.24
2019-04-01T07:39:30.053Z,1016.25
2019-04-01T07:40:30.048Z,1016.20
2019-04-01T07:41:30.049Z,1016.22
2019-04-01T07:42:30.035Z,1016.24
2019-04-01T07:43:30.008Z,1016.27
2019-04-01T07:44:30.098Z,1016.25
2019-04-01T07:45:29.984Z,1016.29
2019-04-01T07:46:29.978Z,1016.27
2019-04-01T07:47:29.984Z,1016.27
2019-04-01T07:48:29.960Z,1016.23
2019-04-01T07:49:29.937Z,1016.27
2019-04-01T07:50:30.020Z,1016.28
2019-04-01T07:51:29.916Z,1016.28
2019-04-01T07:52:29.934Z,1016.26
2019-04-01T07:53:29.893Z,1016.28
2019-04-01T07:54:29.882Z,1016.24
2019-04-01T07:55:29.878Z,1016.23
2019-04-01T07:56:29.861Z,1016.21
2019-04-01T07:57:32.606Z,1016.22
2019-04-01T07:58:29.849Z,1016.20
2019-04-01T07:59:29.825Z,1016.22
2019-04-01T08:00:29.816Z,1016.23
2019-04-01T08:01:29.803Z,1016.20
2019-04-01T08:02:29.800Z,1016.16
2019-04-01T08:03:29.783Z,1016.19
2019-04-01T08:04:29.776Z,1016.21
2019-04-01T08:05:29.776Z,1016.16
2019-04-01T08:06:29.760Z,1016.15
2019-04-01T08:07:29.753Z,1016.16
2019-04-01T08:08:29.736Z,1016.11
2019-04-01T08:09:29.712Z,1016.15
2019-04-01T08:10:29.724Z,1016.09
2019-04-01T08:11:29.716Z,1016.11
2019-04-01T08:12:29.719Z,1016.10
2019-04-01T08:13:29.690Z,1016.11
2019-04-01T08:14:29.711Z,1016.10
2019-04-01T08:15:29.643Z,1016.11
2019-04-01T08:16:29.641Z,1016.06
2019-04-01T08:17:29.626Z,1016.12
2019-04-01T08:18:29.635Z,1016.10
2019-04-01T08:19:29.654Z,1016.07
2019-04-01T08:20:29.588Z,1016.10
2019-04-01T08:21:29.576Z,1016.12
2019-04-01T08:22:29.563Z,1016.05
2019-04-01T08:23:29.587Z,1016.09
2019-04-01T08:24:29.610Z,1016.01
2019-04-01T08:25:29.536Z,1016.09
2019-04-01T08:26:29.519Z,1016.02
2019-04-01T08:27:29.508Z,1016.04
2019-04-01T08:28:29.500Z,1016.07
2019-04-01T08:29:30.776Z,1016.06
2019-04-01T08:30:29.479Z,1016.03
2019-04-01T08:31:29.481Z,1016.04
2019-04-01T08:32:29.460Z,1016.06
2019-04-01T08:33:29.467Z,1016.10
2019-04-01T08:34:29.440Z,1016.02
2019-04-01T08:35:29.462Z,1015.97
2019-04-01T08:36:29.422Z,1015.99
2019-04-01T08:37:29.410Z,1015.99
2019-04-01T08:38:29.419Z,1015.99
2019-04-01T08:39:29.404Z,1015.98
2019-04-01T08:40:29.381Z,1015.97
2019-04-01T08:41:29.360Z,1015.97
2019-04-01T08:42:29.345Z,1016.01
2019-04-01T08:43:29.358Z,1015.97
2019-04-01T08:44:29.326Z,1015.96
2019-04-01T08:45:29.392Z,1015.94
2019-04-01T08:46:29.295Z,1015.97
2019-04-01T08:47:29.281Z,1015.94
2019-04-01T08:48:29.298Z,1015.92
2019-04-01T08:49:29.262Z,1015.91
2019-04-01T08:50:29.254Z,1015.86
2019-04-01T08:51:29.240Z,1015.87
2019-04-01T08:52:29.228Z,1015.84
2019-04-01T08:53:29.250Z,1015.83
2019-04-01T08:54:29.229Z,1015.81
2019-04-01T08:55:29.219Z,1015.78
2019-04-01T08:56:29.184Z,1015.80
2019-04-01T08:57:29.181Z,1015.82
2019-04-01T08:58:29.166Z,1015.80
2019-04-01T08:59:29.151Z,1015.77
2019-04-01T09:00:29.135Z,1015.80
2019-04-01T09:01:35.356Z,1015.79
2019-04-01T09:02:30.112Z,1015.80
2019-04-01T09:03:29.110Z,1015.81
2019-04-01T09:04:29.089Z,1015.83
2019-04-01T09:05:29.081Z,1015.82
2019-04-01T09:06:31.309Z,1015.81
2019-04-01T09:07:29.148Z,1015.78
2019-04-01T09:08:29.056Z,1015.75
2019-04-01T09:09:29.033Z,1015.73
2019-04-01T09:10:29.021Z,1015.73
2019-04-01T09:11:29.011Z,1015.67
2019-04-01T09:12:29.000Z,1015.69
2019-04-01T09:13:29.010Z,1015.68
2019-04-01T09:14:28.988Z,1015.68
2019-04-01T09:15:28.974Z,1015.69
2019-04-01T09:16:28.960Z,1015.67
2019-04-01T09:17:28.945Z,1015.66
2019-04-01T09:18:28.961Z,1015.65
2019-04-01T09:19:28.924Z,1015.62
2019-04-01T09:20:28.907Z,1015.63
2019-04-01T09:21:28.913Z,1015.63
2019-04-01T09:22:28.907Z,1015.64
2019-04-01T09:23:28.890Z,1015.59
2019-04-01T09:24:28.888Z,1015.56
2019-04-01T09:25:28.877Z,1015.59
2019-04-01T09:26:28.839Z,1015.58
2019-04-01T09:27:28.828Z,1015.55
2019-04-01T09:28:28.839Z,1015.54
2019-04-01T09:29:28.836Z,1015.54
2019-04-01T09:30:28.793Z,1015.58
2019-04-01T09:31:28.785Z,1015.58
2019-04-01T09:32:28.773Z,1015.54
2019-04-01T09:33:28.761Z,1015.58
2019-04-01T09:34:28.755Z,1015.58
2019-04-01T09:35:28.740Z,1015.53
2019-04-01T09:36:28.738Z,1015.51
2019-04-01T09:37:28.721Z,1015.50
2019-04-01T09:38:28.723Z,1015.51
2019-04-01T09:39:28.701Z,1015.50
2019-04-01T09:40:28.694Z,1015.51
2019-04-01T09:41:28.678Z,1015.49
2019-04-01T09:42:28.674Z,1015.52
2019-04-01T09:43:28.659Z,1015.52
2019-04-01T09:44:36.673Z,1015.51
2019-04-01T09:45:29.634Z,1015.51
2019-04-01T09:46:28.629Z,1015.45
2019-04-01T09:47:28.612Z,1015.41
2019-04-01T09:48:28.621Z,1015.39
2019-04-01T09:49:28.583Z,1015.33
2019-04-01T09:50:28.589Z,1015.29
2019-04-01T09:51:28.557Z,1015.28
2019-04-01T09:52:28.554Z,1015.30
2019-04-01T09:53:28.540Z,1015.27
2019-04-01T09:54:28.532Z,1015.25
2019-04-01T09:55:28.520Z,1015.25
2019-04-01T09:56:28.514Z,1015.26
2019-04-01T09:57:28.577Z,1015.28
2019-04-01T09:58:28.483Z,1015.23
2019-04-01T09:59:28.524Z,1015.22
2019-04-01T10:00:28.467Z,1015.28
2019-04-01T10:01:28.441Z,1015.18
2019-04-01T10:02:32.143Z,1015.23
2019-04-01T10:03:28.422Z,1015.18
2019-04-01T10:04:28.443Z,1015.14
2019-04-01T10:05:28.554Z,1015.16
2019-04-01T10:06:28.384Z,1015.16
2019-04-01T10:07:28.420Z,1015.14
2019-04-01T10:08:41.402Z,1015.09
2019-04-01T10:09:29.355Z,1015.09
2019-04-01T10:10:28.346Z,1015.09
2019-04-01T10:11:28.344Z,1015.05
2019-04-01T10:12:28.428Z,1015.08
2019-04-01T10:13:28.322Z,1015.08
2019-04-01T10:14:28.318Z,1015.09
2019-04-01T10:15:28.284Z,1015.03
2019-04-01T10:16:28.299Z,1015.02
2019-04-01T10:17:28.258Z,1014.98
2019-04-01T10:18:28.246Z,1014.93
2019-04-01T10:19:28.244Z,1014.94
2019-04-01T10:20:28.231Z,1014.93
2019-04-01T10:21:28.222Z,1014.91
2019-04-01T10:22:28.200Z,1014.86
2019-04-01T10:23:28.189Z,1014.87
2019-04-01T10:24:28.176Z,1014.86
2019-04-01T10:25:28.194Z,1014.83
2019-04-01T10:26:28.163Z,1014.83
2019-04-01T10:27:28.154Z,1014.84
2019-04-01T10:28:28.161Z,1014.80
2019-04-01T10:29:28.119Z,1014.74
2019-04-01T10:30:28.137Z,1014.75
2019-04-01T10:31:28.136Z,1014.74
2019-04-01T10:32:28.091Z,1014.72
2019-04-01T10:33:28.097Z,1014.73
2019-04-01T10:34:28.074Z,1014.70
2019-04-01T10:35:28.062Z,1014.67
2019-04-01T10:36:28.052Z,1014.66
2019-04-01T10:37:28.030Z,1014.69
2019-04-01T10:38:28.016Z,1014.66
2019-04-01T10:39:28.033Z,1014.63
2019-04-01T10:40:28.004Z,1014.61
2019-04-01T10:41:27.995Z,1014.56
2019-04-01T10:42:27.975Z,1014.57
2019-04-01T10:43:27.969Z,1014.54
2019-04-01T10:44:27.948Z,1014.55
2019-04-01T10:45:28.009Z,1014.54
2019-04-01T10:46:27.927Z,1014.54
2019-04-01T10:47:27.924Z,1014.54
2019-04-01T10:48:27.995Z,1014.50
2019-04-01T10:49:28.076Z,1014.47
2019-04-01T10:50:27.922Z,1014.46
2019-04-01T10:51:27.986Z,1014.44
2019-04-01T10:52:27.900Z,1014.45
2019-04-01T10:53:28.004Z,1014.44
2019-04-01T10:54:27.854Z,1014.44
2019-04-01T10:55:27.935Z,1014.42
2019-04-01T10:56:27.927Z,1014.37
2019-04-01T10:57:27.826Z,1014.34
2019-04-01T10:58:27.857Z,1014.34
2019-04-01T10:59:27.880Z,1014.39
2019-04-01T11:00:27.805Z,1014.33
2019-04-01T11:01:27.815Z,1014.35
2019-04-01T11:02:27.775Z,1014.34
2019-04-01T11:03:27.778Z,1014.36
2019-04-01T11:04:27.862Z,1014.33
2019-04-01T11:05:27.764Z,1014.34
2019-04-01T11:06:27.775Z,1014.29
2019-04-01T11:07:27.771Z,1014.26
2019-04-01T11:08:27.699Z,1014.22
2019-04-01T11:09:38.246Z,1014.23
2019-04-01T11:10:28.681Z,1014.22
2019-04-01T11:11:27.656Z,1014.20
2019-04-01T11:12:27.634Z,1014.22
2019-04-01T11:13:27.625Z,1014.21
2019-04-01T11:14:27.607Z,1014.18
2019-04-01T11:15:27.610Z,1014.18
2019-04-01T11:16:31.445Z,1014.21
2019-04-01T11:17:27.586Z,1014.24
2019-04-01T11:18:27.575Z,1014.14
2019-04-01T11:19:27.552Z,1014.17
2019-04-01T11:20:27.540Z,1014.17
2019-04-01T11:21:27.538Z,1014.17
2019-04-01T11:22:27.537Z,1014.12
2019-04-01T11:23:27.520Z,1014.11
2019-04-01T11:24:27.495Z,1014.12
2019-04-01T11:25:27.490Z,1014.08
2019-04-01T11:26:27.478Z,1014.08
2019-04-01T11:27:27.467Z,1014.03
2019-04-01T11:28:27.546Z,1014.05
2019-04-01T11:29:27.452Z,1014.05
2019-04-01T11:30:27.509Z,1014.02
2019-04-01T11:31:27.515Z,1013.99
2019-04-01T11:32:27.450Z,1013.97
2019-04-01T11:33:27.435Z,1013.96
2019-04-01T11:34:27.433Z,1013.97
2019-04-01T11:35:27.403Z,1013.95
2019-04-01T11:36:27.422Z,1013.93
2019-04-01T11:37:27.363Z,1013.92
2019-04-01T11:38:27.384Z,1013.88
2019-04-01T11:39:27.387Z,1013.89
2019-04-01T11:40:27.383Z,1013.86
2019-04-01T11:41:34.933Z,1013.88
2019-04-01T11:42:27.318Z,1013.84
2019-04-01T11:43:27.302Z,1013.87
2019-04-01T11:44:27.333Z,1013.83
2019-04-01T11:45:27.296Z,1013.82
2019-04-01T11:46:27.276Z,1013.78
2019-04-01T11:47:27.308Z,1013.77
2019-04-01T11:48:27.267Z,1013.76
2019-04-01T11:49:28.465Z,1013.79
2019-04-01T11:50:27.251Z,1013.81
2019-04-01T11:51:33.092Z,1013.74
2019-04-01T11:52:28.251Z,1013.74
2019-04-01T11:53:27.169Z,1013.76
2019-04-01T11:54:27.176Z,1013.72
2019-04-01T11:55:27.154Z,1013.74
2019-04-01T11:56:27.152Z,1013.71
2019-04-01T11:57:27.130Z,1013.71
2019-04-01T11:58:27.115Z,1013.71
2019-04-01T11:59:27.369Z,1013.68
2019-04-01T12:00:27.119Z,1013.63
2019-04-01T12:01:27.110Z,1013.63
2019-04-01T12:02:27.081Z,1013.64
2019-04-01T12:03:27.060Z,1013.61
2019-04-01T12:04:27.056Z,1013.57
2019-04-01T12:05:27.038Z,1013.54