createdAt,value
2022-08-30T00:02:09.511Z,100026.97
2022-08-30T00:05:15.971Z,100022.56
2022-08-30T00:08:15.225Z,100020.78
2022-08-30T00:11:23.742Z,100023.80
2022-08-30T00:14:30.245Z,100023.80
2022-08-30T00:17:35.410Z,100023.84
2022-08-30T00:20:43.569Z,100026.45
2022-08-30T00:23:48.774Z,100022.47
2022-08-30T00:26:53.867Z,100022.16
2022-08-30T00:29:59.613Z,100020.42
2022-08-30T00:32:58.097Z,100026.28
2022-08-30T00:36:04.280Z,100021.02
2022-08-30T00:39:10.346Z,100013.45
2022-08-30T00:42:16.004Z,100016.75
2022-08-30T00:45:38.470Z,100016.89
2022-08-30T00:48:45.754Z,100021.22
2022-08-30T00:51:51.253Z,100024.30
2022-08-30T00:54:57.951Z,100026.66
2022-08-30T00:58:04.284Z,100029.20
2022-08-30T01:01:12.658Z,100025.41
2022-08-30T01:04:22.187Z,100024.64
2022-08-30T01:07:27.351Z,100027.15
2022-08-30T01:10:34.184Z,100020.62
2022-08-30T01:13:40.007Z,100027.66
2022-08-30T01:16:46.535Z,100028.27
2022-08-30T01:20:13.598Z,100026.58
2022-08-30T01:23:28.143Z,100031.98
2022-08-30T01:26:33.734Z,100026.95
2022-08-30T01:29:33.123Z,100029.19
2022-08-30T01:32:29.571Z,100033.50
2022-08-30T01:35:24.967Z,100032.67
2022-08-30T01:38:10.549Z,100039.42
2022-08-30T01:41:19.787Z,100045.69
2022-08-30T01:44:15.465Z,100044.06
2022-08-30T01:47:13.915Z,100045.70
2022-08-30T01:50:21.218Z,100043.33
2022-08-30T01:53:21.393Z,100045.77
2022-08-30T01:56:14.442Z,100052.01
2022-08-30T01:59:21.085Z,100047.93
2022-08-30T02:02:27.050Z,100049.12
2022-08-30T02:05:33.597Z,100041.01
2022-08-30T02:08:39.015Z,100043.39
2022-08-30T02:11:44.495Z,100046.46
2022-08-30T02:14:50.824Z,100045.34
2022-08-30T02:17:56.698Z,100048.62
2022-08-30T02:21:02.612Z,100050.42
2022-08-30T02:24:08.612Z,100052.73
2022-08-30T02:27:15.286Z,100049.48
2022-08-30T02:30:22.715Z,100046.71
2022-08-30T02:33:28.743Z,100054.04
2022-08-30T02:36:35.492Z,100051.46
2022-08-30T02:39:41.876Z,100048.97
2022-08-30T02:42:48.411Z,100054.50
2022-08-30T02:45:53.760Z,100049.69
2022-08-30T02:49:13.040Z,100057.11
2022-08-30T02:52:09.083Z,100049.17
2022-08-30T02:55:07.566Z,100053.11
2022-08-30T02:57:59.952Z,100060.13
2022-08-30T03:01:05.795Z,100066.50
2022-08-30T03:04:12.182Z,100063.52
2022-08-30T03:07:18.915Z,100071.51
2022-08-30T03:10:24.354Z,100072.48
2022-08-30T03:13:30.261Z,100074.34
2022-08-30T03:16:36.817Z,100075.36
2022-08-30T03:19:43.149Z,100076.73
2022-08-30T03:22:48.682Z,100078.82
2022-08-30T03:25:54.229Z,100078.47
2022-08-30T03:29:00.833Z,100080.58
2022-08-30T03:32:07.162Z,100083.50
2022-08-30T03:35:13.640Z,100082.42
2022-08-30T03:38:20.391Z,100097.61
2022-08-30T03:41:26.700Z,100099.23
2022-08-30T03:44:32.227Z,100104.61
2022-08-30T03:47:37.606Z,100105.73
2022-08-30T03:50:44.929Z,100109.56
2022-08-30T03:53:50.555Z,100108.00
2022-08-30T03:56:57.444Z,100109.28
2022-08-30T04:00:04.310Z,100100.72
2022-08-30T04:03:13.752Z,100101.13
2022-08-30T04:06:20.155Z,100103.76
2022-08-30T04:09:26.759Z,100102.75
2022-08-30T04:12:32.321Z,100099.57
2022-08-30T04:15:38.720Z,100101.42
2022-08-30T04:18:44.584Z,100100.66
2022-08-30T04:21:49.888Z,100100.25
2022-08-30T04:24:55.371Z,100104.59
2022-08-30T04:28:02.847Z,100104.48
2022-08-30T04:31:11.812Z,100109.33
2022-08-30T04:34:18.823Z,100106.83
2022-08-30T04:37:24.346Z,100109.34
2022-08-30T04:40:31.184Z,100104.93
2022-08-30T04:43:36.806Z,100112.80
2022-08-30T04:46:37.286Z,100110.26
2022-08-30T04:49:24.607Z,100108.88
2022-08-30T04:52:17.899Z,100110.27
2022-08-30T04:55:11.875Z,100112.50
2022-08-30T04:58:17.501Z,100107.14
2022-08-30T05:01:29.303Z,100107.92
2022-08-30T05:04:35.484Z,100109.83
2022-08-30T05:07:41.339Z,100113.95
2022-08-30T05:10:47.959Z,100109.05
2022-08-30T05:13:53.533Z,100110.91
2022-08-30T05:16:58.802Z,100111.81
2022-08-30T05:20:04.314Z,100106.54
2022-08-30T05:23:10.540Z,100109.26
2022-08-30T05:26:27.071Z,100108.42
2022-08-30T05:29:26.718Z,100110.28
2022-08-30T05:32:35.439Z,100108.78
2022-08-30T05:35:43.316Z,100106.97
2022-08-30T05:38:49.366Z,100111.28
2022-08-30T05:41:56.006Z,100104.71
2022-08-30T05:45:03.590Z,100108.66
2022-08-30T05:48:09.212Z,100112.70
2022-08-30T05:51:25.238Z,100113.70
2022-08-30T05:54:30.651Z,100116.01
2022-08-30T05:57:36.895Z,100122.63
2022-08-30T06:00:44.687Z,100122.86
2022-08-30T06:03:50.234Z,100133.38
2022-08-30T06:06:58.532Z,100126.09
2022-08-30T06:10:04.498Z,100131.53
2022-08-30T06:13:13.764Z,100129.59
2022-08-30T06:16:21.867Z,100131.80
2022-08-30T06:19:27.435Z,100133.39
2022-08-30T06:22:32.417Z,100132.20
2022-08-30T06:25:41.888Z,100128.23
2022-08-30T06:28:45.363Z,100122.02
2022-08-30T06:31:52.130Z,100131.37
2022-08-30T06:34:57.952Z,100131.37
2022-08-30T06:38:04.111Z,100132.27
2022-08-30T06:41:10.328Z,100131.06
2022-08-30T06:44:16.668Z,100139.08
2022-08-30T06:47:21.759Z,100139.08
2022-08-30T06:50:20.714Z,100140.30
2022-08-30T06:53:19.530Z,100131.84
2022-08-30T06:56:27.798Z,100137.45
2022-08-30T06:59:33.500Z,100146.33
2022-08-30T07:02:39.047Z,100135.25
2022-08-30T07:09:33.675Z,100140.34
2022-08-30T07:12:40.564Z,100144.64
2022-08-30T07:15:47.010Z,100144.80
2022-08-30T07:18:58.293Z,100141.38
2022-08-30T07:21:57.487Z,100143.93
2022-08-30T07:24:50.023Z,100141.14
2022-08-30T07:27:58.817Z,100145.75
2022-08-30T07:31:04.384Z,100146.49
2022-08-30T07:34:02.964Z,100144.08
2022-08-30T07:37:08.088Z,100135.92
2022-08-30T07:40:13.651Z,100133.86
2022-08-30T07:43:19.414Z,100137.17
2022-08-30T07:46:24.879Z,100141.77
2022-08-30T07:49:29.971Z,100137.59
2022-08-30T07:52:35.595Z,100136.41
2022-08-30T07:55:41.270Z,100141.53
2022-08-30T07:58:39.741Z,100131.97
2022-08-30T08:01:33.476Z,100129.72
2022-08-30T08:04:38.432Z,100130.23
2022-08-30T08:07:43.965Z,100129.06
2022-08-30T08:10:51.075Z,100127.06
2022-08-30T08:14:00.321Z,100124.60
2022-08-30T08:17:05.878Z,100130.11
2022-08-30T08:20:13.083Z,100124.68
2022-08-30T08:23:18.858Z,100128.34
2022-08-30T08:26:25.053Z,100123.88
2022-08-30T08:29:30.658Z,100125.84
2022-08-30T08:32:36.015Z,100126.02
2022-08-30T08:35:41.351Z,100124.42
2022-08-30T08:38:46.575Z,100124.44
2022-08-30T08:42:06.217Z,100118.13
2022-08-30T08:45:21.428Z,100117.03
2022-08-30T08:49:00.575Z,100113.99
2022-08-30T08:52:21.125Z,100108.42
2022-08-30T08:55:28.752Z,100111.13
2022-08-30T08:58:42.111Z,100106.62
2022-08-30T09:01:48.521Z,100104.69
2022-08-30T09:04:54.546Z,100104.45
2022-08-30T09:08:05.506Z,100104.17
2022-08-30T09:11:22.176Z,100098.58
2022-08-30T09:14:32.981Z,100095.34
2022-08-30T09:17:39.912Z,100087.29
2022-08-30T09:20:50.228Z,100092.62
2022-08-30T09:24:06.001Z,100099.67
2022-08-30T09:27:10.791Z,100094.52
2022-08-30T09:30:27.178Z,100093.01
2022-08-30T09:33:35.590Z,100096.28
2022-08-30T09:36:44.011Z,100096.09
2022-08-30T09:39:52.531Z,100097.84
2022-08-30T09:43:06.813Z,100088.92
2022-08-30T09:46:16.258Z,100084.45
2022-08-30T09:49:25.612Z,100086.05
2022-08-30T09:52:55.408Z,100089.37
2022-08-30T09:56:10.798Z,100093.47
2022-08-30T09:59:30.793Z,100086.48
2022-08-30T10:03:06.660Z,100091.81
2022-08-30T10:06:27.977Z,100084.71
2022-08-30T10:09:41.221Z,100085.28
2022-08-30T10:13:09.397Z,100081.28
2022-08-30T10:16:45.312Z,100075.66
2022-08-30T10:20:09.312Z,100072.66
2022-08-30T10:23:27.949Z,100073.42
2022-08-30T10:26:44.355Z,100063.61
2022-08-30T10:30:06.495Z,100066.92
2022-08-30T10:33:34.697Z,100062.96
2022-08-30T10:36:46.715Z,100059.88
2022-08-30T10:40:11.071Z,100061.17
2022-08-30T10:43:22.590Z,100056.58
2022-08-30T10:46:47.343Z,100056.39
2022-08-30T10:50:00.611Z,100056.36
2022-08-30T10:53:12.531Z,100058.02
2022-08-30T10:56:26.569Z,100056.66
2022-08-30T10:59:32.999Z,100054.92
2022-08-30T11:02:51.771Z,100048.62
2022-08-30T11:06:23.908Z,100043.30
2022-08-30T11:09:39.799Z,100039.28
2022-08-30T11:12:58.326Z,100041.30
2022-08-30T11:16:27.280Z,100031.33
2022-08-30T11:19:41.846Z,100023.95
2022-08-30T11:22:51.445Z,100024.65
2022-08-30T11:26:20.756Z,100025.23
2022-08-30T11:29:20.492Z,100028.91
2022-08-30T11:32:38.652Z,100025.24
2022-08-30T11:36:01.267Z,100025.61
2022-08-30T11:39:11.653Z,100022.88
2022-08-30T11:46:11.390Z,100019.69
2022-08-30T11:49:36.342Z,100011.23
2022-08-30T11:53:20.813Z,100010.29
2022-08-30T11:56:37.179Z,100011.36
2022-08-30T12:00:15.878Z,100009.66
2022-08-30T12:03:42.260Z,100002.67
2022-08-30T12:07:15.050Z,99997.90
2022-08-30T12:10:20.517Z,99994.25
2022-08-30T12:13:44.997Z,99991.52
2022-08-30T12:17:17.820Z,99997.12
2022-08-30T12:20:37.494Z,99988.36
2022-08-30T12:24:08.124Z,99989.67
2022-08-30T12:27:10.350Z,99991.56
2022-08-30T12:30:20.896Z,99988.08
2022-08-30T12:33:29.323Z,99983.08
2022-08-30T12:36:51.134Z,99986.35
2022-08-30T12:39:58.537Z,99977.36
2022-08-30T12:43:14.557Z,99977.59
2022-08-30T12:46:24.296Z,99970.15
2022-08-30T12:49:32.588Z,99967.90
2022-08-30T12:52:57.089Z,99969.65
2022-08-30T12:56:21.249Z,99958.47
2022-08-30T12:59:23.182Z,99954.77
2022-08-30T13:02:34.152Z,99951.27
2022-08-30T13:05:52.807Z,99948.69
2022-08-30T13:09:03.594Z,99941.81
2022-08-30T13:12:09.204Z,99944.69
2022-08-30T13:15:32.834Z,99944.42
2022-08-30T13:18:43.527Z,99932.68
2022-08-30T13:21:50.257Z,99932.31
2022-08-30T13:24:55.388Z,99934.97
2022-08-30T13:28:01.552Z,99930.94
2022-08-30T13:31:06.641Z,99927.64
2022-08-30T13:34:12.197Z,99927.39
2022-08-30T13:40:26.726Z,99916.11
2022-08-30T13:44:08.892Z,99908.61
2022-08-30T13:46:38.748Z,99907.63
2022-08-30T13:49:49.907Z,99904.31
2022-08-30T13:52:56.603Z,99905.73
2022-08-30T13:56:02.170Z,99905.01
2022-08-30T13:59:08.149Z,99895.98
2022-08-30T14:02:13.329Z,99896.11
2022-08-30T14:08:45.250Z,99888.17
2022-08-30T14:11:35.550Z,99880.19
2022-08-30T14:14:42.996Z,99884.37
2022-08-30T14:17:47.142Z,99879.27
2022-08-30T14:20:52.461Z,99876.97
2022-08-30T14:23:58.407Z,99875.16
2022-08-30T14:27:05.259Z,99873.50
2022-08-30T14:30:11.945Z,99883.59
2022-08-30T14:33:17.523Z,99875.84
2022-08-30T14:36:23.222Z,99869.68
2022-08-30T14:39:26.833Z,99872.75
2022-08-30T14:42:26.516Z,99866.34
2022-08-30T14:45:31.858Z,99868.70
2022-08-30T14:48:37.357Z,99860.12
2022-08-30T14:51:44.844Z,99861.25
2022-08-30T14:54:54.247Z,99859.16
2022-08-30T14:57:57.666Z,99851.87
2022-08-30T15:01:07.252Z,99848.47
2022-08-30T15:04:12.950Z,99853.62
2022-08-30T15:07:18.307Z,99847.35
2022-08-30T15:10:26.903Z,99854.80
2022-08-30T15:13:32.544Z,99853.08
2022-08-30T15:16:42.171Z,99862.98
2022-08-30T15:19:47.425Z,99848.37
2022-08-30T15:22:54.986Z,99841.72
2022-08-30T15:26:01.436Z,99838.70
2022-08-30T15:29:08.045Z,99834.78
2022-08-30T15:32:13.406Z,99833.97
2022-08-30T15:35:13.537Z,99834.92
2022-08-30T15:38:19.643Z,99830.59
2022-08-30T15:41:27.483Z,99842.39
2022-08-30T15:44:34.443Z,99836.23
2022-08-30T15:47:40.662Z,99836.23
2022-08-30T15:50:46.276Z,99848.05
2022-08-30T15:53:51.773Z,99846.76
2022-08-30T15:57:00.231Z,99839.31
2022-08-30T16:00:08.003Z,99845.13
2022-08-30T16:03:14.686Z,99847.11
2022-08-30T16:06:19.495Z,99842.54
2022-08-30T16:09:25.817Z,99848.70
2022-08-30T16:12:32.766Z,99849.13
2022-08-30T16:15:37.905Z,99851.39
2022-08-30T16:18:43.654Z,99856.22
2022-08-30T16:21:51.301Z,99860.27
2022-08-30T16:24:56.929Z,99855.36
2022-08-30T16:28:02.047Z,99858.33
2022-08-30T16:31:07.082Z,99865.03
2022-08-30T16:34:14.088Z,99865.13
2022-08-30T16:37:13.756Z,99876.23
2022-08-30T16:40:19.306Z,99878.45
2022-08-30T16:43:24.659Z,99881.62
2022-08-30T16:46:31.174Z,99887.37
2022-08-30T16:49:38.114Z,99881.38
2022-08-30T16:52:44.439Z,99882.64
2022-08-30T16:55:51.671Z,99885.05
2022-08-30T16:59:02.197Z,99882.58
2022-08-30T17:02:05.606Z,99890.83
2022-08-30T17:05:12.244Z,99892.58
2022-08-30T17:08:13.964Z,99896.95
2022-08-30T17:10:59.615Z,99900.83
2022-08-30T17:13:52.504Z,99904.16
2022-08-30T17:16:45.272Z,99906.30
2022-08-30T17:19:50.023Z,99907.40
2022-08-30T17:22:56.700Z,99899.95
2022-08-30T17:26:04.364Z,99910.52
2022-08-30T17:29:10.867Z,99911.06
2022-08-30T17:32:17.444Z,99912.69
2022-08-30T17:35:23.707Z,99924.55
2022-08-30T17:38:30.434Z,99935.78
2022-08-30T17:41:36.760Z,99933.03
2022-08-30T17:44:43.046Z,99931.54
2022-08-30T17:47:48.792Z,99945.43
2022-08-30T17:50:56.067Z,99931.50
2022-08-30T17:54:02.715Z,99927.33
2022-08-30T17:57:10.959Z,99925.78
2022-08-30T18:00:17.867Z,99934.02
2022-08-30T18:03:23.722Z,99934.09
2022-08-30T18:06:29.431Z,99949.34
2022-08-30T18:09:35.343Z,99943.06
2022-08-30T18:12:42.518Z,99939.17
2022-08-30T18:15:48.064Z,99943.69
2022-08-30T18:18:57.177Z,99942.39
2022-08-30T18:22:03.419Z,99942.97
2022-08-30T18:25:09.812Z,99942.80
2022-08-30T18:28:16.292Z,99946.78
2022-08-30T18:31:24.567Z,99944.32
2022-08-30T18:34:30.243Z,99937.91
2022-08-30T18:37:35.664Z,99932.22
2022-08-30T18:40:42.401Z,99935.11
2022-08-30T18:43:48.875Z,99929.84
2022-08-30T18:46:56.797Z,99932.95
2022-08-30T18:49:55.351Z,99927.34
2022-08-30T18:53:01.050Z,99935.56
2022-08-30T18:56:07.960Z,99935.26
2022-08-30T18:59:13.741Z,99933.89
2022-08-30T19:02:22.019Z,99926.64
2022-08-30T19:05:30.700Z,99924.73
2022-08-30T19:08:38.082Z,99925.60
2022-08-30T19:11:38.348Z,99919.16
2022-08-30T19:14:44.826Z,99912.09
2022-08-30T19:17:50.041Z,99912.20
2022-08-30T19:20:57.423Z,99910.24
2022-08-30T19:24:03.601Z,99916.33
2022-08-30T19:27:10.378Z,99919.53
2022-08-30T19:30:20.112Z,99913.41
2022-08-30T19:33:23.772Z,99913.16
2022-08-30T19:36:29.311Z,99913.44
2022-08-30T19:39:34.354Z,99918.77
2022-08-30T19:42:45.765Z,99925.16
2022-08-30T19:45:46.289Z,99923.17
2022-08-30T19:48:53.434Z,99931.89
2022-08-30T19:51:59.023Z,99926.38
2022-08-30T19:55:04.636Z,99928.07
2022-08-30T19:58:11.509Z,99931.14
2022-08-30T20:01:33.654Z,99932.25
2022-08-30T20:04:25.177Z,99936.98
2022-08-30T20:07:27.495Z,99935.04
2022-08-30T20:10:31.711Z,99933.64
2022-08-30T20:13:37.405Z,99932.25
2022-08-30T20:16:43.875Z,99930.30
2022-08-30T20:19:52.710Z,99937.56
2022-08-30T20:22:58.326Z,99939.53
2022-08-30T20:26:03.941Z,99933.09
2022-08-30T20:29:09.545Z,99939.52
2022-08-30T20:32:15.408Z,99933.06
2022-08-30T20:35:22.951Z,99934.76
2022-08-30T20:38:28.747Z,99931.13
2022-08-30T20:41:36.291Z,99923.86
2022-08-30T20:44:41.620Z,99927.20
2022-08-30T20:47:48.286Z,99925.47
2022-08-30T20:50:54.207Z,99921.56
2022-08-30T20:54:01.778Z,99917.59
2022-08-30T20:57:08.124Z,99919.84
2022-08-30T21:00:16.081Z,99915.63
2022-08-30T21:03:27.262Z,99907.56
2022-08-30T21:06:30.404Z,99913.99
2022-08-30T21:09:37.137Z,99905.33
2022-08-30T21:12:44.879Z,99908.39
2022-08-30T21:15:53.276Z,99908.48
2022-08-30T21:19:00.583Z,99910.44
2022-08-30T21:22:07.014Z,99906.52
2022-08-30T21:25:11.739Z,99902.31
2022-08-30T21:28:18.582Z,99899.26
2022-08-30T21:31:27.115Z,99897.84
2022-08-30T21:34:32.611Z,99904.00
2022-08-30T21:37:38.164Z,99905.14
2022-08-30T21:40:38.177Z,99915.20
2022-08-30T21:43:36.789Z,99931.13
2022-08-30T21:46:42.207Z,99949.03
2022-08-30T21:49:47.782Z,99941.48
2022-08-30T21:52:54.118Z,99940.66
2022-08-30T21:56:01.608Z,99941.77
2022-08-30T21:59:07.581Z,99933.95
2022-08-30T22:02:12.217Z,99934.20
2022-08-30T22:05:18.308Z,99933.69
2022-08-30T22:08:24.697Z,99934.50
2022-08-30T22:11:32.970Z,99932.29
2022-08-30T22:14:38.118Z,99933.66
2022-08-30T22:17:44.810Z,99942.03
2022-08-30T22:20:50.705Z,99931.95
2022-08-30T22:23:56.518Z,99921.34
2022-08-30T22:27:02.113Z,99925.53
2022-08-30T22:30:07.619Z,99924.42
2022-08-30T22:33:12.866Z,99927.78
2022-08-30T22:36:32.537Z,99930.88
2022-08-30T22:39:36.523Z,99925.56
2022-08-30T22:42:35.788Z,99934.21
2022-08-30T22:45:43.079Z,99929.18
2022-08-30T22:48:51.283Z,99929.73
2022-08-30T22:51:56.435Z,99930.86
2022-08-30T22:55:01.232Z,99932.54
2022-08-30T22:58:07.778Z,99929.72
2022-08-30T23:01:14.407Z,99924.13
2022-08-30T23:04:21.213Z,99923.55
2022-08-30T23:07:27.754Z,99915.16
2022-08-30T23:10:35.347Z,99917.41
2022-08-30T23:13:41.261Z,99922.38
2022-08-30T23:16:46.624Z,99918.23
2022-08-30T23:19:51.739Z,99919.39
2022-08-30T23:23:07.500Z,99914.89
2022-08-30T23:26:32.746Z,99913.53
2022-08-30T23:29:56.246Z,99909.61
2022-08-30T23:33:20.024Z,99900.08
2022-08-30T23:36:45.367Z,99898.41
2022-08-30T23:40:07.981Z,99898.14
2022-08-30T23:43:30.725Z,99899.25
2022-08-30T23:46:54.680Z,99895.89
2022-08-30T23:50:18.812Z,99886.68
2022-08-30T23:53:43.683Z,99888.63
2022-08-30T23:57:07.595Z,99885.01
