createdAt,value
2022-12-11T00:00:55.806Z,101011.97
2022-12-11T00:03:23.744Z,101009.06
2022-12-11T00:05:51.948Z,101006.13
2022-12-11T00:08:21.300Z,101007.44
2022-12-11T00:10:50.404Z,101011.47
2022-12-11T00:13:18.355Z,101007.16
2022-12-11T00:15:46.629Z,101015.47
2022-12-11T00:18:14.845Z,101004.16
2022-12-11T00:20:43.229Z,101007.31
2022-12-11T00:23:11.861Z,100997.66
2022-12-11T00:25:45.100Z,101001.28
2022-12-11T00:28:13.253Z,100993.72
2022-12-11T00:30:42.295Z,100996.59
2022-12-11T00:33:11.888Z,100982.44
2022-12-11T00:35:40.361Z,100984.81
2022-12-11T00:38:08.768Z,100975.75
2022-12-11T00:40:37.380Z,100984.56
2022-12-11T00:43:06.604Z,100983.81
2022-12-11T00:45:37.548Z,100979.97
2022-12-11T00:48:06.223Z,100981.13
2022-12-11T00:50:34.117Z,100976.69
2022-12-11T00:53:02.016Z,100970.25
2022-12-11T00:55:29.892Z,100966.75
2022-12-11T00:57:58.772Z,100970.94
2022-12-11T01:00:28.068Z,100973.41
2022-12-11T01:02:56.209Z,100963.56
2022-12-11T01:05:24.221Z,100965.97
2022-12-11T01:07:52.210Z,100965.81
2022-12-11T01:10:25.500Z,100959.94
2022-12-11T01:12:55.376Z,100966.38
2022-12-11T01:15:24.623Z,100960.81
2022-12-11T01:17:54.243Z,100949.88
2022-12-11T01:20:23.909Z,100954.56
2022-12-11T01:22:53.740Z,100950.81
2022-12-11T01:25:21.860Z,100946.84
2022-12-11T01:27:52.107Z,100952.09
2022-12-11T01:30:22.136Z,100961.56
2022-12-11T01:32:50.317Z,100974.59
2022-12-11T01:35:20.574Z,100975.78
2022-12-11T01:37:48.474Z,100972.00
2022-12-11T01:40:18.380Z,100978.16
2022-12-11T01:42:46.828Z,100979.09
2022-12-11T01:45:27.374Z,100982.84
2022-12-11T01:47:59.526Z,100976.59
2022-12-11T01:50:29.238Z,100982.88
2022-12-11T01:52:57.292Z,100978.00
2022-12-11T01:55:25.178Z,100976.72
2022-12-11T01:57:53.698Z,100969.41
2022-12-11T02:00:22.152Z,100970.53
2022-12-11T02:02:50.175Z,100967.59
2022-12-11T02:05:18.141Z,100969.97
2022-12-11T02:07:50.625Z,100969.72
2022-12-11T02:10:18.836Z,100964.44
2022-12-11T02:12:54.649Z,100964.38
2022-12-11T02:15:28.379Z,100968.44
2022-12-11T02:18:03.481Z,100967.78
2022-12-11T02:20:34.891Z,100971.78
2022-12-11T02:23:27.292Z,100975.34
2022-12-11T02:26:01.460Z,100972.13
2022-12-11T02:28:33.090Z,100977.88
2022-12-11T02:31:04.934Z,100989.59
2022-12-11T02:33:37.156Z,100984.72
2022-12-11T02:36:06.949Z,100978.78
2022-12-11T02:38:36.687Z,100980.44
2022-12-11T02:41:06.429Z,100983.13
2022-12-11T02:43:37.339Z,100992.47
2022-12-11T02:46:07.958Z,100995.97
2022-12-11T02:48:37.502Z,100988.84
2022-12-11T02:51:06.805Z,100980.09
2022-12-11T02:53:37.032Z,100980.16
2022-12-11T02:56:09.875Z,100983.78
2022-12-11T02:58:38.980Z,100974.53
2022-12-11T03:01:07.084Z,100987.38
2022-12-11T03:03:35.116Z,100989.69
2022-12-11T03:06:03.934Z,100988.81
2022-12-11T03:08:32.796Z,100984.66
2022-12-11T03:11:00.687Z,100976.25
2022-12-11T03:13:28.993Z,100982.13
2022-12-11T03:16:06.197Z,100985.16
2022-12-11T03:18:38.076Z,100980.25
2022-12-11T03:21:09.349Z,100970.78
2022-12-11T03:23:41.274Z,100963.50
2022-12-11T03:26:11.859Z,100968.56
2022-12-11T03:28:43.601Z,100963.19
2022-12-11T03:31:14.556Z,100961.75
2022-12-11T03:33:45.096Z,100957.03
2022-12-11T03:36:16.583Z,100962.81
2022-12-11T03:38:49.242Z,100960.50
2022-12-11T03:41:19.518Z,100953.44
2022-12-11T03:43:48.077Z,100954.25
2022-12-11T03:46:18.074Z,100951.75
2022-12-11T03:48:47.683Z,100953.84
2022-12-11T03:51:16.527Z,100951.34
2022-12-11T03:53:44.991Z,100945.06
2022-12-11T03:56:14.789Z,100947.91
2022-12-11T03:58:42.666Z,100951.53
2022-12-11T04:01:11.371Z,100960.94
2022-12-11T04:03:40.760Z,100957.25
2022-12-11T04:06:08.964Z,100955.28
2022-12-11T04:08:37.020Z,100950.59
2022-12-11T04:11:23.661Z,100950.31
2022-12-11T04:14:12.260Z,100948.25
2022-12-11T04:16:40.043Z,100947.31
2022-12-11T04:19:27.582Z,100946.78
2022-12-11T04:22:12.699Z,100952.50
2022-12-11T04:24:40.821Z,100954.81
2022-12-11T04:27:08.740Z,100949.44
2022-12-11T04:29:36.596Z,100954.25
2022-12-11T04:32:04.623Z,100947.41
2022-12-11T04:34:33.894Z,100949.38
2022-12-11T04:37:01.775Z,100943.44
2022-12-11T04:39:29.632Z,100946.88
2022-12-11T04:41:57.629Z,100947.97
2022-12-11T04:44:25.533Z,100946.44
2022-12-11T04:46:53.464Z,100941.31
2022-12-11T04:49:21.401Z,100944.91
2022-12-11T04:51:50.629Z,100942.59
2022-12-11T04:54:18.512Z,100937.44
2022-12-11T04:56:46.355Z,100931.69
2022-12-11T04:59:14.820Z,100927.00
2022-12-11T05:01:42.708Z,100931.56
2022-12-11T05:04:10.619Z,100931.53
2022-12-11T05:06:38.593Z,100930.50
2022-12-11T05:09:11.446Z,100928.81
2022-12-11T05:11:39.382Z,100932.28
2022-12-11T05:14:07.280Z,100932.50
2022-12-11T05:16:35.212Z,100931.56
2022-12-11T05:19:03.082Z,100932.78
2022-12-11T05:21:35.012Z,100925.47
2022-12-11T05:24:03.496Z,100926.94
2022-12-11T05:26:32.737Z,100929.16
2022-12-11T05:29:00.596Z,100922.25
2022-12-11T05:31:28.864Z,100916.53
2022-12-11T05:33:56.861Z,100917.06
2022-12-11T05:36:26.635Z,100909.28
2022-12-11T05:38:55.210Z,100907.06
2022-12-11T05:41:24.062Z,100903.25
2022-12-11T05:43:53.654Z,100900.41
2022-12-11T05:46:23.766Z,100895.84
2022-12-11T05:48:53.930Z,100895.03
2022-12-11T05:51:22.126Z,100900.59
2022-12-11T05:53:51.126Z,100892.22
2022-12-11T05:56:21.271Z,100883.88
2022-12-11T05:58:49.716Z,100889.59
2022-12-11T06:01:20.669Z,100882.88
2022-12-11T06:03:48.898Z,100885.22
2022-12-11T06:06:17.160Z,100884.78
2022-12-11T06:08:45.117Z,100884.34
2022-12-11T06:11:13.904Z,100893.38
2022-12-11T06:13:41.771Z,100898.59
2022-12-11T06:16:10.737Z,100901.28
2022-12-11T06:18:41.593Z,100892.22
2022-12-11T06:21:14.480Z,100896.53
2022-12-11T06:23:42.556Z,100894.88
2022-12-11T06:26:11.616Z,100896.53
2022-12-11T06:28:39.824Z,100898.50
2022-12-11T06:31:08.316Z,100894.19
2022-12-11T06:33:36.858Z,100900.09
2022-12-11T06:36:08.126Z,100898.69
2022-12-11T06:38:36.591Z,100900.44
2022-12-11T06:41:07.161Z,100899.56
2022-12-11T06:43:36.898Z,100914.06
2022-12-11T06:46:06.253Z,100910.81
2022-12-11T06:48:34.597Z,100911.75
2022-12-11T06:51:08.176Z,100919.44
2022-12-11T06:53:36.643Z,100913.56
2022-12-11T06:56:05.370Z,100913.69
2022-12-11T06:58:35.831Z,100915.50
2022-12-11T07:01:04.592Z,100917.09
2022-12-11T07:03:33.481Z,100908.59
2022-12-11T07:06:02.592Z,100913.78
2022-12-11T07:08:32.162Z,100896.16
2022-12-11T07:11:04.959Z,100892.88
2022-12-11T07:13:33.684Z,100903.78
2022-12-11T07:16:01.984Z,100902.22
2022-12-11T07:18:29.915Z,100897.91
2022-12-11T07:20:59.229Z,100904.78
2022-12-11T07:23:28.210Z,100908.50
2022-12-11T07:25:57.698Z,100906.78
2022-12-11T07:28:26.068Z,100907.84
2022-12-11T07:30:53.877Z,100909.50
2022-12-11T07:33:21.757Z,100905.25
2022-12-11T07:35:49.590Z,100902.00
2022-12-11T07:38:17.417Z,100902.28
2022-12-11T07:40:45.214Z,100900.41
2022-12-11T07:43:14.431Z,100897.97
2022-12-11T07:45:43.020Z,100902.75
2022-12-11T07:48:12.740Z,100905.25
2022-12-11T07:50:40.590Z,100906.78
2022-12-11T07:53:08.732Z,100906.88
2022-12-11T07:55:36.583Z,100907.66
2022-12-11T07:58:04.816Z,100910.41
2022-12-11T08:00:34.007Z,100901.84
2022-12-11T08:03:02.091Z,100897.38
2022-12-11T08:05:29.996Z,100908.59
2022-12-11T08:07:57.936Z,100907.91
2022-12-11T08:10:27.263Z,100900.59
2022-12-11T08:12:55.076Z,100906.13
2022-12-11T08:15:22.918Z,100899.25
2022-12-11T08:17:52.135Z,100906.97
2022-12-11T08:20:20.224Z,100906.38
2022-12-11T08:22:48.091Z,100908.09
2022-12-11T08:25:15.960Z,100904.81
2022-12-11T08:27:43.834Z,100905.69
2022-12-11T08:30:12.645Z,100903.56
2022-12-11T08:32:40.772Z,100905.69
2022-12-11T08:35:10.822Z,100901.59
2022-12-11T08:37:39.118Z,100900.09
2022-12-11T08:40:08.440Z,100902.63
2022-12-11T08:42:36.353Z,100907.78
2022-12-11T08:45:04.439Z,100905.88
2022-12-11T08:47:32.527Z,100898.81
2022-12-11T08:50:00.432Z,100909.84
2022-12-11T08:52:31.309Z,100909.84
2022-12-11T08:54:59.245Z,100904.13
2022-12-11T08:57:27.235Z,100905.69
2022-12-11T08:59:55.465Z,100895.00
2022-12-11T09:02:23.389Z,100902.56
2022-12-11T09:04:51.619Z,100907.75
2022-12-11T09:07:19.484Z,100904.44
2022-12-11T09:09:48.950Z,100906.25
2022-12-11T09:12:17.088Z,100912.47
2022-12-11T09:14:44.931Z,100897.72
2022-12-11T09:17:12.782Z,100900.38
2022-12-11T09:19:40.597Z,100889.63
2022-12-11T09:22:11.093Z,100893.97
2022-12-11T09:24:39.243Z,100889.28
2022-12-11T09:27:08.466Z,100891.72
2022-12-11T09:29:36.341Z,100886.31
2022-12-11T09:32:04.244Z,100880.94
2022-12-11T09:34:32.183Z,100877.63
2022-12-11T09:37:00.074Z,100881.16
2022-12-11T09:39:27.941Z,100881.47
2022-12-11T09:42:00.878Z,100878.09
2022-12-11T09:44:34.811Z,100870.81
2022-12-11T09:47:02.917Z,100865.63
2022-12-11T09:49:38.532Z,100862.25
2022-12-11T09:52:16.266Z,100867.59
2022-12-11T09:54:49.197Z,100857.72
2022-12-11T09:57:26.713Z,100856.00
2022-12-11T10:00:09.111Z,100860.28
2022-12-11T10:02:47.255Z,100858.56
2022-12-11T10:05:19.759Z,100854.59
2022-12-11T10:07:51.152Z,100852.69
2022-12-11T10:10:26.481Z,100851.19
2022-12-11T10:12:59.454Z,100850.16
2022-12-11T10:15:30.219Z,100846.06
2022-12-11T10:18:04.670Z,100854.59
2022-12-11T10:20:36.439Z,100852.78
2022-12-11T10:23:05.808Z,100837.50
2022-12-11T10:25:38.186Z,100835.94
2022-12-11T10:28:13.379Z,100837.53
2022-12-11T10:30:47.440Z,100831.91
2022-12-11T10:33:21.989Z,100832.75
2022-12-11T10:35:52.253Z,100826.69
2022-12-11T10:38:24.830Z,100824.94
2022-12-11T10:40:55.472Z,100815.75
2022-12-11T10:43:34.595Z,100815.56
2022-12-11T10:46:04.684Z,100827.81
2022-12-11T10:48:32.549Z,100819.00
2022-12-11T10:51:03.468Z,100814.09
2022-12-11T10:53:32.791Z,100805.63
2022-12-11T10:56:01.023Z,100814.00
2022-12-11T10:58:33.736Z,100808.03
2022-12-11T11:01:07.358Z,100805.72
2022-12-11T11:03:36.812Z,100811.53
2022-12-11T11:06:07.036Z,100813.22
2022-12-11T11:08:41.162Z,100807.31
2022-12-11T11:11:22.509Z,100805.63
2022-12-11T11:13:50.573Z,100807.41
2022-12-11T11:16:22.411Z,100803.13
2022-12-11T11:18:52.584Z,100803.25
2022-12-11T11:21:22.292Z,100803.19
2022-12-11T11:23:53.273Z,100798.94
2022-12-11T11:26:22.630Z,100793.03
2022-12-11T11:28:52.383Z,100790.41
2022-12-11T11:31:23.209Z,100780.22
2022-12-11T11:33:57.002Z,100779.25
2022-12-11T11:36:26.671Z,100774.94
2022-12-11T11:39:05.732Z,100769.84
2022-12-11T11:41:39.957Z,100758.81
2022-12-11T11:44:10.357Z,100751.13
2022-12-11T11:46:43.234Z,100750.38
2022-12-11T11:49:13.164Z,100754.56
2022-12-11T11:51:42.992Z,100745.41
2022-12-11T11:54:21.009Z,100751.31
2022-12-11T11:56:53.041Z,100739.25
2022-12-11T11:59:24.065Z,100741.81
2022-12-11T12:01:55.642Z,100747.81
2022-12-11T12:04:23.906Z,100739.22
2022-12-11T12:07:05.485Z,100738.28
2022-12-11T12:09:40.661Z,100735.91
2022-12-11T12:12:20.959Z,100729.94
2022-12-11T12:15:02.701Z,100729.88
2022-12-11T12:17:38.721Z,100728.25
2022-12-11T12:20:15.089Z,100728.13
2022-12-11T12:23:05.093Z,100734.25
2022-12-11T12:25:36.158Z,100729.81
2022-12-11T12:28:11.754Z,100726.34
2022-12-11T12:30:45.464Z,100720.47
2022-12-11T12:33:25.255Z,100729.75
2022-12-11T12:36:02.057Z,100735.72
2022-12-11T12:38:40.584Z,100723.03
2022-12-11T12:41:16.876Z,100725.63
2022-12-11T12:43:55.079Z,100723.22
2022-12-11T12:46:29.944Z,100719.09
2022-12-11T12:49:00.345Z,100722.41
2022-12-11T12:51:28.887Z,100722.47
2022-12-11T12:53:58.392Z,100718.19
2022-12-11T12:56:27.441Z,100723.34
2022-12-11T12:58:55.241Z,100719.94
2022-12-11T13:01:24.153Z,100715.72
2022-12-11T13:03:56.241Z,100713.06
2022-12-11T13:06:35.590Z,100710.44
2022-12-11T13:09:18.574Z,100713.00
2022-12-11T13:11:47.318Z,100709.59
2022-12-11T13:14:31.572Z,100708.75
2022-12-11T13:17:24.570Z,100708.75
2022-12-11T13:20:11.288Z,100712.09
2022-12-11T13:22:55.964Z,100708.63
2022-12-11T13:25:27.890Z,100709.50
2022-12-11T13:28:06.500Z,100719.81
2022-12-11T13:30:34.509Z,100705.28
2022-12-11T13:33:05.341Z,100711.28
2022-12-11T13:35:34.520Z,100706.88
2022-12-11T13:38:07.487Z,100711.28
2022-12-11T13:40:36.658Z,100717.22
2022-12-11T13:43:06.298Z,100717.25
2022-12-11T13:45:40.768Z,100712.03
2022-12-11T13:48:17.759Z,100720.59
2022-12-11T13:50:46.118Z,100716.22
2022-12-11T13:53:17.319Z,100721.41
2022-12-11T13:55:45.573Z,100721.41
2022-12-11T13:58:18.279Z,100728.19
2022-12-11T14:00:55.354Z,100726.66
2022-12-11T14:03:24.181Z,100727.44
2022-12-11T14:05:52.092Z,100727.38
2022-12-11T14:08:23.664Z,100727.44
2022-12-11T14:10:55.094Z,100731.72
2022-12-11T14:13:25.104Z,100732.59
2022-12-11T14:15:53.413Z,100736.84
2022-12-11T14:18:23.248Z,100724.94
2022-12-11T14:20:56.260Z,100729.19
2022-12-11T14:23:26.846Z,100724.06
2022-12-11T14:25:56.403Z,100724.81
2022-12-11T14:28:27.785Z,100724.88
2022-12-11T14:31:00.093Z,100729.13
2022-12-11T14:33:32.695Z,100727.50
2022-12-11T14:36:02.196Z,100728.31
2022-12-11T14:38:36.105Z,100726.59
2022-12-11T14:41:05.002Z,100729.94
2022-12-11T14:43:35.136Z,100726.56
2022-12-11T14:46:06.929Z,100719.72
2022-12-11T14:48:38.365Z,100729.94
2022-12-11T14:51:08.994Z,100729.91
2022-12-11T14:53:43.447Z,100726.59
2022-12-11T14:56:15.338Z,100734.44
2022-12-11T14:58:46.732Z,100729.44
2022-12-11T15:01:23.915Z,100733.63
2022-12-11T15:04:02.222Z,100734.47
2022-12-11T15:06:31.427Z,100733.47
2022-12-11T15:09:10.828Z,100735.03
2022-12-11T15:11:38.838Z,100741.16
2022-12-11T15:14:11.556Z,100742.72
2022-12-11T15:16:42.059Z,100743.41
2022-12-11T15:19:19.104Z,100744.25
2022-12-11T15:21:47.237Z,100741.78
2022-12-11T15:24:26.304Z,100743.47
2022-12-11T15:26:58.676Z,100738.22
2022-12-11T15:29:32.033Z,100750.88
2022-12-11T15:32:00.928Z,100744.97
2022-12-11T15:34:33.835Z,100752.56
2022-12-11T15:37:01.710Z,100742.38
2022-12-11T15:39:31.940Z,100744.91
2022-12-11T15:41:59.993Z,100744.78
2022-12-11T15:44:27.926Z,100749.88
2022-12-11T15:46:55.755Z,100749.94
2022-12-11T15:49:24.593Z,100750.81
2022-12-11T15:51:52.868Z,100747.50
2022-12-11T15:54:21.182Z,100746.88
2022-12-11T15:56:50.434Z,100747.78
2022-12-11T15:59:18.514Z,100737.38
2022-12-11T16:01:46.503Z,100750.00
2022-12-11T16:04:14.367Z,100746.47
2022-12-11T16:06:45.234Z,100747.16
2022-12-11T16:09:13.355Z,100744.56
2022-12-11T16:11:41.145Z,100741.22
2022-12-11T16:14:10.538Z,100751.69
2022-12-11T16:16:38.409Z,100750.06
2022-12-11T16:19:06.270Z,100748.28
2022-12-11T16:21:34.177Z,100748.13
2022-12-11T16:24:02.146Z,100749.75
2022-12-11T16:26:30.008Z,100751.59
2022-12-11T16:28:58.000Z,100753.28
2022-12-11T16:31:27.329Z,100748.91
2022-12-11T16:33:55.121Z,100754.72
2022-12-11T16:36:23.566Z,100750.44
2022-12-11T16:38:53.921Z,100742.75
2022-12-11T16:41:22.872Z,100753.72
2022-12-11T16:43:50.944Z,100751.97
2022-12-11T16:46:19.152Z,100753.59
2022-12-11T16:48:48.582Z,100753.59
2022-12-11T16:51:16.707Z,100753.56
2022-12-11T16:53:44.621Z,100750.13
2022-12-11T16:56:12.441Z,100749.28
2022-12-11T16:58:40.816Z,100750.94
2022-12-11T17:01:12.090Z,100739.84
2022-12-11T17:03:40.534Z,100739.81
2022-12-11T17:06:12.439Z,100732.13
2022-12-11T17:08:42.575Z,100735.50
2022-12-11T17:11:12.727Z,100733.75
2022-12-11T17:13:40.619Z,100727.78
2022-12-11T17:16:10.250Z,100732.00
2022-12-11T17:18:38.501Z,100734.53
2022-12-11T17:21:07.834Z,100729.47
2022-12-11T17:23:37.101Z,100736.28
2022-12-11T17:26:05.683Z,100736.94
2022-12-11T17:28:33.678Z,100730.06
2022-12-11T17:31:03.326Z,100742.00
2022-12-11T17:33:31.168Z,100742.00
2022-12-11T17:36:00.559Z,100743.88
2022-12-11T17:38:28.560Z,100738.81
2022-12-11T17:40:58.301Z,100735.34
2022-12-11T17:43:26.382Z,100735.19
2022-12-11T17:45:55.182Z,100728.31
2022-12-11T17:48:23.359Z,100729.00
2022-12-11T17:50:52.215Z,100731.69
2022-12-11T17:53:21.394Z,100735.13
2022-12-11T17:55:51.580Z,100735.06
2022-12-11T17:58:22.215Z,100730.66
2022-12-11T18:00:55.563Z,100729.00
2022-12-11T18:03:23.780Z,100729.66
2022-12-11T18:05:53.500Z,100728.09
2022-12-11T18:08:25.118Z,100726.31
2022-12-11T18:10:53.526Z,100732.28
2022-12-11T18:13:22.949Z,100731.28
2022-12-11T18:16:01.157Z,100738.88
2022-12-11T18:18:29.298Z,100736.22
2022-12-11T18:20:57.287Z,100740.44
2022-12-11T18:23:25.443Z,100740.44
2022-12-11T18:25:53.427Z,100744.84
2022-12-11T18:28:22.661Z,100748.47
2022-12-11T18:30:50.737Z,100753.94
2022-12-11T18:33:18.655Z,100753.03
2022-12-11T18:35:46.466Z,100753.81
2022-12-11T18:38:14.388Z,100747.84
2022-12-11T18:40:42.248Z,100750.53
2022-12-11T18:43:10.094Z,100747.91
2022-12-11T18:45:42.004Z,100754.59
2022-12-11T18:48:10.028Z,100755.53
2022-12-11T18:50:37.870Z,100753.88
2022-12-11T18:53:05.703Z,100752.88
2022-12-11T18:55:33.911Z,100757.13
2022-12-11T18:58:01.829Z,100758.03
2022-12-11T19:00:29.853Z,100757.34
2022-12-11T19:02:59.126Z,100754.69
2022-12-11T19:05:27.009Z,100755.34
2022-12-11T19:07:55.314Z,100761.88
2022-12-11T19:10:23.260Z,100761.72
2022-12-11T19:12:51.533Z,100752.97
2022-12-11T19:15:23.803Z,100754.72
2022-12-11T19:17:52.242Z,100749.31
2022-12-11T19:23:09.353Z,100765.50
2022-12-11T19:25:43.017Z,100763.50
2022-12-11T19:28:10.961Z,100762.34
2022-12-11T19:30:43.634Z,100766.25
2022-12-11T19:33:11.948Z,100768.16
2022-12-11T19:35:41.578Z,100774.75
2022-12-11T19:38:09.616Z,100768.72
2022-12-11T19:40:41.031Z,100767.81
2022-12-11T19:43:09.007Z,100770.09
2022-12-11T19:45:37.218Z,100774.28
2022-12-11T19:48:05.674Z,100766.78
2022-12-11T19:50:36.138Z,100780.16
2022-12-11T19:53:05.423Z,100769.66
2022-12-11T19:55:33.496Z,100769.44
2022-12-11T19:58:01.379Z,100771.13
2022-12-11T20:00:29.356Z,100778.16
2022-12-11T20:02:57.210Z,100771.19
2022-12-11T20:05:25.060Z,100767.06
2022-12-11T20:07:53.147Z,100769.28
2022-12-11T20:10:22.461Z,100758.94
2022-12-11T20:12:50.453Z,100757.03
2022-12-11T20:15:20.373Z,100766.44
2022-12-11T20:17:48.332Z,100758.16
2022-12-11T20:20:16.235Z,100756.66
2022-12-11T20:22:44.137Z,100754.44
2022-12-11T20:25:12.440Z,100763.16
2022-12-11T20:27:41.949Z,100760.94
2022-12-11T20:30:10.991Z,100755.28
2022-12-11T20:32:38.990Z,100760.50
2022-12-11T20:35:08.460Z,100759.63
2022-12-11T20:37:36.821Z,100758.06
2022-12-11T20:40:07.221Z,100761.53
2022-12-11T20:42:35.029Z,100759.75
2022-12-11T20:45:04.842Z,100762.31
2022-12-11T20:47:32.669Z,100772.59
2022-12-11T20:50:00.524Z,100767.50
2022-12-11T20:52:28.397Z,100770.94
2022-12-11T20:54:56.267Z,100776.00
2022-12-11T20:57:24.177Z,100777.59
2022-12-11T20:59:52.039Z,100780.25
2022-12-11T21:02:21.319Z,100785.59
2022-12-11T21:04:49.402Z,100775.28
2022-12-11T21:07:17.318Z,100775.28
2022-12-11T21:09:45.176Z,100776.16
2022-12-11T21:12:13.063Z,100780.19
2022-12-11T21:14:40.910Z,100784.47
2022-12-11T21:17:08.841Z,100787.94
2022-12-11T21:19:38.106Z,100787.78
2022-12-11T21:22:05.972Z,100778.34
2022-12-11T21:24:34.032Z,100782.69
2022-12-11T21:27:02.114Z,100784.31
2022-12-11T21:29:30.353Z,100792.00
2022-12-11T21:31:58.715Z,100787.06
2022-12-11T21:34:27.471Z,100794.72
2022-12-11T21:36:57.315Z,100789.78
2022-12-11T21:39:25.379Z,100787.22
2022-12-11T21:41:54.110Z,100784.63
2022-12-11T21:47:09.963Z,100783.72
2022-12-11T21:49:38.687Z,100781.94
2022-12-11T21:52:13.921Z,100785.44
2022-12-11T21:54:41.837Z,100787.94
2022-12-11T21:57:09.682Z,100782.94
2022-12-11T21:59:37.767Z,100780.44
2022-12-11T22:02:05.659Z,100782.22
2022-12-11T22:04:33.560Z,100781.59
2022-12-11T22:07:01.407Z,100780.50
2022-12-11T22:09:30.872Z,100781.34
2022-12-11T22:11:59.001Z,100783.91
2022-12-11T22:14:26.936Z,100785.50
2022-12-11T22:16:54.876Z,100779.56
2022-12-11T22:19:25.520Z,100783.09
2022-12-11T22:21:55.690Z,100780.25
2022-12-11T22:24:23.600Z,100781.88
2022-12-11T22:26:52.779Z,100790.34
2022-12-11T22:29:20.563Z,100789.41
2022-12-11T22:31:48.487Z,100780.25
2022-12-11T22:34:16.386Z,100787.78
2022-12-11T22:36:44.213Z,100786.63
2022-12-11T22:39:12.089Z,100787.75
2022-12-11T22:41:42.238Z,100786.56
2022-12-11T22:44:14.941Z,100783.84
2022-12-11T22:46:48.215Z,100782.19
2022-12-11T22:49:17.709Z,100778.31
2022-12-11T22:51:45.594Z,100781.84
2022-12-11T22:54:13.596Z,100779.13
2022-12-11T22:56:41.485Z,100789.97
2022-12-11T22:59:09.381Z,100787.94
2022-12-11T23:01:38.672Z,100792.91
2022-12-11T23:04:06.598Z,100796.81
2022-12-11T23:06:34.490Z,100792.91
2022-12-11T23:09:02.437Z,100804.38
2022-12-11T23:11:32.014Z,100802.63
2022-12-11T23:13:59.856Z,100799.31
2022-12-11T23:16:28.376Z,100797.94
2022-12-11T23:18:58.592Z,100795.69
2022-12-11T23:21:27.643Z,100794.19
2022-12-11T23:23:56.085Z,100798.16
2022-12-11T23:26:24.479Z,100801.19
2022-12-11T23:28:52.708Z,100807.00
2022-12-11T23:31:20.777Z,100810.38
2022-12-11T23:33:48.724Z,100812.97
2022-12-11T23:36:18.181Z,100807.69
2022-12-11T23:38:49.649Z,100801.72
2022-12-11T23:41:20.685Z,100806.88
2022-12-11T23:43:48.577Z,100810.38
2022-12-11T23:46:18.467Z,100812.22
2022-12-11T23:48:46.448Z,100807.19
2022-12-11T23:51:16.097Z,100803.16
2022-12-11T23:53:45.863Z,100807.44
2022-12-11T23:56:16.641Z,100807.78
2022-12-11T23:58:44.671Z,100800.34
