createdAt,value
2018-10-19T00:00:15.489Z,0.00
2018-10-19T00:01:15.448Z,0.00
2018-10-19T00:02:15.413Z,0.00
2018-10-19T00:03:15.470Z,0.00
2018-10-19T00:04:15.344Z,0.00
2018-10-19T00:05:15.327Z,0.00
2018-10-19T00:06:15.277Z,0.00
2018-10-19T00:07:15.233Z,0.00
2018-10-19T00:08:15.198Z,0.00
2018-10-19T00:09:15.250Z,0.00
2018-10-19T00:10:15.125Z,0.00
2018-10-19T00:11:15.157Z,0.00
2018-10-19T00:12:15.043Z,0.00
2018-10-19T00:13:15.001Z,0.00
2018-10-19T00:14:14.977Z,0.00
2018-10-19T00:15:15.037Z,0.00
2018-10-19T00:16:14.896Z,0.00
2018-10-19T00:17:14.956Z,0.00
2018-10-19T00:18:14.821Z,0.00
2018-10-19T00:19:14.793Z,0.00
2018-10-19T00:20:14.756Z,0.00
2018-10-19T00:21:14.805Z,0.00
2018-10-19T00:22:14.686Z,0.00
2018-10-19T00:23:14.751Z,0.00
2018-10-19T00:24:14.611Z,0.00
2018-10-19T00:25:14.568Z,0.00
2018-10-19T00:26:14.531Z,0.00
2018-10-19T00:27:14.555Z,0.00
2018-10-19T00:28:14.478Z,0.00
2018-10-19T00:29:14.464Z,0.00
2018-10-19T00:30:14.389Z,0.00
2018-10-19T00:31:14.344Z,0.00
2018-10-19T00:32:14.316Z,0.00
2018-10-19T00:33:14.381Z,0.00
2018-10-19T00:34:14.258Z,0.00
2018-10-19T00:35:14.273Z,0.00
2018-10-19T00:36:14.170Z,0.00
2018-10-19T00:37:14.162Z,0.00
2018-10-19T00:38:14.103Z,0.00
2018-10-19T00:39:14.110Z,0.00
2018-10-19T00:40:14.037Z,0.00
2018-10-19T00:41:14.052Z,0.00
2018-10-19T00:42:13.971Z,0.00
2018-10-19T00:43:13.931Z,0.00
2018-10-19T00:44:13.926Z,0.00
2018-10-19T00:45:13.944Z,0.00
2018-10-19T00:46:13.803Z,0.00
2018-10-19T00:47:13.870Z,0.00
2018-10-19T00:48:13.730Z,0.00
2018-10-19T00:49:13.700Z,0.00
2018-10-19T00:50:13.658Z,0.00
2018-10-19T00:51:13.708Z,0.00
2018-10-19T00:52:13.590Z,0.00
2018-10-19T00:53:13.621Z,0.00
2018-10-19T00:54:13.509Z,0.00
2018-10-19T00:55:13.472Z,0.00
2018-10-19T00:56:13.439Z,0.00
2018-10-19T00:57:13.503Z,0.00
2018-10-19T00:58:13.362Z,0.00
2018-10-19T00:59:13.343Z,0.00
2018-10-19T01:00:13.294Z,0.00
2018-10-19T01:01:13.253Z,0.00
2018-10-19T01:02:13.211Z,0.00
2018-10-19T01:03:13.260Z,0.00
2018-10-19T01:04:13.165Z,0.00
2018-10-19T01:05:13.128Z,0.00
2018-10-19T01:06:13.101Z,0.00
2018-10-19T01:07:13.036Z,0.00
2018-10-19T01:08:13.011Z,0.00
2018-10-19T01:09:13.010Z,0.00
2018-10-19T01:10:12.941Z,0.00
2018-10-19T01:11:12.920Z,0.00
2018-10-19T01:12:12.870Z,0.00
2018-10-19T01:13:12.821Z,0.00
2018-10-19T01:14:12.798Z,0.00
2018-10-19T01:15:12.794Z,0.00
2018-10-19T01:16:12.711Z,0.00
2018-10-19T01:17:12.775Z,0.00
2018-10-19T01:18:12.657Z,0.00
2018-10-19T01:19:12.614Z,0.00
2018-10-19T01:20:12.564Z,0.00
2018-10-19T01:21:12.568Z,0.00
2018-10-19T01:22:12.490Z,0.00
2018-10-19T01:23:12.590Z,0.00
2018-10-19T01:24:12.410Z,0.00
2018-10-19T01:25:12.382Z,0.00
2018-10-19T01:26:12.335Z,0.00
2018-10-19T01:27:12.391Z,0.00
2018-10-19T01:28:12.272Z,0.00
2018-10-19T01:29:12.291Z,0.00
2018-10-19T01:30:12.195Z,0.00
2018-10-19T01:31:12.184Z,0.00
2018-10-19T01:32:12.127Z,0.00
2018-10-19T01:33:12.175Z,0.00
2018-10-19T01:34:12.056Z,0.00
2018-10-19T01:35:12.059Z,0.00
2018-10-19T01:36:11.982Z,0.00
2018-10-19T01:37:11.938Z,0.00
2018-10-19T01:38:11.917Z,0.00
2018-10-19T01:39:11.915Z,0.00
2018-10-19T01:40:11.834Z,0.00
2018-10-19T01:41:11.851Z,0.00
2018-10-19T01:42:11.754Z,0.00
2018-10-19T01:43:11.724Z,0.00
2018-10-19T01:44:11.678Z,0.00
2018-10-19T01:45:11.672Z,0.00
2018-10-19T01:46:11.608Z,0.00
2018-10-19T01:47:11.595Z,0.00
2018-10-19T01:48:11.537Z,0.00
2018-10-19T01:49:11.520Z,0.00
2018-10-19T01:50:11.480Z,0.00
2018-10-19T01:51:11.481Z,0.00
2018-10-19T01:52:11.386Z,0.00
2018-10-19T01:53:11.464Z,0.00
2018-10-19T01:54:11.318Z,0.00
2018-10-19T01:55:11.275Z,0.00
2018-10-19T01:56:11.239Z,0.00
2018-10-19T01:57:11.280Z,0.00
2018-10-19T01:58:11.163Z,0.00
2018-10-19T01:59:11.211Z,0.00
2018-10-19T02:00:11.101Z,0.00
2018-10-19T02:01:11.084Z,0.00
2018-10-19T02:02:11.023Z,0.00
2018-10-19T02:03:11.093Z,0.00
2018-10-19T02:04:10.947Z,0.00
2018-10-19T02:05:10.954Z,0.00
2018-10-19T02:06:10.872Z,0.00
2018-10-19T02:07:10.854Z,0.00
2018-10-19T02:08:10.807Z,0.00
2018-10-19T02:09:10.808Z,0.00
2018-10-19T02:10:10.716Z,0.00
2018-10-19T02:11:10.863Z,0.00
2018-10-19T02:12:10.692Z,0.00
2018-10-19T02:13:10.624Z,0.00
2018-10-19T02:14:10.579Z,0.00
2018-10-19T02:15:10.613Z,0.00
2018-10-19T02:16:10.514Z,0.00
2018-10-19T02:17:10.471Z,0.00
2018-10-19T02:18:10.433Z,0.00
2018-10-19T02:19:10.412Z,0.00
2018-10-19T02:20:10.370Z,0.00
2018-10-19T02:21:10.321Z,0.00
2018-10-19T02:22:10.278Z,0.00
2018-10-19T02:23:10.292Z,0.00
2018-10-19T02:24:10.219Z,0.00
2018-10-19T02:25:10.177Z,0.00
2018-10-19T02:26:10.134Z,0.00
2018-10-19T02:27:10.173Z,0.00
2018-10-19T02:28:10.071Z,0.00
2018-10-19T02:29:10.084Z,0.00
2018-10-19T02:30:09.984Z,0.00
2018-10-19T02:31:09.956Z,0.00
2018-10-19T02:32:09.934Z,0.00
2018-10-19T02:33:09.963Z,0.00
2018-10-19T02:34:09.840Z,0.00
2018-10-19T02:35:09.892Z,0.00
2018-10-19T02:36:09.765Z,0.00
2018-10-19T02:37:09.737Z,0.00
2018-10-19T02:38:09.693Z,0.00
2018-10-19T02:39:09.661Z,0.00
2018-10-19T02:40:09.615Z,0.00
2018-10-19T02:41:09.631Z,0.00
2018-10-19T02:42:09.551Z,0.00
2018-10-19T02:43:09.527Z,0.00
2018-10-19T02:44:09.485Z,0.00
2018-10-19T02:45:09.531Z,0.00
2018-10-19T02:46:09.409Z,0.00
2018-10-19T02:47:09.431Z,0.00
2018-10-19T02:48:09.350Z,0.00
2018-10-19T02:49:09.292Z,0.00
2018-10-19T02:50:09.245Z,0.00
2018-10-19T02:51:09.295Z,0.00
2018-10-19T02:52:09.203Z,0.00
2018-10-19T02:53:09.191Z,0.00
2018-10-19T02:54:09.103Z,0.00
2018-10-19T02:55:09.067Z,0.00
2018-10-19T02:56:09.028Z,0.00
2018-10-19T02:57:09.044Z,0.00
2018-10-19T02:58:08.959Z,0.00
2018-10-19T02:59:08.975Z,0.00
2018-10-19T03:00:08.892Z,0.00
2018-10-19T03:01:08.846Z,0.00
2018-10-19T03:02:08.810Z,0.00
2018-10-19T03:03:08.907Z,0.00
2018-10-19T03:04:08.739Z,0.00
2018-10-19T03:05:08.736Z,0.00
2018-10-19T03:06:08.658Z,0.00
2018-10-19T03:07:08.626Z,0.00
2018-10-19T03:08:08.597Z,0.00
2018-10-19T03:09:08.580Z,0.00
2018-10-19T03:10:08.528Z,0.00
2018-10-19T03:11:08.510Z,0.00
2018-10-19T03:12:08.433Z,0.00
2018-10-19T03:13:08.409Z,0.00
2018-10-19T03:14:08.365Z,0.00
2018-10-19T03:15:08.381Z,0.00
2018-10-19T03:16:08.281Z,0.00
2018-10-19T03:17:08.310Z,0.00
2018-10-19T03:18:08.209Z,0.00
2018-10-19T03:19:08.188Z,0.00
2018-10-19T03:20:08.150Z,0.00
2018-10-19T03:21:08.175Z,0.00
2018-10-19T03:22:08.114Z,0.00
2018-10-19T03:23:08.082Z,0.00
2018-10-19T03:24:08.007Z,0.00
2018-10-19T03:25:07.954Z,0.00
2018-10-19T03:26:07.913Z,0.00
2018-10-19T03:27:08.017Z,0.00
2018-10-19T03:28:07.845Z,0.00
2018-10-19T03:29:07.922Z,0.00
2018-10-19T03:30:07.792Z,0.00
2018-10-19T03:31:07.809Z,0.00
2018-10-19T03:32:07.708Z,0.00
2018-10-19T03:33:07.756Z,0.00
2018-10-19T03:34:07.632Z,0.00
2018-10-19T03:35:07.676Z,0.00
2018-10-19T03:36:07.545Z,0.00
2018-10-19T03:37:07.519Z,0.00
2018-10-19T03:38:07.470Z,0.00
2018-10-19T03:39:07.472Z,0.00
2018-10-19T03:40:07.396Z,0.00
2018-10-19T03:41:07.396Z,0.00
2018-10-19T03:42:07.330Z,0.00
2018-10-19T03:43:07.386Z,0.00
2018-10-19T03:44:07.252Z,0.00
2018-10-19T03:45:07.254Z,0.00
2018-10-19T03:46:07.176Z,0.00
2018-10-19T03:47:07.196Z,0.00
2018-10-19T03:48:07.106Z,0.00
2018-10-19T03:49:07.161Z,0.00
2018-10-19T03:50:07.079Z,0.00
2018-10-19T03:51:07.080Z,0.00
2018-10-19T03:52:06.959Z,0.00
2018-10-19T03:53:07.005Z,0.00
2018-10-19T03:54:06.891Z,0.00
2018-10-19T03:55:06.862Z,0.00
2018-10-19T03:56:06.834Z,0.00
2018-10-19T03:57:06.793Z,0.00
2018-10-19T03:58:06.729Z,0.00
2018-10-19T03:59:06.720Z,0.00
2018-10-19T04:00:06.670Z,0.00
2018-10-19T04:01:06.621Z,0.00
2018-10-19T04:02:06.584Z,0.00
2018-10-19T04:03:06.602Z,0.00
2018-10-19T04:04:06.524Z,0.00
2018-10-19T04:05:06.517Z,0.00
2018-10-19T04:06:06.431Z,0.00
2018-10-19T04:07:06.401Z,0.00
2018-10-19T04:08:06.380Z,0.00
2018-10-19T04:09:06.352Z,0.00
2018-10-19T04:10:06.299Z,0.00
2018-10-19T04:11:06.311Z,0.00
2018-10-19T04:12:06.213Z,0.00
2018-10-19T04:13:06.186Z,0.00
2018-10-19T04:14:06.177Z,0.00
2018-10-19T04:15:06.133Z,0.00
2018-10-19T04:16:06.127Z,0.00
2018-10-19T04:17:06.050Z,0.00
2018-10-19T04:18:06.013Z,0.00
2018-10-19T04:19:05.969Z,0.00
2018-10-19T04:20:05.959Z,0.00
2018-10-19T04:21:05.934Z,0.00
2018-10-19T04:22:05.850Z,0.00
2018-10-19T04:23:05.847Z,0.00
2018-10-19T04:24:05.774Z,0.00
2018-10-19T04:25:05.788Z,0.00
2018-10-19T04:26:05.715Z,0.00
2018-10-19T04:27:05.716Z,0.00
2018-10-19T04:28:05.623Z,0.00
2018-10-19T04:29:05.642Z,0.00
2018-10-19T04:30:05.547Z,0.00
2018-10-19T04:31:05.506Z,0.00
2018-10-19T04:32:05.464Z,0.00
2018-10-19T04:33:05.453Z,0.00
2018-10-19T04:34:05.396Z,0.00
2018-10-19T04:35:05.414Z,0.00
2018-10-19T04:36:05.319Z,0.00
2018-10-19T04:37:05.288Z,0.00
2018-10-19T04:38:05.251Z,0.00
2018-10-19T04:39:05.206Z,0.00
2018-10-19T04:40:05.178Z,0.00
2018-10-19T04:41:05.163Z,0.00
2018-10-19T04:42:05.240Z,0.00
2018-10-19T04:43:05.054Z,0.00
2018-10-19T04:44:05.096Z,0.00
2018-10-19T04:45:05.014Z,0.00
2018-10-19T04:46:04.966Z,0.00
2018-10-19T04:47:04.979Z,0.00
2018-10-19T04:48:04.916Z,0.00
2018-10-19T04:49:04.839Z,0.00
2018-10-19T04:50:04.815Z,0.00
2018-10-19T04:51:04.819Z,0.00
2018-10-19T04:52:04.736Z,0.00
2018-10-19T04:53:04.753Z,0.00
2018-10-19T04:54:04.669Z,0.00
2018-10-19T04:55:04.639Z,0.00
2018-10-19T04:56:04.577Z,0.00
2018-10-19T04:57:04.545Z,0.00
2018-10-19T04:58:04.506Z,0.00
2018-10-19T04:59:04.515Z,0.00
2018-10-19T05:00:04.452Z,0.00
2018-10-19T05:01:04.393Z,0.00
2018-10-19T05:02:04.371Z,0.00
2018-10-19T05:03:04.349Z,0.00
2018-10-19T05:04:04.283Z,0.00
2018-10-19T05:05:04.286Z,0.00
2018-10-19T05:06:04.291Z,0.00
2018-10-19T05:07:04.176Z,0.00
2018-10-19T05:08:04.233Z,0.00
2018-10-19T05:09:04.097Z,0.00
2018-10-19T05:10:04.047Z,0.00
2018-10-19T05:11:04.071Z,0.00
2018-10-19T05:12:03.979Z,0.00
2018-10-19T05:13:04.074Z,4.00
2018-10-19T05:14:03.958Z,4.00
2018-10-19T05:15:03.879Z,0.00
2018-10-19T05:16:03.826Z,4.00
2018-10-19T05:17:03.844Z,4.00
2018-10-19T05:18:03.768Z,4.00
2018-10-19T05:19:03.722Z,8.00
2018-10-19T05:20:03.717Z,8.00
2018-10-19T05:21:03.665Z,8.00
2018-10-19T05:22:03.640Z,8.00
2018-10-19T05:23:03.648Z,12.00
2018-10-19T05:24:03.538Z,12.00
2018-10-19T05:25:03.511Z,16.00
2018-10-19T05:26:03.546Z,20.00
2018-10-19T05:27:03.441Z,24.00
2018-10-19T05:28:03.386Z,28.00
2018-10-19T05:29:03.424Z,32.00
2018-10-19T05:30:03.382Z,36.00
2018-10-19T05:31:03.281Z,44.00
2018-10-19T05:32:03.280Z,48.00
2018-10-19T05:33:03.317Z,60.00
2018-10-19T05:34:03.221Z,68.00
2018-10-19T05:35:03.188Z,72.00
2018-10-19T05:36:03.095Z,80.00
2018-10-19T05:37:03.078Z,84.00
2018-10-19T05:38:03.057Z,92.00
2018-10-19T05:39:02.972Z,96.00
2018-10-19T05:40:02.981Z,112.00
2018-10-19T05:41:02.965Z,124.00
2018-10-19T05:42:02.889Z,128.00
2018-10-19T05:43:02.819Z,140.00
2018-10-19T05:44:02.857Z,156.00
2018-10-19T05:45:02.784Z,176.00
2018-10-19T05:46:02.752Z,188.00
2018-10-19T05:47:02.699Z,200.00
2018-10-19T05:48:02.644Z,216.00
2018-10-19T05:49:02.609Z,240.00
2018-10-19T05:50:02.603Z,268.00
2018-10-19T05:51:02.554Z,292.00
2018-10-19T05:52:02.522Z,324.00
2018-10-19T05:53:02.515Z,364.00
2018-10-19T05:54:02.411Z,420.00
2018-10-19T05:55:02.389Z,488.00
2018-10-19T05:56:02.386Z,560.00
2018-10-19T05:57:02.312Z,628.00
2018-10-19T05:58:02.278Z,676.00
2018-10-19T05:59:02.276Z,692.00
2018-10-19T06:00:02.194Z,704.00
2018-10-19T06:01:02.161Z,720.00
2018-10-19T06:02:02.177Z,740.00
2018-10-19T06:03:02.059Z,772.00
2018-10-19T06:04:02.031Z,792.00
2018-10-19T06:05:02.061Z,820.00
2018-10-19T06:06:01.981Z,872.00
2018-10-19T06:07:01.923Z,920.00
2018-10-19T06:08:01.884Z,932.00
2018-10-19T06:09:01.860Z,964.00
2018-10-19T06:10:01.823Z,1020.00
2018-10-19T06:11:01.804Z,1000.00
2018-10-19T06:12:01.731Z,968.00
2018-10-19T06:13:01.700Z,956.00
2018-10-19T06:14:01.688Z,944.00
2018-10-19T06:15:01.625Z,944.00
2018-10-19T06:16:01.578Z,944.00
2018-10-19T06:17:01.569Z,956.00
2018-10-19T06:18:01.530Z,972.00
2018-10-19T06:19:01.476Z,988.00
2018-10-19T06:20:01.469Z,1000.00
2018-10-19T06:21:01.400Z,1004.00
2018-10-19T06:22:01.359Z,1032.00
2018-10-19T06:23:01.349Z,1076.00
2018-10-19T06:24:01.297Z,1124.00
2018-10-19T06:25:01.259Z,1172.00
2018-10-19T06:26:01.301Z,1216.00
2018-10-19T06:27:01.188Z,1252.00
2018-10-19T06:28:01.120Z,1304.00
2018-10-19T06:29:01.131Z,1380.00
2018-10-19T06:30:01.067Z,1444.00
2018-10-19T06:31:01.008Z,1496.00
2018-10-19T06:32:01.026Z,1572.00
2018-10-19T06:33:00.927Z,1640.00
2018-10-19T06:34:00.922Z,1688.00
2018-10-19T06:35:00.866Z,1740.00
2018-10-19T06:36:00.836Z,1764.00
2018-10-19T06:37:00.798Z,1800.00
2018-10-19T06:38:00.772Z,1880.00
2018-10-19T06:39:00.728Z,2032.00
2018-10-19T06:40:00.683Z,2248.00
2018-10-19T06:41:00.691Z,2476.00
2018-10-19T06:42:00.605Z,2652.00
2018-10-19T06:43:00.570Z,2880.00
2018-10-19T06:44:00.562Z,3140.00
2018-10-19T06:45:00.489Z,3364.00
2018-10-19T06:46:00.452Z,3464.00
2018-10-19T06:47:00.437Z,3492.00
2018-10-19T06:48:00.381Z,3456.00
2018-10-19T06:49:00.389Z,3400.00
2018-10-19T06:50:00.413Z,3560.00
2018-10-19T06:51:00.261Z,3924.00
2018-10-19T06:52:00.242Z,4360.00
2018-10-19T06:53:00.257Z,4792.00
2018-10-19T06:54:00.163Z,5148.00
2018-10-19T06:55:00.139Z,5224.00
2018-10-19T06:56:00.081Z,5000.00
2018-10-19T06:57:00.059Z,4720.00
2018-10-19T06:58:00.006Z,4436.00
2018-10-19T06:59:00.020Z,4168.00
2018-10-19T06:59:59.925Z,4056.00
2018-10-19T07:00:59.909Z,4048.00
2018-10-19T07:01:59.915Z,4108.00
2018-10-19T07:02:59.817Z,4364.00
2018-10-19T07:03:59.796Z,4788.00
2018-10-19T07:04:59.780Z,5240.00
2018-10-19T07:05:59.764Z,5424.00
2018-10-19T07:06:59.684Z,5236.00
2018-10-19T07:07:59.714Z,5036.00
2018-10-19T07:08:59.590Z,5120.00
2018-10-19T07:09:59.571Z,5364.00
2018-10-19T07:10:59.533Z,5532.00
2018-10-19T07:11:59.501Z,5616.00
2018-10-19T07:12:59.471Z,5992.00
2018-10-19T07:13:59.454Z,6268.00
2018-10-19T07:14:59.388Z,6244.00
2018-10-19T07:15:59.475Z,6324.00
2018-10-19T07:16:59.294Z,6288.00
2018-10-19T07:17:59.260Z,6228.00
2018-10-19T07:18:59.295Z,6252.00
2018-10-19T07:19:59.216Z,6220.00
2018-10-19T07:20:59.177Z,6192.00
2018-10-19T07:21:59.132Z,6276.00
2018-10-19T07:22:59.108Z,6460.00
2018-10-19T07:23:59.043Z,6656.00
2018-10-19T07:24:59.025Z,6860.00
2018-10-19T07:25:58.992Z,6984.00
2018-10-19T07:26:58.924Z,6952.00
2018-10-19T07:27:58.896Z,6820.00
2018-10-19T07:28:58.857Z,6912.00
2018-10-19T07:29:58.821Z,7128.00
2018-10-19T07:30:58.784Z,7300.00
2018-10-19T07:31:58.769Z,7404.00
2018-10-19T07:32:58.695Z,7408.00
2018-10-19T07:33:58.670Z,7380.00
2018-10-19T07:34:58.667Z,7360.00
2018-10-19T07:35:58.598Z,7428.00
2018-10-19T07:36:58.566Z,7544.00
2018-10-19T07:37:58.556Z,7584.00
2018-10-19T07:38:58.477Z,7604.00
2018-10-19T07:39:58.441Z,7572.00
2018-10-19T07:40:58.432Z,7656.00
2018-10-19T07:41:58.417Z,7872.00
2018-10-19T07:42:58.333Z,8004.00
2018-10-19T07:43:58.356Z,8020.00
2018-10-19T07:44:58.254Z,7956.00
2018-10-19T07:45:58.214Z,7752.00
2018-10-19T07:46:58.190Z,7688.00
2018-10-19T07:47:58.369Z,7908.00
2018-10-19T07:48:58.728Z,8208.00
2018-10-19T07:49:58.147Z,8440.00
2018-10-19T07:50:58.077Z,8564.00
2018-10-19T07:51:58.024Z,8612.00
2018-10-19T07:52:58.028Z,8368.00
2018-10-19T07:53:57.988Z,8240.00
2018-10-19T07:54:57.906Z,8116.00
2018-10-19T07:55:57.909Z,8076.00
2018-10-19T07:56:57.858Z,8096.00
2018-10-19T07:57:57.787Z,8308.00
2018-10-19T07:58:57.807Z,8732.00
2018-10-19T07:59:57.708Z,9232.00
2018-10-19T08:00:57.673Z,9660.00
2018-10-19T08:01:57.678Z,9952.00
2018-10-19T08:02:57.616Z,10160.00
2018-10-19T08:03:57.561Z,10356.00
2018-10-19T08:04:57.524Z,10576.00
2018-10-19T08:05:57.493Z,10772.00
2018-10-19T08:06:57.471Z,11020.00
2018-10-19T08:07:57.440Z,11340.00
2018-10-19T08:08:57.375Z,11696.00
2018-10-19T08:09:57.349Z,12000.00
2018-10-19T08:10:57.361Z,12172.00
2018-10-19T08:11:57.258Z,12308.00
2018-10-19T08:12:57.230Z,12440.00
2018-10-19T08:13:57.197Z,12572.00
2018-10-19T08:14:57.147Z,12704.00
2018-10-19T08:15:57.110Z,12868.00
2018-10-19T08:16:57.174Z,12896.00
2018-10-19T08:17:57.047Z,13044.00
2018-10-19T08:18:57.025Z,13316.00
2018-10-19T08:19:57.037Z,13488.00
2018-10-19T08:20:56.979Z,13636.00
2018-10-19T08:21:56.906Z,13668.00
2018-10-19T08:22:56.989Z,13684.00
2018-10-19T08:23:56.828Z,13692.00
2018-10-19T08:24:56.792Z,13668.00
2018-10-19T08:25:56.783Z,13696.00
2018-10-19T08:26:56.721Z,13796.00
2018-10-19T08:27:56.690Z,13952.00
2018-10-19T08:28:56.689Z,14216.00
2018-10-19T08:29:56.621Z,14472.00
2018-10-19T08:30:56.598Z,14660.00
2018-10-19T08:31:56.606Z,14836.00
2018-10-19T08:32:56.547Z,14904.00
2018-10-19T08:33:56.467Z,14912.00
2018-10-19T08:34:56.439Z,14856.00
2018-10-19T08:35:56.427Z,14792.00
2018-10-19T08:36:56.353Z,14896.00
2018-10-19T08:37:56.363Z,15112.00
2018-10-19T08:38:56.309Z,15344.00
2018-10-19T08:39:56.281Z,15516.00
2018-10-19T08:40:56.226Z,15592.00
2018-10-19T08:41:56.179Z,15560.00
2018-10-19T08:42:56.181Z,15576.00
2018-10-19T08:43:56.100Z,15648.00
2018-10-19T08:44:56.106Z,15680.00
2018-10-19T08:45:56.028Z,15660.00
2018-10-19T08:46:56.030Z,15632.00
2018-10-19T08:47:55.973Z,15600.00
2018-10-19T08:48:55.998Z,15596.00
2018-10-19T08:49:55.885Z,15624.00
2018-10-19T08:50:55.854Z,15696.00
2018-10-19T08:51:55.814Z,15768.00
2018-10-19T08:52:55.828Z,15868.00
2018-10-19T08:53:55.772Z,15964.00
2018-10-19T08:54:55.731Z,16076.00
2018-10-19T08:55:55.680Z,16172.00
2018-10-19T08:56:55.726Z,16280.00
2018-10-19T08:57:55.684Z,16368.00
2018-10-19T08:58:55.583Z,16488.00
2018-10-19T08:59:55.540Z,16620.00
2018-10-19T09:00:55.492Z,16780.00
2018-10-19T09:01:55.445Z,16972.00
2018-10-19T09:02:55.464Z,17172.00
2018-10-19T09:03:55.393Z,17384.00
2018-10-19T09:04:55.378Z,17564.00
2018-10-19T09:05:55.339Z,17920.00
2018-10-19T09:06:55.266Z,18208.00
2018-10-19T09:07:55.275Z,18496.00
2018-10-19T09:08:55.277Z,18784.00
2018-10-19T09:09:55.173Z,19040.00
2018-10-19T09:10:55.232Z,19232.00
2018-10-19T09:11:55.229Z,19328.00
2018-10-19T09:12:55.159Z,19392.00
2018-10-19T09:13:55.044Z,19456.00
2018-10-19T09:14:55.059Z,19648.00
2018-10-19T09:15:54.963Z,19840.00
2018-10-19T09:16:54.940Z,20000.00
2018-10-19T09:17:54.883Z,20192.00
2018-10-19T09:18:54.853Z,20480.00
2018-10-19T09:19:54.827Z,20736.00
2018-10-19T09:20:54.791Z,20992.00
2018-10-19T09:21:54.740Z,21248.00
2018-10-19T09:22:54.773Z,21280.00
2018-10-19T09:23:54.682Z,21280.00
2018-10-19T09:24:54.638Z,21376.00
2018-10-19T09:25:54.611Z,21408.00
2018-10-19T09:26:54.565Z,21408.00
2018-10-19T09:27:54.546Z,21376.00
2018-10-19T09:28:54.504Z,21408.00
2018-10-19T09:29:54.490Z,21440.00
2018-10-19T09:30:54.481Z,21568.00
2018-10-19T09:31:54.437Z,21760.00
2018-10-19T09:32:54.425Z,21920.00
2018-10-19T09:33:54.336Z,22112.00
2018-10-19T09:34:54.361Z,22240.00
2018-10-19T09:35:54.359Z,22336.00
2018-10-19T09:36:54.274Z,22400.00
2018-10-19T09:37:54.189Z,22464.00
2018-10-19T09:38:54.161Z,22528.00
2018-10-19T09:39:54.132Z,22592.00
2018-10-19T09:40:54.150Z,22688.00
2018-10-19T09:41:54.093Z,22880.00
2018-10-19T09:42:54.073Z,23136.00
2018-10-19T09:43:53.985Z,23296.00
2018-10-19T09:44:53.968Z,23296.00
2018-10-19T09:45:53.920Z,23232.00
2018-10-19T09:46:53.894Z,23200.00
2018-10-19T09:47:53.857Z,23392.00
2018-10-19T09:48:53.826Z,23648.00
2018-10-19T09:49:53.763Z,23872.00
2018-10-19T09:50:53.722Z,24160.00
2018-10-19T09:51:53.692Z,24448.00
2018-10-19T09:52:53.694Z,24736.00
2018-10-19T09:53:53.638Z,24992.00
2018-10-19T09:54:53.620Z,25152.00
2018-10-19T09:55:53.574Z,25152.00
2018-10-19T09:56:53.520Z,25088.00
2018-10-19T09:57:53.490Z,25056.00
2018-10-19T09:58:53.467Z,25216.00
2018-10-19T09:59:53.426Z,25376.00
2018-10-19T10:00:53.439Z,25376.00
2018-10-19T10:01:53.444Z,25216.00
2018-10-19T10:02:53.322Z,25088.00
2018-10-19T10:03:53.337Z,24960.00
2018-10-19T10:04:53.298Z,24896.00
2018-10-19T10:05:53.246Z,24864.00
2018-10-19T10:06:53.192Z,24832.00
2018-10-19T10:07:53.224Z,24800.00
2018-10-19T10:08:53.146Z,24768.00
2018-10-19T10:09:53.169Z,24608.00
2018-10-19T10:10:53.147Z,24448.00
2018-10-19T10:11:53.026Z,24256.00
2018-10-19T10:12:53.001Z,24000.00
2018-10-19T10:13:52.957Z,23936.00
2018-10-19T10:14:52.951Z,23936.00
2018-10-19T10:15:52.925Z,23968.00
2018-10-19T10:16:52.902Z,24096.00
2018-10-19T10:17:52.804Z,24224.00
2018-10-19T10:18:52.790Z,24288.00
2018-10-19T10:19:52.775Z,24416.00
2018-10-19T10:20:52.714Z,24544.00
2018-10-19T10:21:52.693Z,24704.00
2018-10-19T10:22:52.642Z,24928.00
2018-10-19T10:23:52.596Z,25184.00
2018-10-19T10:24:52.630Z,25344.00
2018-10-19T10:25:52.536Z,25568.00
2018-10-19T10:26:52.484Z,25728.00
2018-10-19T10:27:52.451Z,25792.00
2018-10-19T10:28:52.419Z,25888.00
2018-10-19T10:29:52.422Z,26080.00
2018-10-19T10:30:52.367Z,26272.00
2018-10-19T10:31:52.377Z,26400.00
2018-10-19T10:32:52.305Z,26400.00
2018-10-19T10:33:52.263Z,26240.00
2018-10-19T10:34:52.248Z,25920.00
2018-10-19T10:35:52.203Z,25664.00
2018-10-19T10:36:52.194Z,25600.00
2018-10-19T10:37:52.112Z,25632.00
2018-10-19T10:38:52.160Z,25728.00
2018-10-19T10:39:52.047Z,25824.00
2018-10-19T10:40:52.023Z,25760.00
2018-10-19T10:41:51.972Z,25632.00
2018-10-19T10:42:51.949Z,25536.00
2018-10-19T10:43:51.931Z,25664.00
2018-10-19T10:44:51.900Z,25856.00
2018-10-19T10:45:51.855Z,26240.00
2018-10-19T10:46:51.890Z,26528.00
2018-10-19T10:47:51.781Z,26752.00
2018-10-19T10:48:51.757Z,26976.00
2018-10-19T10:49:51.715Z,27008.00
2018-10-19T10:50:51.682Z,27040.00
2018-10-19T10:51:51.668Z,26880.00
2018-10-19T10:52:51.621Z,26688.00
2018-10-19T10:53:51.581Z,26368.00
2018-10-19T10:54:51.546Z,26176.00
2018-10-19T10:55:51.503Z,26016.00
2018-10-19T10:56:51.484Z,25952.00
2018-10-19T10:57:51.457Z,25984.00
2018-10-19T10:58:51.435Z,26048.00
2018-10-19T10:59:51.407Z,26016.00
2018-10-19T11:00:51.355Z,25984.00
2018-10-19T11:01:51.304Z,26112.00
2018-10-19T11:02:51.308Z,26400.00
2018-10-19T11:03:51.248Z,26688.00
2018-10-19T11:04:51.201Z,26880.00
2018-10-19T11:05:51.170Z,27008.00
2018-10-19T11:06:51.133Z,26944.00
2018-10-19T11:07:51.109Z,26816.00
2018-10-19T11:08:51.075Z,26624.00
2018-10-19T11:09:51.060Z,26432.00
2018-10-19T11:10:51.009Z,26240.00
2018-10-19T11:11:50.982Z,26112.00
2018-10-19T11:12:50.956Z,26144.00
2018-10-19T11:13:50.900Z,26432.00
2018-10-19T11:14:50.869Z,26816.00
2018-10-19T11:15:50.848Z,27008.00
2018-10-19T11:16:50.812Z,27008.00
2018-10-19T11:17:50.786Z,26944.00
2018-10-19T11:18:50.766Z,26848.00
2018-10-19T11:19:50.733Z,26688.00
2018-10-19T11:20:50.709Z,26592.00
2018-10-19T11:21:50.641Z,26624.00
2018-10-19T11:22:50.605Z,26656.00
2018-10-19T11:23:50.589Z,26624.00
2018-10-19T11:24:50.535Z,26528.00
2018-10-19T11:25:50.504Z,26368.00
2018-10-19T11:26:50.475Z,26496.00
2018-10-19T11:27:50.435Z,26272.00
2018-10-19T11:28:50.411Z,26080.00
2018-10-19T11:29:50.369Z,26112.00
2018-10-19T11:30:50.339Z,26368.00
2018-10-19T11:31:50.300Z,26720.00
2018-10-19T11:32:50.287Z,27072.00
2018-10-19T11:33:50.246Z,27456.00
2018-10-19T11:34:50.220Z,27744.00
2018-10-19T11:35:50.207Z,27840.00
2018-10-19T11:36:50.153Z,27808.00
2018-10-19T11:37:50.113Z,27712.00
2018-10-19T11:38:50.097Z,27552.00
2018-10-19T11:39:50.065Z,27264.00
2018-10-19T11:40:50.023Z,26880.00
2018-10-19T11:41:50.003Z,26528.00
2018-10-19T11:42:49.935Z,26112.00
2018-10-19T11:43:49.923Z,25856.00
2018-10-19T11:44:49.951Z,25664.00
2018-10-19T11:45:49.838Z,25568.00
2018-10-19T11:46:49.822Z,25632.00
2018-10-19T11:47:50.655Z,25792.00
2018-10-19T11:48:49.857Z,26048.00
2018-10-19T11:49:49.714Z,26144.00
2018-10-19T11:50:49.704Z,26112.00
2018-10-19T11:51:49.642Z,25952.00
2018-10-19T11:52:49.603Z,25696.00
2018-10-19T11:53:49.574Z,25568.00
2018-10-19T11:54:49.583Z,25504.00
2018-10-19T11:55:49.501Z,25472.00
2018-10-19T11:56:49.506Z,25568.00
2018-10-19T11:57:49.442Z,25568.00
2018-10-19T11:58:49.435Z,25504.00
2018-10-19T11:59:49.371Z,25408.00
2018-10-19T12:00:49.344Z,25312.00
2018-10-19T12:01:49.326Z,25184.00
2018-10-19T12:02:49.274Z,25088.00
2018-10-19T12:03:49.240Z,24992.00
2018-10-19T12:04:49.225Z,24960.00
2018-10-19T12:05:49.181Z,25024.00
2018-10-19T12:06:49.142Z,24960.00
2018-10-19T12:07:49.122Z,24960.00
2018-10-19T12:08:49.098Z,24896.00
2018-10-19T12:09:49.052Z,24768.00
2018-10-19T12:10:49.115Z,24608.00
2018-10-19T12:11:49.001Z,24416.00
2018-10-19T12:12:48.950Z,24224.00
2018-10-19T12:13:48.916Z,24000.00
2018-10-19T12:14:48.892Z,23872.00
2018-10-19T12:15:48.866Z,23840.00
2018-10-19T12:16:49.029Z,23936.00
2018-10-19T12:17:48.786Z,24128.00
2018-10-19T12:18:48.748Z,24480.00
2018-10-19T12:19:48.717Z,24512.00
2018-10-19T12:20:48.839Z,24544.00
2018-10-19T12:21:48.633Z,24576.00
2018-10-19T12:22:48.616Z,24608.00
2018-10-19T12:23:48.581Z,24608.00
2018-10-19T12:24:48.541Z,24640.00
2018-10-19T12:25:48.526Z,24672.00
2018-10-19T12:26:48.479Z,24768.00
2018-10-19T12:27:48.457Z,24928.00
2018-10-19T12:28:48.398Z,25088.00