createdAt,value
2023-04-18T00:02:08.916Z,11.72
2023-04-18T00:04:35.328Z,11.71
2023-04-18T00:07:01.621Z,11.75
2023-04-18T00:09:28.078Z,11.75
2023-04-18T00:11:54.487Z,11.70
2023-04-18T00:14:20.878Z,11.62
2023-04-18T00:16:48.396Z,11.54
2023-04-18T00:19:14.764Z,11.41
2023-04-18T00:21:41.169Z,11.28
2023-04-18T00:24:07.636Z,11.22
2023-04-18T00:26:33.976Z,11.18
2023-04-18T00:29:00.343Z,11.14
2023-04-18T00:31:26.798Z,11.16
2023-04-18T00:33:53.105Z,11.16
2023-04-18T00:36:19.514Z,11.18
2023-04-18T00:38:45.923Z,11.10
2023-04-18T00:41:12.303Z,11.05
2023-04-18T00:43:38.696Z,11.05
2023-04-18T00:46:05.279Z,11.03
2023-04-18T00:48:31.603Z,11.02
2023-04-18T00:50:57.974Z,10.97
2023-04-18T00:53:24.428Z,10.92
2023-04-18T00:55:50.832Z,10.98
2023-04-18T00:58:17.249Z,10.97
2023-04-18T01:00:43.657Z,10.99
2023-04-18T01:03:10.222Z,10.92
2023-04-18T01:05:36.425Z,10.93
2023-04-18T01:08:02.794Z,10.94
2023-04-18T01:10:29.221Z,10.94
2023-04-18T01:12:55.638Z,10.92
2023-04-18T01:15:21.999Z,10.90
2023-04-18T01:17:48.433Z,10.93
2023-04-18T01:20:14.830Z,10.93
2023-04-18T01:22:41.311Z,10.98
2023-04-18T01:25:07.713Z,11.03
2023-04-18T01:27:34.079Z,11.03
2023-04-18T01:30:00.493Z,11.05
2023-04-18T01:32:26.941Z,11.07
2023-04-18T01:34:53.289Z,11.08
2023-04-18T01:37:19.663Z,11.08
2023-04-18T01:39:46.040Z,11.08
2023-04-18T01:42:12.427Z,11.05
2023-04-18T01:44:38.796Z,11.07
2023-04-18T01:47:05.175Z,11.07
2023-04-18T01:49:31.557Z,11.10
2023-04-18T01:51:57.975Z,11.16
2023-04-18T01:54:24.380Z,11.14
2023-04-18T01:56:50.758Z,11.16
2023-04-18T01:59:17.176Z,11.17
2023-04-18T02:01:43.618Z,11.19
2023-04-18T02:04:09.998Z,11.19
2023-04-18T02:06:36.383Z,11.24
2023-04-18T02:09:02.760Z,11.23
2023-04-18T02:11:29.144Z,11.24
2023-04-18T06:21:35.980Z,11.93
2023-04-18T06:24:02.460Z,12.34
2023-04-18T06:26:28.807Z,12.43
2023-04-18T06:28:55.515Z,12.50
2023-04-18T06:31:21.940Z,12.52
2023-04-18T06:33:48.340Z,12.53
2023-04-18T06:36:14.758Z,12.57
2023-04-18T06:38:41.233Z,12.64
2023-04-18T06:41:07.765Z,12.73
2023-04-18T06:43:34.230Z,12.81
2023-04-18T06:46:00.642Z,13.04
2023-04-18T06:48:27.002Z,13.42
2023-04-18T06:50:53.585Z,13.53
2023-04-18T06:53:20.009Z,13.41
2023-04-18T06:55:46.396Z,13.40
2023-04-18T06:58:12.796Z,13.28
2023-04-18T07:00:39.503Z,13.29
2023-04-18T07:03:07.610Z,13.51
2023-04-18T07:05:32.381Z,13.67
2023-04-18T07:07:58.792Z,13.63
2023-04-18T07:10:25.504Z,13.63
2023-04-18T07:12:52.018Z,13.57
2023-04-18T07:15:18.387Z,13.40
2023-04-18T07:17:44.828Z,13.50
2023-04-18T07:20:12.366Z,13.59
2023-04-18T07:22:37.550Z,13.66
2023-04-18T07:25:04.215Z,13.70
2023-04-18T07:27:30.713Z,13.65
2023-04-18T07:29:57.187Z,13.59
2023-04-18T07:32:23.732Z,13.68
2023-04-18T07:34:50.048Z,13.77
2023-04-18T07:37:16.412Z,13.85
2023-04-18T07:39:42.844Z,14.03
2023-04-18T07:42:09.245Z,14.06
2023-04-18T07:44:35.728Z,14.00
2023-04-18T07:47:02.194Z,14.03
2023-04-18T07:49:28.570Z,14.16
2023-04-18T07:51:54.976Z,14.30
2023-04-18T07:54:21.410Z,14.14
2023-04-18T07:56:47.826Z,14.17
2023-04-18T07:59:14.455Z,14.35
2023-04-18T08:01:40.659Z,14.39
2023-04-18T08:04:07.245Z,14.42
2023-04-18T08:06:33.550Z,14.53
2023-04-18T08:08:59.927Z,14.59
2023-04-18T08:11:26.387Z,14.75
2023-04-18T08:13:52.803Z,14.88
2023-04-18T08:16:19.228Z,15.15
2023-04-18T08:18:45.584Z,15.29
2023-04-18T08:21:12.002Z,15.71
2023-04-18T08:23:38.506Z,16.12
2023-04-18T08:26:04.825Z,16.58
2023-04-18T08:28:31.222Z,16.46
2023-04-18T08:30:57.590Z,16.51
2023-04-18T08:33:26.147Z,16.92
2023-04-18T08:35:52.582Z,17.27
2023-04-18T08:38:23.304Z,17.76
2023-04-18T08:40:49.714Z,17.64
2023-04-18T08:43:16.073Z,17.35
2023-04-18T08:45:42.644Z,17.39
2023-04-18T08:48:08.953Z,17.46
2023-04-18T08:50:35.292Z,17.18
2023-04-18T08:53:01.663Z,17.93
2023-04-18T08:55:28.377Z,18.85
2023-04-18T08:57:55.155Z,18.75
2023-04-18T09:00:21.800Z,19.15
2023-04-18T09:02:48.246Z,20.67
2023-04-18T09:05:14.597Z,20.95
2023-04-18T09:07:40.931Z,19.31
2023-04-18T09:10:07.311Z,18.40
2023-04-18T09:12:33.614Z,18.02
2023-04-18T09:15:00.019Z,17.88
2023-04-18T09:17:26.348Z,17.43
2023-04-18T09:19:52.731Z,17.09
2023-04-18T09:22:19.155Z,17.01
2023-04-18T09:24:45.514Z,16.80
2023-04-18T09:27:11.899Z,16.26
2023-04-18T09:29:38.267Z,15.86
2023-04-18T09:32:04.681Z,15.82
2023-04-18T09:34:32.181Z,16.03
2023-04-18T09:36:58.720Z,16.14
2023-04-18T09:39:25.091Z,18.40
2023-04-18T09:41:54.147Z,18.68
2023-04-18T09:44:20.704Z,17.58
2023-04-18T09:46:47.584Z,17.28
2023-04-18T09:49:13.529Z,16.79
2023-04-18T09:51:40.121Z,16.53
2023-04-18T09:54:06.473Z,16.31
2023-04-18T09:56:32.844Z,16.61
2023-04-18T09:58:59.251Z,16.92
2023-04-18T10:01:25.862Z,17.09
2023-04-18T10:03:52.269Z,16.83
2023-04-18T10:06:18.644Z,16.85
2023-04-18T10:08:45.080Z,16.85
2023-04-18T10:11:11.453Z,16.80
2023-04-18T10:13:37.842Z,16.78
2023-04-18T10:16:04.288Z,16.65
2023-04-18T10:18:30.672Z,16.59
2023-04-18T10:20:57.003Z,16.64
2023-04-18T10:23:23.434Z,16.70
2023-04-18T10:25:49.888Z,16.45
2023-04-18T10:28:16.289Z,16.36
2023-04-18T10:30:42.649Z,16.45
2023-04-18T10:33:18.353Z,16.54
2023-04-18T10:35:35.556Z,16.76
2023-04-18T10:38:01.977Z,17.07
2023-04-18T10:40:28.366Z,17.12
2023-04-18T10:42:54.701Z,17.00
2023-04-18T10:45:21.211Z,17.12
2023-04-18T10:47:47.688Z,17.52
2023-04-18T10:50:14.093Z,17.78
2023-04-18T10:52:40.539Z,17.75
2023-04-18T10:55:06.938Z,17.94
2023-04-18T10:57:33.377Z,18.35
2023-04-18T10:59:59.720Z,19.25
2023-04-18T11:02:26.410Z,20.22
2023-04-18T11:04:52.596Z,20.48
2023-04-18T11:07:20.105Z,21.11
2023-04-18T11:09:46.643Z,22.14
2023-04-18T11:12:12.998Z,20.87
2023-04-18T11:14:39.480Z,19.72
2023-04-18T11:17:05.861Z,19.18
2023-04-18T11:19:32.225Z,19.26
2023-04-18T11:21:58.604Z,18.98
2023-04-18T11:24:24.973Z,18.40
2023-04-18T11:26:51.620Z,19.04
2023-04-18T11:29:17.984Z,19.73
2023-04-18T11:31:44.417Z,20.22
2023-04-18T11:34:11.176Z,19.31
2023-04-18T11:36:37.505Z,18.88
2023-04-18T11:39:03.917Z,18.19
2023-04-18T11:41:30.326Z,17.59
2023-04-18T11:43:56.748Z,17.23
2023-04-18T11:46:23.232Z,16.88
2023-04-18T11:48:49.537Z,16.54
2023-04-18T11:51:15.898Z,16.35
2023-04-18T11:53:42.349Z,16.02
2023-04-18T11:56:08.980Z,15.85
2023-04-18T11:58:35.424Z,15.73
2023-04-18T12:01:01.872Z,15.73
2023-04-18T12:03:28.398Z,15.62
2023-04-18T12:05:54.769Z,15.60
2023-04-18T12:08:21.114Z,15.37
2023-04-18T12:10:47.672Z,15.09
2023-04-18T12:13:14.020Z,14.92
2023-04-18T12:15:40.498Z,14.79
2023-04-18T12:18:07.190Z,14.70
2023-04-18T12:20:34.622Z,14.78
2023-04-18T12:23:01.022Z,14.92
2023-04-18T12:25:27.872Z,15.11
2023-04-18T12:27:53.936Z,15.42
2023-04-18T12:30:20.292Z,15.29
2023-04-18T12:32:46.794Z,15.36
2023-04-18T12:35:13.119Z,15.45
2023-04-18T12:37:39.683Z,15.65
2023-04-18T12:40:06.095Z,15.48
2023-04-18T12:42:32.488Z,15.14
2023-04-18T12:44:58.898Z,15.08
2023-04-18T12:47:25.426Z,15.00
2023-04-18T12:49:51.816Z,14.81
2023-04-18T12:52:18.196Z,14.90
2023-04-18T12:54:44.865Z,14.90
2023-04-18T12:57:12.430Z,14.92
2023-04-18T12:59:38.830Z,14.95
2023-04-18T13:02:05.403Z,14.90
2023-04-18T13:04:34.221Z,14.88
2023-04-18T13:07:00.254Z,14.88
2023-04-18T13:09:26.707Z,14.91
2023-04-18T13:11:53.788Z,15.05
2023-04-18T13:14:20.208Z,15.13
2023-04-18T13:16:46.696Z,15.26
2023-04-18T13:19:13.163Z,15.11
2023-04-18T13:21:39.476Z,15.08
2023-04-18T13:24:05.910Z,14.88
2023-04-18T13:26:32.345Z,14.80
2023-04-18T13:28:58.722Z,14.92
2023-04-18T13:31:25.388Z,14.97
2023-04-18T13:33:51.731Z,14.85
2023-04-18T13:36:18.160Z,14.85
2023-04-18T13:38:44.617Z,14.80
2023-04-18T13:41:13.711Z,14.65
2023-04-18T13:43:39.547Z,14.53
2023-04-18T13:46:05.979Z,14.32
2023-04-18T13:48:32.468Z,14.41
2023-04-18T13:50:58.840Z,14.54
2023-04-18T13:53:25.213Z,14.66
2023-04-18T13:55:51.647Z,14.60
2023-04-18T13:58:18.097Z,14.47
2023-04-18T14:00:44.560Z,14.43
2023-04-18T14:03:11.033Z,14.34
2023-04-18T14:05:37.262Z,14.32
2023-04-18T14:08:03.704Z,14.39
2023-04-18T14:10:31.167Z,14.38
2023-04-18T14:12:57.611Z,14.29
2023-04-18T14:15:23.977Z,14.31
2023-04-18T14:17:50.611Z,14.39
2023-04-18T14:20:17.043Z,14.39
2023-04-18T14:22:43.484Z,14.15
2023-04-18T14:25:09.851Z,14.02
2023-04-18T14:27:36.283Z,14.13
2023-04-18T14:30:02.698Z,14.15
2023-04-18T14:32:29.131Z,14.14
2023-04-18T14:34:55.545Z,14.15
2023-04-18T14:37:21.915Z,13.96
2023-04-18T14:39:48.360Z,13.84
2023-04-18T14:42:14.727Z,13.97
2023-04-18T14:44:41.119Z,14.06
2023-04-18T14:47:07.650Z,14.11
2023-04-18T14:49:34.016Z,14.18
2023-04-18T14:52:00.427Z,14.11
2023-04-18T14:54:26.853Z,14.17
2023-04-18T14:56:53.287Z,14.21
2023-04-18T14:59:19.978Z,14.30
2023-04-18T15:01:46.171Z,14.39
2023-04-18T15:04:13.094Z,14.51
2023-04-18T15:06:38.931Z,14.41
2023-04-18T15:09:05.306Z,14.30
2023-04-18T15:11:31.716Z,14.03
2023-04-18T15:13:58.151Z,13.86
2023-04-18T15:16:24.554Z,13.90
2023-04-18T15:18:50.903Z,13.72
2023-04-18T15:21:17.310Z,13.67
2023-04-18T15:23:43.723Z,13.69
2023-04-18T15:26:10.119Z,13.48
2023-04-18T15:28:36.780Z,13.37
2023-04-18T15:31:03.162Z,13.29
2023-04-18T15:33:29.557Z,13.28
2023-04-18T15:35:55.990Z,13.24
2023-04-18T15:38:22.383Z,13.20
2023-04-18T15:40:49.046Z,13.21
2023-04-18T15:43:15.488Z,13.14
2023-04-18T15:45:42.044Z,13.16
2023-04-18T15:48:08.448Z,13.09
2023-04-18T15:50:34.908Z,13.06
2023-04-18T15:53:01.373Z,13.02
2023-04-18T15:55:27.751Z,12.91
2023-04-18T15:57:54.178Z,12.90
2023-04-18T16:00:22.758Z,12.77
2023-04-18T16:02:49.466Z,12.64
2023-04-18T16:05:15.784Z,12.48
2023-04-18T16:07:42.312Z,12.57
2023-04-18T16:10:08.609Z,12.56
2023-04-18T16:12:34.985Z,12.43
2023-04-18T16:15:01.503Z,12.40
2023-04-18T16:17:27.863Z,12.39
2023-04-18T16:19:55.302Z,12.35
2023-04-18T16:22:21.692Z,12.27
2023-04-18T16:24:48.105Z,12.33
2023-04-18T16:27:14.525Z,12.34
2023-04-18T16:29:40.940Z,12.22
2023-04-18T16:32:07.366Z,12.14
2023-04-18T16:34:33.732Z,12.08
2023-04-18T16:37:00.251Z,12.08
2023-04-18T16:39:26.679Z,12.14
2023-04-18T16:41:53.115Z,12.14
2023-04-18T16:44:19.646Z,12.15
2023-04-18T16:46:46.112Z,12.23
2023-04-18T16:49:12.497Z,12.08
2023-04-18T16:51:39.018Z,11.86
2023-04-18T16:54:05.409Z,11.78
2023-04-18T16:56:31.785Z,11.80
2023-04-18T16:58:58.213Z,11.76
2023-04-18T17:01:25.202Z,11.65
2023-04-18T17:03:51.672Z,11.57
2023-04-18T17:06:17.955Z,11.49
2023-04-18T17:08:46.820Z,11.46
2023-04-18T17:11:13.272Z,11.42
2023-04-18T17:13:39.663Z,11.38
2023-04-18T17:16:06.143Z,11.37
2023-04-18T17:18:32.489Z,11.28
2023-04-18T17:20:58.909Z,11.21
2023-04-18T17:23:25.288Z,11.18
2023-04-18T17:25:55.523Z,11.14
2023-04-18T17:28:22.319Z,11.10
2023-04-18T17:30:48.987Z,11.12
2023-04-18T17:33:15.367Z,11.10
2023-04-18T17:35:41.782Z,11.04
2023-04-18T17:38:08.792Z,10.96
2023-04-18T17:40:35.176Z,10.90
2023-04-18T17:43:01.625Z,10.95
2023-04-18T17:45:28.396Z,11.00
2023-04-18T17:48:06.751Z,11.01
2023-04-18T17:50:33.440Z,10.99
2023-04-18T17:52:59.825Z,11.00
2023-04-18T17:55:26.272Z,11.06
2023-04-18T17:57:52.684Z,11.07
2023-04-18T18:00:19.065Z,11.06
2023-04-18T18:02:45.617Z,11.05
2023-04-18T18:05:11.873Z,11.08
2023-04-18T18:07:38.296Z,11.15
2023-04-18T18:10:04.664Z,11.20
2023-04-18T18:12:31.135Z,11.19
2023-04-18T18:14:57.482Z,11.19
2023-04-18T18:17:23.900Z,11.20
2023-04-18T18:19:50.389Z,11.11
2023-04-18T18:22:16.797Z,11.08
2023-04-18T18:24:43.173Z,11.09
2023-04-18T18:27:09.573Z,11.11
2023-04-18T18:29:35.964Z,11.08
2023-04-18T18:32:02.489Z,11.09
2023-04-18T18:34:28.890Z,11.11
2023-04-18T18:36:55.348Z,11.11
2023-04-18T18:39:21.711Z,11.14
2023-04-18T18:41:48.160Z,11.12
2023-04-18T18:44:14.575Z,11.19
2023-04-18T18:46:42.983Z,11.19
2023-04-18T18:49:07.389Z,11.18
2023-04-18T18:51:33.835Z,11.17
2023-04-18T18:54:00.244Z,11.17
2023-04-18T18:56:26.632Z,11.17
2023-04-18T18:58:53.008Z,11.15
2023-04-18T19:01:19.490Z,11.12
2023-04-18T19:03:45.929Z,11.17
2023-04-18T19:06:12.224Z,11.13
2023-04-18T19:08:38.665Z,11.16
2023-04-18T19:11:05.040Z,11.17
2023-04-18T19:13:31.436Z,11.12
2023-04-18T19:15:57.879Z,11.11
2023-04-18T19:18:24.329Z,11.13
2023-04-18T19:20:50.708Z,11.16
2023-04-18T19:23:17.113Z,11.13
2023-04-18T19:25:43.550Z,11.19
2023-04-18T19:28:10.079Z,11.23
2023-04-18T19:30:36.470Z,11.18
2023-04-18T19:33:02.982Z,11.17
2023-04-18T19:35:29.338Z,11.21
2023-04-18T19:37:55.700Z,11.25
2023-04-18T19:40:22.229Z,11.25
2023-04-18T19:42:48.600Z,11.25
2023-04-18T19:45:15.029Z,11.29
2023-04-18T19:47:41.417Z,11.28
2023-04-18T19:50:07.786Z,11.26
2023-04-18T19:52:34.345Z,11.32
2023-04-18T19:55:00.775Z,11.32
2023-04-18T19:57:27.366Z,11.30
2023-04-18T19:59:53.854Z,11.28
2023-04-18T20:02:20.465Z,11.23
2023-04-18T20:04:46.811Z,11.27
2023-04-18T20:07:13.175Z,11.30
2023-04-18T20:09:39.563Z,11.27
