createdAt,value
2022-12-03T00:00:24.564Z,16.25
2022-12-03T00:02:51.652Z,11.07
2022-12-03T00:05:18.611Z,9.55
2022-12-03T00:07:48.332Z,10.20
2022-12-03T00:10:16.075Z,9.25
2022-12-03T00:12:46.081Z,9.90
2022-12-03T00:15:12.982Z,11.93
2022-12-03T00:17:40.251Z,13.45
2022-12-03T00:20:07.954Z,9.43
2022-12-03T00:22:34.760Z,7.80
2022-12-03T00:25:01.800Z,15.13
2022-12-03T00:27:28.700Z,11.30
2022-12-03T00:29:55.556Z,9.40
2022-12-03T00:32:23.769Z,8.93
2022-12-03T00:34:50.822Z,11.13
2022-12-03T00:37:17.864Z,10.70
2022-12-03T00:39:44.766Z,9.88
2022-12-03T00:42:11.637Z,9.38
2022-12-03T00:44:38.572Z,10.35
2022-12-03T00:47:05.523Z,9.45
2022-12-03T00:49:34.865Z,7.75
2022-12-03T00:52:01.814Z,12.23
2022-12-03T00:54:32.081Z,10.30
2022-12-03T00:56:59.367Z,10.55
2022-12-03T00:59:26.287Z,8.82
2022-12-03T01:01:53.206Z,9.70
2022-12-03T01:04:20.247Z,10.95
2022-12-03T01:06:47.200Z,10.10
2022-12-03T01:09:14.141Z,10.90
2022-12-03T01:11:41.561Z,9.60
2022-12-03T01:14:16.519Z,12.75
2022-12-03T01:16:43.612Z,11.25
2022-12-03T01:19:10.905Z,11.43
2022-12-03T01:21:38.036Z,10.35
2022-12-03T01:24:05.393Z,10.85
2022-12-03T01:26:32.326Z,14.93
2022-12-03T01:28:59.783Z,15.40
2022-12-03T01:31:45.588Z,11.52
2022-12-03T01:34:12.545Z,13.23
2022-12-03T01:36:39.464Z,16.35
2022-12-03T01:39:08.651Z,12.02
2022-12-03T01:41:35.911Z,11.65
2022-12-03T01:44:03.489Z,12.50
2022-12-03T01:46:39.468Z,15.07
2022-12-03T01:49:06.443Z,13.88
2022-12-03T01:51:33.327Z,14.77
2022-12-03T01:54:00.560Z,13.98
2022-12-03T01:56:27.403Z,14.68
2022-12-03T01:58:54.344Z,12.63
2022-12-03T02:01:21.424Z,13.52
2022-12-03T02:03:48.441Z,13.88
2022-12-03T02:06:20.485Z,12.55
2022-12-03T02:08:47.755Z,17.50
2022-12-03T02:11:22.412Z,14.20
2022-12-03T02:13:50.476Z,13.27
2022-12-03T02:16:17.598Z,15.85
2022-12-03T02:18:44.622Z,14.55
2022-12-03T02:21:29.243Z,15.40
2022-12-03T02:24:16.781Z,14.07
2022-12-03T02:26:43.729Z,16.83
2022-12-03T02:29:10.832Z,15.40
2022-12-03T02:31:37.994Z,15.68
2022-12-03T02:34:08.253Z,12.57
2022-12-03T02:36:35.429Z,15.57
2022-12-03T02:39:02.438Z,13.82
2022-12-03T02:41:47.997Z,15.57
2022-12-03T02:44:16.343Z,12.95
2022-12-03T02:46:43.478Z,14.13
2022-12-03T02:49:10.319Z,15.25
2022-12-03T02:51:37.921Z,14.65
2022-12-03T02:54:04.894Z,11.43
2022-12-03T02:56:31.824Z,14.43
2022-12-03T02:59:00.010Z,12.80
2022-12-03T03:01:26.986Z,15.00
2022-12-03T03:03:54.090Z,12.40
2022-12-03T03:06:22.706Z,12.18
2022-12-03T03:08:50.269Z,13.32
2022-12-03T03:11:17.143Z,13.02
2022-12-03T03:13:44.010Z,13.70
2022-12-03T03:16:11.033Z,10.55
2022-12-03T03:18:38.392Z,11.73
2022-12-03T03:21:05.649Z,13.18
2022-12-03T03:23:35.367Z,12.68
2022-12-03T03:26:07.794Z,13.13
2022-12-03T03:28:36.195Z,9.30
2022-12-03T03:31:05.501Z,11.70
2022-12-03T03:33:32.442Z,8.50
2022-12-03T03:36:00.454Z,12.50
2022-12-03T03:38:27.494Z,11.20
2022-12-03T03:40:54.393Z,8.27
2022-12-03T03:43:21.902Z,10.85
2022-12-03T03:45:48.965Z,7.82
2022-12-03T03:48:15.942Z,13.15
2022-12-03T03:50:42.836Z,12.82
2022-12-03T03:53:09.881Z,10.40
2022-12-03T03:55:36.782Z,9.13
2022-12-03T03:58:03.666Z,10.90
2022-12-03T04:00:30.947Z,8.95
2022-12-03T04:02:57.910Z,9.75
2022-12-03T04:05:24.953Z,9.25
2022-12-03T04:07:53.335Z,11.77
2022-12-03T04:10:38.936Z,9.52
2022-12-03T04:13:06.976Z,11.13
2022-12-03T04:15:33.894Z,15.77
2022-12-03T04:18:19.309Z,11.43
2022-12-03T04:20:46.253Z,9.48
2022-12-03T04:23:13.622Z,9.60
2022-12-03T04:26:03.593Z,10.48
2022-12-03T04:28:52.442Z,10.93
2022-12-03T04:31:38.059Z,11.48
2022-12-03T04:34:23.644Z,12.98
2022-12-03T04:36:50.591Z,14.35
2022-12-03T04:39:17.515Z,14.38
2022-12-03T04:41:44.775Z,14.38
2022-12-03T04:44:30.969Z,13.23
2022-12-03T04:46:57.915Z,13.07
2022-12-03T04:49:24.742Z,14.00
2022-12-03T04:51:51.541Z,12.98
2022-12-03T04:54:18.932Z,15.50
2022-12-03T04:56:45.747Z,13.93
2022-12-03T04:59:15.936Z,13.35
2022-12-03T05:01:44.020Z,12.45
2022-12-03T05:04:11.630Z,13.32
2022-12-03T05:06:38.675Z,14.65
2022-12-03T05:09:06.681Z,13.70
2022-12-03T05:11:33.648Z,15.38
2022-12-03T05:14:00.638Z,18.83
2022-12-03T05:16:29.073Z,17.08
2022-12-03T05:18:56.002Z,17.08
2022-12-03T05:21:22.912Z,19.40
2022-12-03T05:23:49.972Z,17.05
2022-12-03T05:26:16.962Z,20.17
2022-12-03T05:28:43.868Z,18.55
2022-12-03T05:31:10.894Z,15.82
2022-12-03T05:33:43.758Z,16.58
2022-12-03T05:36:11.319Z,19.63
2022-12-03T05:38:38.208Z,17.88
2022-12-03T05:41:25.150Z,18.00
2022-12-03T05:43:52.125Z,15.88
2022-12-03T05:46:19.179Z,16.13
2022-12-03T05:48:47.400Z,14.50
2022-12-03T05:51:14.383Z,16.33
2022-12-03T05:53:41.284Z,17.63
2022-12-03T05:56:08.293Z,18.33
2022-12-03T05:58:35.218Z,16.38
2022-12-03T06:01:02.107Z,17.80
2022-12-03T06:03:29.109Z,17.08
2022-12-03T06:05:56.105Z,14.82
2022-12-03T06:08:22.997Z,15.95
2022-12-03T06:10:49.956Z,13.55
2022-12-03T06:13:17.494Z,15.82
2022-12-03T06:15:45.503Z,14.95
2022-12-03T06:18:12.502Z,13.27
2022-12-03T06:20:39.559Z,13.43
2022-12-03T06:23:06.373Z,14.30
2022-12-03T06:25:33.305Z,14.60
2022-12-03T06:28:00.156Z,15.23
2022-12-03T06:30:27.025Z,14.82
2022-12-03T06:32:53.979Z,11.73
2022-12-03T06:35:20.924Z,15.02
2022-12-03T06:37:49.155Z,14.52
2022-12-03T06:40:16.913Z,15.10
2022-12-03T06:42:43.888Z,12.55
2022-12-03T06:45:12.799Z,11.93
2022-12-03T06:47:39.746Z,15.40
2022-12-03T06:50:07.729Z,11.32
2022-12-03T06:52:34.971Z,11.38
2022-12-03T06:55:01.801Z,13.50
2022-12-03T06:57:28.804Z,11.13
2022-12-03T06:59:55.975Z,12.75
2022-12-03T07:02:23.098Z,12.82
2022-12-03T07:04:50.070Z,13.15
2022-12-03T07:07:16.909Z,12.43
2022-12-03T07:09:43.878Z,11.75
2022-12-03T07:12:11.252Z,11.43
2022-12-03T07:14:38.361Z,10.68
2022-12-03T07:17:05.223Z,13.43
2022-12-03T07:19:33.103Z,12.00
2022-12-03T07:22:00.475Z,11.75
2022-12-03T07:24:27.618Z,14.70
2022-12-03T07:26:54.652Z,11.07
2022-12-03T07:29:21.680Z,13.45
2022-12-03T07:31:48.716Z,10.75
2022-12-03T07:34:15.791Z,13.70
2022-12-03T07:36:42.697Z,10.40
2022-12-03T07:39:09.580Z,10.93
2022-12-03T07:41:36.508Z,12.98
2022-12-03T07:44:05.579Z,12.30
2022-12-03T07:46:36.151Z,11.83
2022-12-03T07:49:03.595Z,9.73
2022-12-03T07:51:32.366Z,8.98
2022-12-03T07:53:59.446Z,9.23
2022-12-03T07:56:26.755Z,11.25
2022-12-03T07:58:53.604Z,10.88
2022-12-03T08:01:20.617Z,9.93
2022-12-03T08:03:48.017Z,12.23
2022-12-03T08:06:15.184Z,8.20
2022-12-03T08:08:43.678Z,10.55
2022-12-03T08:11:12.878Z,9.63
2022-12-03T08:13:40.403Z,9.02
2022-12-03T08:16:18.869Z,9.82
2022-12-03T08:18:46.323Z,8.73
2022-12-03T08:21:20.620Z,10.13
2022-12-03T08:23:47.680Z,8.35
2022-12-03T08:26:25.770Z,11.45
2022-12-03T08:28:53.350Z,10.75
2022-12-03T08:31:26.890Z,11.23
2022-12-03T08:34:06.909Z,12.07
2022-12-03T08:36:34.004Z,8.55
2022-12-03T08:39:02.448Z,9.23
2022-12-03T08:41:48.124Z,8.75
2022-12-03T08:44:28.128Z,9.68
2022-12-03T08:47:24.248Z,7.35
2022-12-03T08:49:55.810Z,9.73
2022-12-03T08:52:23.222Z,7.15
2022-12-03T08:54:54.524Z,5.70
2022-12-03T08:57:27.326Z,10.85
2022-12-03T08:59:59.372Z,6.88
2022-12-03T09:02:32.993Z,8.00
2022-12-03T09:05:34.970Z,7.75
2022-12-03T09:08:02.033Z,7.00
2022-12-03T09:10:29.042Z,7.38
2022-12-03T09:12:55.863Z,11.18
2022-12-03T09:15:22.716Z,7.60
2022-12-03T09:17:50.044Z,9.05
2022-12-03T09:20:17.006Z,6.72
2022-12-03T09:22:43.946Z,7.15
2022-12-03T09:25:10.995Z,6.53
2022-12-03T09:27:38.006Z,8.30
2022-12-03T09:30:06.499Z,8.43
2022-12-03T09:32:33.478Z,5.57
2022-12-03T09:35:00.434Z,7.18
2022-12-03T09:37:27.335Z,7.47
2022-12-03T09:39:54.184Z,4.97
2022-12-03T09:42:21.071Z,7.85
2022-12-03T09:44:48.012Z,7.93
2022-12-03T09:47:14.879Z,8.23
2022-12-03T09:49:42.151Z,6.50
2022-12-03T09:52:10.741Z,8.18
2022-12-03T09:54:52.224Z,8.25
2022-12-03T09:57:19.260Z,8.23
2022-12-03T09:59:46.196Z,8.00
2022-12-03T10:02:29.760Z,7.03
2022-12-03T10:04:57.496Z,5.70
2022-12-03T10:07:25.500Z,5.85
2022-12-03T10:09:52.760Z,7.00
2022-12-03T10:12:26.749Z,5.72
2022-12-03T10:17:34.104Z,7.03
2022-12-03T10:20:01.809Z,6.10
2022-12-03T10:22:28.807Z,6.53
2022-12-03T10:25:06.430Z,5.53
2022-12-03T10:27:33.444Z,5.82
2022-12-03T10:30:01.649Z,7.95
2022-12-03T10:32:46.218Z,7.35
2022-12-03T10:35:21.242Z,7.85
2022-12-03T10:38:16.633Z,6.15
2022-12-03T10:40:43.585Z,4.85
2022-12-03T10:43:19.776Z,6.47
2022-12-03T10:45:47.662Z,5.82
2022-12-03T10:48:19.312Z,5.65
2022-12-03T10:50:48.379Z,5.90
2022-12-03T10:53:15.496Z,6.80
2022-12-03T10:55:42.874Z,7.20
2022-12-03T10:58:23.920Z,6.97
2022-12-03T11:00:56.830Z,7.25
2022-12-03T11:03:28.810Z,7.78
2022-12-03T11:05:56.198Z,4.47
2022-12-03T11:08:24.659Z,7.35
2022-12-03T11:11:07.168Z,6.35
2022-12-03T11:13:33.965Z,5.70
2022-12-03T11:16:05.346Z,7.43
2022-12-03T11:18:38.577Z,7.13
2022-12-03T11:21:09.526Z,5.25
2022-12-03T11:23:45.608Z,7.28
2022-12-03T11:26:19.270Z,8.38
2022-12-03T11:28:46.665Z,6.05
2022-12-03T11:31:39.751Z,5.68
2022-12-03T11:34:18.920Z,7.30
2022-12-03T11:37:08.170Z,7.32
2022-12-03T11:39:50.043Z,7.32
2022-12-03T11:42:25.756Z,8.13
2022-12-03T11:45:16.871Z,4.53
2022-12-03T11:48:00.636Z,8.57
2022-12-03T11:50:39.807Z,5.65
2022-12-03T11:53:21.561Z,7.28
2022-12-03T11:55:53.264Z,4.55
2022-12-03T11:58:27.886Z,7.60
2022-12-03T12:00:56.773Z,5.75
2022-12-03T12:03:50.995Z,8.07
2022-12-03T12:06:19.354Z,4.65
2022-12-03T12:08:52.104Z,6.45
2022-12-03T12:11:19.639Z,7.30
2022-12-03T12:13:50.617Z,8.23
2022-12-03T12:16:43.357Z,8.25
2022-12-03T12:19:29.967Z,7.22
2022-12-03T12:22:13.225Z,7.15
2022-12-03T12:24:47.013Z,6.88
2022-12-03T12:27:21.577Z,6.90
2022-12-03T12:29:56.786Z,8.73
2022-12-03T12:32:31.385Z,7.65
2022-12-03T12:35:02.394Z,9.27
2022-12-03T12:37:35.071Z,7.68
2022-12-03T12:40:09.195Z,8.02
2022-12-03T12:42:43.201Z,7.70
2022-12-03T12:45:18.605Z,9.68
2022-12-03T12:48:09.793Z,7.97
2022-12-03T12:50:40.794Z,7.72
2022-12-03T12:53:24.949Z,7.40
2022-12-03T12:56:02.537Z,9.45
2022-12-03T12:58:31.535Z,10.60
2022-12-03T13:01:04.253Z,6.85
2022-12-03T13:03:34.258Z,11.63
2022-12-03T13:06:01.913Z,9.93
2022-12-03T13:08:39.585Z,9.48
2022-12-03T13:11:06.530Z,10.25
2022-12-03T13:13:54.290Z,9.57
2022-12-03T13:16:33.181Z,9.18
2022-12-03T13:19:00.590Z,14.93
2022-12-03T13:21:38.359Z,11.35
2022-12-03T13:24:34.463Z,11.63
2022-12-03T13:27:20.895Z,10.43
2022-12-03T13:29:51.151Z,13.55
2022-12-03T13:32:30.938Z,14.60
2022-12-03T13:35:10.409Z,10.23
2022-12-03T13:37:37.347Z,15.63
2022-12-03T13:40:30.767Z,15.77
2022-12-03T13:42:58.147Z,11.43
2022-12-03T13:45:34.134Z,12.60
2022-12-03T13:48:03.422Z,12.68
2022-12-03T13:50:46.998Z,11.25
2022-12-03T13:53:23.648Z,13.57
2022-12-03T13:56:00.880Z,11.00
2022-12-03T13:58:27.789Z,13.82
2022-12-03T14:00:54.727Z,14.52
2022-12-03T14:03:23.349Z,13.18
2022-12-03T14:05:50.335Z,12.15
2022-12-03T14:08:17.369Z,13.38
2022-12-03T14:10:44.339Z,13.95
2022-12-03T14:13:11.363Z,14.20
2022-12-03T14:15:38.417Z,11.13
2022-12-03T14:18:05.257Z,13.35
2022-12-03T14:20:34.438Z,12.70
2022-12-03T14:23:01.383Z,15.27
2022-12-03T14:25:28.539Z,16.45
2022-12-03T14:27:55.396Z,14.65
2022-12-03T14:30:22.266Z,11.57
2022-12-03T14:32:49.245Z,12.43
2022-12-03T14:35:16.249Z,13.15
2022-12-03T14:37:44.887Z,15.13
2022-12-03T14:40:15.372Z,13.60
2022-12-03T14:42:46.580Z,14.93
2022-12-03T14:45:13.553Z,13.57
2022-12-03T14:47:40.441Z,15.85
2022-12-03T14:50:08.042Z,14.07
2022-12-03T14:52:35.009Z,13.23
2022-12-03T14:55:01.869Z,17.50
2022-12-03T14:57:28.722Z,12.55
2022-12-03T14:59:56.017Z,12.60
2022-12-03T15:02:26.328Z,12.35
2022-12-03T15:04:53.315Z,12.30
2022-12-03T15:07:20.203Z,14.30
2022-12-03T15:09:47.017Z,14.60
2022-12-03T15:12:14.019Z,13.45
2022-12-03T15:14:41.495Z,14.45
2022-12-03T15:17:08.517Z,16.05
2022-12-03T15:19:35.432Z,14.73
2022-12-03T15:22:02.324Z,13.02
2022-12-03T15:24:29.231Z,11.98
2022-12-03T15:26:56.138Z,13.23
2022-12-03T15:29:23.377Z,10.48
2022-12-03T15:31:50.333Z,13.05
2022-12-03T15:34:22.109Z,14.20
2022-12-03T15:36:49.339Z,11.25
2022-12-03T15:39:16.285Z,14.68
2022-12-03T15:41:44.352Z,14.70
2022-12-03T15:44:12.896Z,14.07
2022-12-03T15:46:40.286Z,14.38
2022-12-03T15:49:07.152Z,11.60
2022-12-03T15:51:35.477Z,14.63
2022-12-03T15:54:02.417Z,13.10
2022-12-03T15:56:29.404Z,12.63
2022-12-03T15:58:56.496Z,13.63
2022-12-03T16:01:23.392Z,15.27
2022-12-03T16:03:50.266Z,16.55
2022-12-03T16:06:18.280Z,14.93
2022-12-03T16:08:45.178Z,17.75
2022-12-03T16:11:12.178Z,13.82
2022-12-03T16:13:39.145Z,13.60
2022-12-03T16:16:06.187Z,13.43
2022-12-03T16:18:33.178Z,14.65
2022-12-03T16:21:00.091Z,13.90
2022-12-03T16:23:27.078Z,17.98
2022-12-03T16:25:54.005Z,15.13
2022-12-03T16:28:20.959Z,16.20
2022-12-03T16:30:47.893Z,16.35
2022-12-03T16:33:14.834Z,14.65
2022-12-03T16:35:41.808Z,17.83
2022-12-03T16:38:08.768Z,14.98
2022-12-03T16:40:35.642Z,14.85
2022-12-03T16:43:04.442Z,13.88
2022-12-03T16:45:51.624Z,12.38
2022-12-03T16:48:19.085Z,13.63
2022-12-03T16:50:46.008Z,14.65
2022-12-03T16:53:13.429Z,14.90
2022-12-03T16:55:40.523Z,19.38
2022-12-03T16:58:07.546Z,12.82
2022-12-03T17:00:34.414Z,16.50
2022-12-03T17:03:01.449Z,13.70
2022-12-03T17:05:28.441Z,13.77
2022-12-03T17:07:55.385Z,17.85
2022-12-03T17:10:22.696Z,14.82
2022-12-03T17:15:36.825Z,14.02
2022-12-03T17:18:03.914Z,18.73
2022-12-03T17:20:31.634Z,15.98
2022-12-03T17:22:59.247Z,14.95
2022-12-03T17:25:26.452Z,18.27
2022-12-03T17:27:54.501Z,16.05
2022-12-03T17:30:21.436Z,14.13
2022-12-03T17:32:50.461Z,17.42
2022-12-03T17:35:17.743Z,15.25
2022-12-03T17:37:47.573Z,18.27
2022-12-03T17:40:15.737Z,15.45
2022-12-03T17:42:42.760Z,18.48
2022-12-03T17:45:10.336Z,19.77
2022-12-03T17:47:37.472Z,16.67
2022-12-03T17:50:04.703Z,17.15
2022-12-03T17:52:31.648Z,18.08
2022-12-03T17:55:23.665Z,19.35
2022-12-03T17:57:45.651Z,20.25
2022-12-03T18:00:17.847Z,16.92
2022-12-03T18:02:44.776Z,19.33
2022-12-03T18:05:11.777Z,18.50
2022-12-03T18:07:38.798Z,16.80
2022-12-03T18:10:06.516Z,19.10
2022-12-03T18:12:33.578Z,16.80
2022-12-03T18:15:00.407Z,18.70
2022-12-03T18:17:27.283Z,19.13
2022-12-03T18:19:54.473Z,16.40
2022-12-03T18:22:21.615Z,18.30
2022-12-03T18:24:51.541Z,18.55
2022-12-03T18:27:20.046Z,16.40
2022-12-03T18:29:46.915Z,19.40
2022-12-03T18:32:27.684Z,19.23
2022-12-03T18:34:56.470Z,21.08
2022-12-03T18:37:25.471Z,19.30
2022-12-03T18:39:52.731Z,18.20
2022-12-03T18:42:20.901Z,21.45
2022-12-03T18:44:49.999Z,19.83
2022-12-03T18:47:19.124Z,20.52
2022-12-03T18:49:46.286Z,23.08
2022-12-03T18:52:17.949Z,20.65
2022-12-03T18:54:44.983Z,18.10
2022-12-03T18:57:11.874Z,21.98
2022-12-03T18:59:38.935Z,17.15
2022-12-03T19:02:06.288Z,21.25
2022-12-03T19:04:33.367Z,19.83
2022-12-03T19:07:01.559Z,18.98
2022-12-03T19:09:28.438Z,22.35
2022-12-03T19:11:55.476Z,25.02
2022-12-03T19:14:23.550Z,18.20
2022-12-03T19:16:50.588Z,22.27
2022-12-03T19:19:17.542Z,17.70
2022-12-03T19:21:44.443Z,16.67
2022-12-03T19:24:26.754Z,21.30
2022-12-03T19:26:55.525Z,21.55
2022-12-03T19:29:25.321Z,17.05
2022-12-03T19:31:52.416Z,20.95
2022-12-03T19:34:19.555Z,19.77
2022-12-03T19:36:47.428Z,18.90
2022-12-03T19:39:14.316Z,17.88
2022-12-03T19:41:43.248Z,18.30
2022-12-03T19:44:12.963Z,19.45
2022-12-03T19:46:40.127Z,18.65
2022-12-03T19:49:07.280Z,19.67
2022-12-03T19:51:35.595Z,18.15
2022-12-03T19:54:06.788Z,19.25
2022-12-03T19:56:33.984Z,16.08
2022-12-03T19:59:00.999Z,20.08
2022-12-03T20:01:32.732Z,21.45
2022-12-03T20:04:02.320Z,18.33
2022-12-03T20:06:31.356Z,22.27
2022-12-03T20:09:03.629Z,20.73
2022-12-03T20:11:31.723Z,21.33
2022-12-03T20:14:00.346Z,19.02
2022-12-03T20:16:27.707Z,23.15
2022-12-03T20:19:02.560Z,17.25
2022-12-03T20:21:30.799Z,21.98
2022-12-03T20:23:57.824Z,19.42
2022-12-03T20:26:25.053Z,19.98
2022-12-03T20:28:53.706Z,21.27
2022-12-03T20:31:21.482Z,20.20
2022-12-03T20:33:54.896Z,19.80
2022-12-03T20:36:22.859Z,21.35
2022-12-03T20:38:59.848Z,21.27
2022-12-03T20:41:26.872Z,20.95
2022-12-03T20:43:53.807Z,22.58
2022-12-03T20:46:22.619Z,21.63
2022-12-03T20:48:49.714Z,17.42
2022-12-03T20:51:18.188Z,19.15
2022-12-03T20:53:45.398Z,17.80
2022-12-03T20:56:20.567Z,22.77
2022-12-03T20:58:48.878Z,22.42
2022-12-03T21:01:18.513Z,19.42
2022-12-03T21:03:47.023Z,21.52
2022-12-03T21:06:14.353Z,19.25
2022-12-03T21:08:42.420Z,20.50
2022-12-03T21:11:10.927Z,17.83
2022-12-03T21:13:41.358Z,21.73
2022-12-03T21:16:09.175Z,19.52
2022-12-03T21:18:36.177Z,20.05
2022-12-03T21:21:05.183Z,19.23
2022-12-03T21:23:32.665Z,19.52
2022-12-03T21:26:07.292Z,19.08
2022-12-03T21:28:34.402Z,18.30
2022-12-03T21:31:05.941Z,18.65
2022-12-03T21:33:33.175Z,21.63
2022-12-03T21:36:00.279Z,18.77
2022-12-03T21:38:27.652Z,17.92
2022-12-03T21:40:54.775Z,17.80
2022-12-03T21:43:21.938Z,17.02
2022-12-03T21:45:49.104Z,17.60
2022-12-03T21:48:16.383Z,20.90
2022-12-03T21:50:43.366Z,20.35
2022-12-03T21:53:10.430Z,20.88
2022-12-03T21:55:40.746Z,17.13
2022-12-03T21:58:08.411Z,33.65
2022-12-03T22:00:35.618Z,20.58
2022-12-03T22:03:02.776Z,17.35
2022-12-03T22:05:29.732Z,21.70
2022-12-03T22:07:59.183Z,17.35
2022-12-03T22:10:26.223Z,23.08
2022-12-03T22:12:53.225Z,22.02
2022-12-03T22:15:20.177Z,18.77
2022-12-03T22:17:47.661Z,18.52
2022-12-03T22:20:14.780Z,20.00
2022-12-03T22:22:42.101Z,19.95
2022-12-03T22:25:12.265Z,18.25
2022-12-03T22:27:39.343Z,18.23
2022-12-03T22:30:06.893Z,22.27
2022-12-03T22:32:34.027Z,21.45
2022-12-03T22:35:01.018Z,23.25
2022-12-03T22:37:27.908Z,22.05
2022-12-03T22:39:54.967Z,21.90
2022-12-03T22:42:22.207Z,26.65
2022-12-03T22:44:49.132Z,19.45
2022-12-03T22:47:16.056Z,18.25
2022-12-03T22:49:43.064Z,21.90
2022-12-03T22:52:10.023Z,17.55
2022-12-03T22:54:36.974Z,21.50
2022-12-03T22:57:04.267Z,22.58
2022-12-03T22:59:31.401Z,21.60
2022-12-03T23:01:58.485Z,21.55
2022-12-03T23:04:25.580Z,20.30
2022-12-03T23:06:52.724Z,18.58
2022-12-03T23:09:19.637Z,19.25
2022-12-03T23:11:47.174Z,22.25
2022-12-03T23:14:14.443Z,20.83
2022-12-03T23:16:41.711Z,21.25
2022-12-03T23:19:08.690Z,17.52
2022-12-03T23:21:36.093Z,20.17
2022-12-03T23:24:03.769Z,18.08
2022-12-03T23:26:33.083Z,17.60
2022-12-03T23:29:00.183Z,20.00
2022-12-03T23:31:30.944Z,17.75
2022-12-03T23:33:58.077Z,17.58
2022-12-03T23:36:25.560Z,22.50
2022-12-03T23:38:52.566Z,17.73
2022-12-03T23:41:20.241Z,21.17
2022-12-03T23:43:47.638Z,18.90
2022-12-03T23:46:19.653Z,18.33
2022-12-03T23:48:46.860Z,21.10
2022-12-03T23:51:15.438Z,18.27
2022-12-03T23:53:42.589Z,19.08
2022-12-03T23:56:11.517Z,17.55
2022-12-03T23:58:38.778Z,19.05
