createdAt,value
2022-07-28T00:05:16.740Z,99.14
2022-07-28T00:12:20.124Z,98.47
2022-07-28T00:19:24.137Z,100.00
2022-07-28T00:26:27.971Z,100.00
2022-07-28T00:33:30.352Z,100.00
2022-07-28T00:40:51.820Z,100.00
2022-07-28T00:47:55.626Z,100.00
2022-07-28T00:54:58.178Z,100.00
2022-07-28T01:02:00.467Z,100.00
2022-07-28T01:09:06.772Z,100.00
2022-07-28T01:16:09.081Z,100.00
2022-07-28T01:23:21.369Z,100.00
2022-07-28T01:30:32.666Z,100.00
2022-07-28T01:37:34.940Z,100.00
2022-07-28T01:44:38.988Z,100.00
2022-07-28T01:51:42.674Z,100.00
2022-07-28T01:58:44.890Z,100.00
2022-07-28T02:05:47.300Z,100.00
2022-07-28T02:12:51.104Z,100.00
2022-07-28T02:19:53.521Z,100.00
2022-07-28T02:26:59.269Z,100.00
2022-07-28T02:34:03.102Z,100.00
2022-07-28T02:41:08.409Z,100.00
2022-07-28T02:48:14.409Z,100.00
2022-07-28T02:55:17.994Z,100.00
2022-07-28T03:02:20.397Z,100.00
2022-07-28T03:09:22.602Z,100.00
2022-07-28T03:16:26.655Z,100.00
2022-07-28T03:23:30.648Z,100.00
2022-07-28T03:30:43.132Z,100.00
2022-07-28T03:37:50.317Z,100.00
2022-07-28T03:44:52.720Z,100.00
2022-07-28T03:51:55.021Z,100.00
2022-07-28T03:59:01.616Z,100.00
2022-07-28T04:06:04.050Z,100.00
2022-07-28T04:13:06.364Z,100.00
2022-07-28T04:20:11.137Z,100.00
2022-07-28T04:27:13.404Z,100.00
2022-07-28T04:34:16.392Z,100.00
2022-07-28T04:41:20.578Z,100.00
2022-07-28T04:48:25.120Z,100.00
2022-07-28T04:55:29.793Z,100.00
2022-07-28T05:02:35.726Z,100.00
2022-07-28T05:09:37.968Z,100.00
2022-07-28T05:16:40.277Z,100.00
2022-07-28T05:23:47.724Z,100.00
2022-07-28T05:30:50.136Z,100.00
2022-07-28T05:37:52.679Z,100.00
2022-07-28T05:44:56.457Z,100.00
2022-07-28T05:51:58.797Z,100.00
2022-07-28T05:59:01.069Z,100.00
2022-07-28T06:06:15.794Z,100.00
2022-07-28T06:13:18.979Z,100.00
2022-07-28T06:20:21.711Z,100.00
2022-07-28T06:27:25.330Z,100.00
2022-07-28T06:34:27.677Z,100.00
2022-07-28T06:41:29.919Z,100.00
2022-07-28T06:48:39.399Z,100.00
2022-07-28T06:55:41.992Z,100.00
2022-07-28T07:02:51.589Z,100.00
2022-07-28T07:09:55.170Z,100.00
2022-07-28T07:16:57.400Z,100.00
2022-07-28T07:23:59.646Z,100.00
2022-07-28T07:31:03.344Z,100.00
2022-07-28T07:38:05.734Z,100.00
2022-07-28T07:45:08.890Z,100.00
2022-07-28T07:52:12.443Z,100.00
2022-07-28T07:59:14.874Z,98.91
2022-07-28T08:06:17.118Z,100.00
2022-07-28T08:13:29.968Z,100.00
2022-07-28T08:20:32.190Z,97.84
2022-07-28T08:27:36.645Z,93.19
2022-07-28T08:34:40.260Z,92.34
2022-07-28T08:41:46.323Z,96.18
2022-07-28T08:48:48.902Z,97.11
2022-07-28T08:55:52.473Z,90.71
2022-07-28T09:02:56.882Z,83.68
2022-07-28T09:10:02.769Z,90.43
2022-07-28T09:17:06.866Z,82.72
2022-07-28T09:24:09.233Z,82.18
2022-07-28T09:31:14.080Z,78.89
2022-07-28T09:38:18.055Z,77.21
2022-07-28T09:45:23.366Z,78.49
2022-07-28T09:52:30.358Z,74.90
2022-07-28T09:59:43.571Z,74.96
2022-07-28T10:06:52.631Z,70.96
2022-07-28T10:14:00.210Z,74.46
2022-07-28T10:21:04.046Z,68.60
2022-07-28T10:28:08.550Z,67.89
2022-07-28T10:35:11.683Z,69.25
2022-07-28T10:42:15.456Z,67.26
2022-07-28T10:49:17.800Z,69.43
2022-07-28T10:56:23.304Z,65.34
2022-07-28T11:03:43.178Z,65.04
2022-07-28T11:10:47.213Z,64.91
2022-07-28T11:17:57.552Z,66.07
2022-07-28T11:25:19.819Z,61.37
2022-07-28T11:32:26.482Z,58.76
2022-07-28T11:39:30.592Z,60.83
2022-07-28T11:46:46.657Z,57.74
2022-07-28T11:53:55.545Z,57.44
2022-07-28T12:01:13.402Z,54.39
2022-07-28T12:08:21.401Z,52.83
2022-07-28T12:15:26.123Z,51.35
2022-07-28T12:22:30.495Z,52.07
2022-07-28T12:29:35.667Z,52.39
2022-07-28T12:36:38.704Z,51.69
2022-07-28T12:43:49.339Z,48.14
2022-07-28T12:50:53.064Z,51.65
2022-07-28T12:57:55.403Z,48.44
2022-07-28T13:04:57.705Z,49.38
2022-07-28T13:12:01.489Z,51.70
2022-07-28T13:19:08.866Z,52.49
2022-07-28T13:26:11.110Z,52.08
2022-07-28T13:33:14.819Z,52.78
2022-07-28T13:40:17.236Z,51.59
2022-07-28T13:47:19.510Z,54.24
2022-07-28T13:54:23.211Z,52.30
2022-07-28T14:01:26.391Z,50.52
2022-07-28T14:08:32.269Z,51.74
2022-07-28T14:15:36.243Z,54.32
2022-07-28T14:22:39.603Z,50.82
2022-07-28T14:29:45.763Z,51.82
2022-07-28T14:36:53.139Z,52.57
2022-07-28T14:43:56.365Z,52.77
2022-07-28T14:51:01.805Z,52.47
2022-07-28T14:58:07.997Z,50.24
2022-07-28T15:05:10.577Z,50.43
2022-07-28T15:12:12.920Z,46.93
2022-07-28T15:19:21.134Z,49.41
2022-07-28T15:26:23.451Z,50.57
2022-07-28T15:33:25.809Z,50.81
2022-07-28T15:40:29.744Z,48.42
2022-07-28T15:47:32.564Z,47.55
2022-07-28T15:54:36.353Z,49.72
2022-07-28T16:01:45.193Z,48.48
2022-07-28T16:08:47.951Z,48.50
2022-07-28T16:15:50.462Z,47.75
2022-07-28T16:22:56.436Z,47.27
2022-07-28T16:29:58.946Z,49.12
2022-07-28T16:37:06.437Z,47.22
2022-07-28T16:44:10.205Z,48.74
2022-07-28T16:51:12.552Z,48.07
2022-07-28T16:58:15.202Z,45.26
2022-07-28T17:05:18.876Z,46.28
2022-07-28T17:12:21.171Z,49.04
2022-07-28T17:19:23.543Z,49.34
2022-07-28T17:27:32.369Z,49.07
2022-07-28T17:33:51.923Z,47.37
2022-07-28T17:40:55.168Z,48.83
2022-07-28T17:47:58.865Z,49.11
2022-07-28T17:55:19.894Z,51.42
2022-07-28T18:02:25.988Z,49.85
2022-07-28T18:09:29.788Z,50.80
2022-07-28T18:16:32.484Z,51.18
2022-07-28T18:23:35.563Z,51.12
2022-07-28T18:30:39.672Z,52.44
2022-07-28T18:37:45.952Z,52.99
2022-07-28T18:44:48.667Z,53.96
2022-07-28T18:51:53.149Z,55.70
2022-07-28T18:58:56.166Z,54.77
2022-07-28T19:05:58.515Z,55.00
2022-07-28T19:13:04.354Z,55.05
2022-07-28T19:20:11.691Z,54.74
2022-07-28T19:27:14.101Z,54.82
2022-07-28T19:34:18.357Z,54.90
2022-07-28T19:41:21.010Z,54.47
2022-07-28T19:48:23.910Z,55.86
2022-07-28T19:55:29.257Z,55.16
2022-07-28T20:02:33.873Z,55.41
2022-07-28T20:09:36.193Z,55.77
2022-07-28T20:16:40.074Z,56.39
2022-07-28T20:23:42.506Z,54.81
2022-07-28T20:30:47.041Z,54.91
2022-07-28T20:37:50.754Z,54.11
2022-07-28T20:44:53.299Z,54.58
2022-07-28T20:51:55.769Z,54.28
2022-07-28T20:59:06.421Z,52.95
2022-07-28T21:06:09.283Z,82.39
2022-07-28T21:13:14.442Z,100.00
2022-07-28T21:20:18.108Z,100.00
2022-07-28T21:27:20.509Z,100.00
2022-07-28T21:34:22.940Z,100.00
2022-07-28T21:41:27.128Z,100.00
2022-07-28T21:48:41.266Z,100.00
2022-07-28T21:55:43.984Z,100.00
2022-07-28T22:02:48.829Z,100.00
2022-07-28T22:09:51.376Z,100.00
2022-07-28T22:16:53.701Z,100.00
2022-07-28T22:23:57.441Z,100.00
2022-07-28T22:31:08.696Z,100.00
2022-07-28T22:38:12.303Z,100.00
2022-07-28T22:45:16.522Z,100.00
2022-07-28T22:52:38.917Z,100.00
2022-07-28T22:59:42.149Z,100.00
2022-07-28T23:06:50.648Z,100.00
2022-07-28T23:13:52.906Z,100.00
2022-07-28T23:20:55.264Z,100.00
2022-07-28T23:28:00.701Z,100.00
2022-07-28T23:35:03.071Z,100.00
2022-07-28T23:42:08.464Z,100.00
2022-07-28T23:49:12.258Z,100.00
2022-07-28T23:56:15.482Z,100.00
