createdAt,value
2022-08-18T00:02:17.864Z,100.00
2022-08-18T00:04:48.889Z,100.00
2022-08-18T00:07:19.527Z,100.00
2022-08-18T00:09:47.774Z,100.00
2022-08-18T00:12:17.954Z,100.00
2022-08-18T00:14:45.533Z,100.00
2022-08-18T00:17:15.115Z,100.00
2022-08-18T00:19:46.803Z,100.00
2022-08-18T00:22:21.169Z,100.00
2022-08-18T00:24:50.412Z,100.00
2022-08-18T00:27:21.674Z,100.00
2022-08-18T00:29:50.845Z,100.00
2022-08-18T00:32:21.626Z,100.00
2022-08-18T00:34:49.163Z,100.00
2022-08-18T00:37:17.314Z,100.00
2022-08-18T00:39:46.596Z,100.00
2022-08-18T00:42:28.172Z,100.00
2022-08-18T00:45:00.815Z,100.00
2022-08-18T00:47:41.932Z,100.00
2022-08-18T00:50:20.326Z,100.00
2022-08-18T00:52:55.415Z,100.00
2022-08-18T00:55:23.330Z,100.00
2022-08-18T00:57:52.705Z,100.00
2022-08-18T01:00:21.143Z,100.00
2022-08-18T01:02:52.822Z,100.00
2022-08-18T01:05:25.011Z,100.00
2022-08-18T01:07:52.794Z,100.00
2022-08-18T01:10:22.493Z,100.00
2022-08-18T01:12:51.939Z,100.00
2022-08-18T01:15:27.778Z,100.00
2022-08-18T01:18:16.262Z,100.00
2022-08-18T01:21:06.255Z,100.00
2022-08-18T01:23:36.923Z,100.00
2022-08-18T01:26:04.206Z,100.00
2022-08-18T01:28:33.713Z,100.00
2022-08-18T01:31:02.734Z,100.00
2022-08-18T01:33:32.892Z,100.00
2022-08-18T01:36:03.518Z,100.00
2022-08-18T01:38:32.028Z,100.00
2022-08-18T01:41:28.984Z,100.00
2022-08-18T01:43:49.701Z,100.00
2022-08-18T01:46:19.886Z,100.00
2022-08-18T01:48:48.252Z,100.00
2022-08-18T01:51:17.835Z,100.00
2022-08-18T01:53:46.142Z,100.00
2022-08-18T01:56:17.569Z,100.00
2022-08-18T01:58:47.639Z,100.00
2022-08-18T02:01:15.317Z,100.00
2022-08-18T02:04:02.550Z,100.00
2022-08-18T02:06:46.416Z,100.00
2022-08-18T02:09:15.560Z,100.00
2022-08-18T02:11:56.145Z,100.00
2022-08-18T02:14:25.042Z,100.00
2022-08-18T02:17:01.690Z,100.00
2022-08-18T02:19:34.165Z,100.00
2022-08-18T02:22:02.720Z,100.00
2022-08-18T02:24:30.414Z,100.00
2022-08-18T02:26:59.338Z,100.00
2022-08-18T02:29:26.864Z,100.00
2022-08-18T02:31:54.477Z,100.00
2022-08-18T02:34:25.441Z,100.00
2022-08-18T02:36:53.188Z,100.00
2022-08-18T02:39:21.369Z,100.00
2022-08-18T02:41:48.903Z,100.00
2022-08-18T02:44:17.730Z,100.00
2022-08-18T02:46:45.240Z,100.00
2022-08-18T02:49:13.155Z,100.00
2022-08-18T02:51:40.717Z,100.00
2022-08-18T02:54:11.019Z,100.00
2022-08-18T02:56:40.960Z,100.00
2022-08-18T02:59:11.756Z,100.00
2022-08-18T03:01:43.161Z,100.00
2022-08-18T03:04:14.168Z,100.00
2022-08-18T03:06:42.274Z,100.00
2022-08-18T03:09:12.767Z,100.00
2022-08-18T03:11:40.750Z,100.00
2022-08-18T03:14:11.952Z,100.00
2022-08-18T03:16:52.872Z,100.00
2022-08-18T03:19:23.690Z,100.00
2022-08-18T03:21:51.375Z,100.00
2022-08-18T03:24:22.898Z,100.00
2022-08-18T03:26:52.651Z,100.00
2022-08-18T03:29:20.765Z,100.00
2022-08-18T03:31:50.178Z,100.00
2022-08-18T03:34:20.677Z,100.00
2022-08-18T03:36:49.862Z,100.00
2022-08-18T03:39:17.989Z,100.00
2022-08-18T03:41:58.141Z,100.00
2022-08-18T03:44:29.109Z,100.00
2022-08-18T03:46:58.303Z,100.00
2022-08-18T03:49:26.728Z,100.00
2022-08-18T03:51:54.467Z,100.00
2022-08-18T03:54:22.067Z,100.00
2022-08-18T03:56:50.285Z,100.00
2022-08-18T03:59:20.421Z,100.00
2022-08-18T04:01:49.438Z,100.00
2022-08-18T04:04:20.225Z,100.00
2022-08-18T04:06:51.134Z,100.00
2022-08-18T04:09:20.571Z,100.00
2022-08-18T04:11:49.023Z,100.00
2022-08-18T04:14:19.699Z,100.00
2022-08-18T04:16:48.929Z,100.00
2022-08-18T04:19:26.771Z,100.00
2022-08-18T04:21:56.461Z,100.00
2022-08-18T04:24:25.742Z,100.00
2022-08-18T04:26:53.268Z,100.00
2022-08-18T04:29:21.945Z,100.00
2022-08-18T04:31:50.134Z,100.00
2022-08-18T04:34:20.356Z,100.00
2022-08-18T04:36:47.877Z,100.00
2022-08-18T04:39:15.740Z,100.00
2022-08-18T04:41:44.656Z,100.00
2022-08-18T04:44:13.854Z,100.00
2022-08-18T04:46:42.585Z,100.00
2022-08-18T04:49:11.697Z,100.00
2022-08-18T04:52:26.949Z,100.00
2022-08-18T04:54:30.455Z,100.00
2022-08-18T04:56:58.136Z,100.00
2022-08-18T04:59:25.897Z,100.00
2022-08-18T05:01:53.431Z,100.00
2022-08-18T05:04:21.196Z,100.00
2022-08-18T05:06:51.225Z,100.00
2022-08-18T05:09:22.991Z,100.00
2022-08-18T05:11:51.562Z,100.00
2022-08-18T05:14:20.054Z,100.00
2022-08-18T05:16:49.577Z,100.00
2022-08-18T05:19:22.034Z,100.00
2022-08-18T05:21:53.321Z,100.00
2022-08-18T05:24:29.500Z,100.00
2022-08-18T05:27:00.090Z,100.00
2022-08-18T05:29:27.758Z,100.00
2022-08-18T05:32:03.530Z,100.00
2022-08-18T05:34:31.105Z,100.00
2022-08-18T05:37:06.237Z,100.00
2022-08-18T05:39:39.780Z,100.00
2022-08-18T05:42:10.010Z,100.00
2022-08-18T05:44:41.271Z,100.00
2022-08-18T05:47:12.837Z,100.00
2022-08-18T05:49:41.039Z,100.00
2022-08-18T05:52:14.943Z,100.00
2022-08-18T05:55:04.414Z,100.00
2022-08-18T05:57:38.777Z,100.00
2022-08-18T06:00:10.253Z,100.00
2022-08-18T06:02:45.919Z,99.20
2022-08-18T06:05:16.681Z,99.48
2022-08-18T06:07:51.219Z,98.83
2022-08-18T06:10:19.046Z,97.46
2022-08-18T06:12:49.146Z,97.40
2022-08-18T06:15:25.125Z,96.96
2022-08-18T06:18:11.910Z,96.34
2022-08-18T06:20:54.504Z,96.92
2022-08-18T06:23:29.822Z,95.45
2022-08-18T06:26:04.834Z,93.98
2022-08-18T06:28:45.109Z,92.64
2022-08-18T06:31:18.229Z,91.91
2022-08-18T06:33:51.275Z,92.00
2022-08-18T06:36:24.012Z,91.21
2022-08-18T06:39:04.435Z,90.68
2022-08-18T06:41:42.914Z,89.91
2022-08-18T06:44:15.314Z,88.47
2022-08-18T06:46:46.894Z,87.45
2022-08-18T06:49:22.917Z,85.35
2022-08-18T06:51:50.413Z,83.79
2022-08-18T06:54:30.577Z,85.12
2022-08-18T06:56:59.250Z,82.25
2022-08-18T06:59:28.731Z,79.86
2022-08-18T07:02:01.530Z,78.06
2022-08-18T07:04:45.701Z,76.88
2022-08-18T07:07:21.427Z,74.26
2022-08-18T07:09:50.543Z,72.00
2022-08-18T07:12:26.702Z,70.57
2022-08-18T07:15:00.227Z,70.56
2022-08-18T07:17:43.657Z,68.76
2022-08-18T07:20:20.939Z,68.34
2022-08-18T07:22:57.294Z,66.63
2022-08-18T07:25:31.986Z,67.76
2022-08-18T07:28:01.838Z,64.18
2022-08-18T07:30:33.635Z,66.67
2022-08-18T07:33:06.193Z,65.14
2022-08-18T07:35:37.483Z,65.97
2022-08-18T07:38:40.974Z,68.80
2022-08-18T07:41:01.267Z,71.67
2022-08-18T07:43:37.367Z,71.93
2022-08-18T07:46:11.804Z,72.96
2022-08-18T07:48:39.779Z,74.73
2022-08-18T07:51:16.509Z,74.70
2022-08-18T07:53:56.102Z,75.18
2022-08-18T07:56:34.226Z,75.08
2022-08-18T07:59:05.978Z,73.00
2022-08-18T08:04:26.150Z,71.42
2022-08-18T08:07:23.059Z,69.72
2022-08-18T08:09:51.737Z,68.89
2022-08-18T08:12:26.286Z,68.60
2022-08-18T08:15:01.846Z,68.99
2022-08-18T08:17:33.558Z,67.42
2022-08-18T08:20:17.694Z,66.74
2022-08-18T08:22:57.077Z,67.81
2022-08-18T08:25:45.925Z,66.46
2022-08-18T08:28:25.502Z,66.83
2022-08-18T08:31:13.573Z,64.46
2022-08-18T08:33:50.361Z,66.39
2022-08-18T08:36:22.499Z,67.28
2022-08-18T08:38:53.574Z,67.18
2022-08-18T08:41:28.087Z,67.62
2022-08-18T08:44:03.772Z,67.19
2022-08-18T08:46:35.946Z,67.87
2022-08-18T08:49:08.658Z,69.69
2022-08-18T08:51:40.994Z,69.42
2022-08-18T08:54:13.678Z,70.01
2022-08-18T08:56:45.268Z,69.73
2022-08-18T08:59:16.635Z,70.63
2022-08-18T09:01:49.324Z,71.58
2022-08-18T09:04:24.638Z,72.10
2022-08-18T09:07:01.606Z,73.83
2022-08-18T09:09:45.528Z,74.58
2022-08-18T09:12:29.016Z,73.71
2022-08-18T09:15:08.513Z,72.77
2022-08-18T09:17:59.171Z,73.23
2022-08-18T09:20:49.703Z,72.89
2022-08-18T09:23:19.973Z,73.00
2022-08-18T09:25:50.451Z,70.85
2022-08-18T09:28:19.945Z,68.60
2022-08-18T09:30:55.152Z,67.99
2022-08-18T09:33:31.913Z,64.19
2022-08-18T09:36:20.315Z,60.11
2022-08-18T09:39:08.663Z,60.05
2022-08-18T09:41:45.624Z,60.89
2022-08-18T09:44:55.589Z,59.81
2022-08-18T09:48:00.482Z,59.22
2022-08-18T09:51:01.482Z,58.57
2022-08-18T09:53:39.780Z,59.03
2022-08-18T09:56:07.354Z,61.53
2022-08-18T09:59:09.803Z,62.91
2022-08-18T10:01:41.333Z,65.23
2022-08-18T10:04:29.653Z,63.98
2022-08-18T10:09:58.646Z,66.94
2022-08-18T10:12:37.386Z,64.35
2022-08-18T10:15:33.556Z,64.69
2022-08-18T10:18:27.417Z,64.35
2022-08-18T10:21:01.767Z,63.08
2022-08-18T10:23:58.189Z,62.12
2022-08-18T10:27:09.158Z,63.84
2022-08-18T10:29:56.445Z,65.18
2022-08-18T10:32:52.279Z,65.87
2022-08-18T10:35:57.634Z,68.44
2022-08-18T10:38:49.681Z,70.10
2022-08-18T10:41:22.730Z,69.21
2022-08-18T10:43:55.593Z,70.10
2022-08-18T10:46:31.865Z,70.05
2022-08-18T10:49:06.852Z,69.76
2022-08-18T10:51:59.165Z,71.16
2022-08-18T10:54:51.073Z,70.41
2022-08-18T10:57:47.809Z,69.82
2022-08-18T11:00:19.690Z,69.54
2022-08-18T11:03:29.943Z,67.56
2022-08-18T11:05:51.299Z,66.42
2022-08-18T11:08:21.905Z,66.60
2022-08-18T11:11:24.907Z,64.67
2022-08-18T11:13:47.978Z,65.42
2022-08-18T11:16:25.664Z,63.73
2022-08-18T11:18:58.902Z,61.99
2022-08-18T11:21:33.008Z,61.88
2022-08-18T11:24:15.194Z,59.90
2022-08-18T11:26:53.172Z,58.71
2022-08-18T11:29:26.756Z,60.69
2022-08-18T11:32:02.136Z,58.74
2022-08-18T11:34:38.654Z,60.77
2022-08-18T11:37:25.480Z,62.53
2022-08-18T11:39:54.545Z,60.96
2022-08-18T11:42:29.157Z,60.84
2022-08-18T11:45:04.670Z,60.88
2022-08-18T11:47:32.259Z,58.21
2022-08-18T11:50:09.894Z,58.49
2022-08-18T11:52:49.329Z,58.55
2022-08-18T11:55:29.854Z,58.45
2022-08-18T11:58:00.263Z,56.76
2022-08-18T12:00:57.253Z,56.50
2022-08-18T12:03:32.805Z,56.66
2022-08-18T12:06:20.308Z,57.30
2022-08-18T12:08:58.162Z,58.88
2022-08-18T12:11:29.073Z,58.76
2022-08-18T12:16:54.388Z,57.15
2022-08-18T12:19:24.373Z,57.27
2022-08-18T12:21:55.532Z,60.39
2022-08-18T12:27:21.396Z,62.67
2022-08-18T12:29:50.222Z,62.03
2022-08-18T12:32:52.578Z,63.32
2022-08-18T12:35:09.408Z,64.02
2022-08-18T12:40:29.500Z,63.61
2022-08-18T12:42:57.812Z,63.32
2022-08-18T12:45:27.271Z,61.54
2022-08-18T12:47:55.300Z,60.94
2022-08-18T12:53:12.237Z,61.50
2022-08-18T12:58:30.205Z,60.67
2022-08-18T13:00:58.455Z,60.08
2022-08-18T13:06:13.884Z,58.38
2022-08-18T13:08:49.880Z,58.40
2022-08-18T13:11:23.833Z,57.08
2022-08-18T13:13:56.094Z,57.78
2022-08-18T13:16:38.873Z,56.40
2022-08-18T13:19:13.250Z,53.47
2022-08-18T13:21:43.043Z,53.73
2022-08-18T13:24:12.921Z,57.03
2022-08-18T13:26:42.794Z,54.08
2022-08-18T13:29:15.328Z,55.29
2022-08-18T13:31:57.608Z,57.02
2022-08-18T13:34:27.449Z,58.04
2022-08-18T13:36:57.427Z,58.55
2022-08-18T13:39:33.722Z,58.68
2022-08-18T13:42:26.839Z,58.32
2022-08-18T13:44:52.846Z,58.84
2022-08-18T13:47:21.126Z,57.83
2022-08-18T13:49:58.110Z,56.70
2022-08-18T13:52:34.949Z,57.03
2022-08-18T13:55:11.875Z,57.79
2022-08-18T13:57:48.115Z,58.59
2022-08-18T14:00:27.714Z,58.62
2022-08-18T14:03:03.094Z,57.40
2022-08-18T14:05:36.804Z,57.73
2022-08-18T14:08:19.915Z,53.68
2022-08-18T14:10:50.617Z,55.80
2022-08-18T14:13:20.737Z,55.21
2022-08-18T14:15:53.818Z,54.38
2022-08-18T14:18:22.671Z,53.79
2022-08-18T14:21:14.789Z,54.42
2022-08-18T14:24:10.244Z,52.62
2022-08-18T14:26:50.399Z,53.37
2022-08-18T14:29:46.153Z,56.87
2022-08-18T14:32:07.083Z,57.27
2022-08-18T14:34:34.884Z,58.25
2022-08-18T14:37:03.682Z,58.67
2022-08-18T14:39:31.253Z,58.86
2022-08-18T14:42:03.102Z,59.57
2022-08-18T14:44:32.539Z,59.59
2022-08-18T14:47:00.550Z,60.85
2022-08-18T14:49:31.075Z,59.99
2022-08-18T14:51:59.949Z,56.51
2022-08-18T14:54:30.107Z,56.13
2022-08-18T14:57:01.612Z,53.65
2022-08-18T14:59:34.528Z,53.95
2022-08-18T15:02:05.952Z,54.03
2022-08-18T15:04:53.250Z,53.58
2022-08-18T15:07:24.387Z,52.87
2022-08-18T15:09:51.887Z,54.13
2022-08-18T15:12:41.098Z,53.84
2022-08-18T15:15:12.946Z,51.00
2022-08-18T15:17:45.420Z,53.50
2022-08-18T15:20:18.105Z,51.70
2022-08-18T15:23:04.782Z,53.76
2022-08-18T15:25:45.365Z,52.98
2022-08-18T15:28:17.544Z,50.01
2022-08-18T15:30:51.073Z,49.40
2022-08-18T15:33:23.673Z,51.63
2022-08-18T15:35:52.359Z,52.57
2022-08-18T15:38:20.938Z,52.52
2022-08-18T15:40:57.145Z,52.70
2022-08-18T15:43:31.237Z,52.36
2022-08-18T15:45:59.716Z,52.61
2022-08-18T15:48:29.093Z,51.23
2022-08-18T15:50:56.947Z,52.13
2022-08-18T15:53:29.730Z,53.18
2022-08-18T15:55:58.266Z,52.53
2022-08-18T15:58:32.996Z,51.68
2022-08-18T16:01:00.556Z,54.43
2022-08-18T16:03:29.013Z,54.56
2022-08-18T16:05:56.512Z,52.93
2022-08-18T16:08:26.270Z,53.81
2022-08-18T16:10:54.692Z,51.45
2022-08-18T16:13:22.798Z,53.03
2022-08-18T16:15:52.283Z,52.67
2022-08-18T16:18:21.826Z,54.63
2022-08-18T16:20:52.771Z,53.82
2022-08-18T16:23:24.423Z,52.60
2022-08-18T16:25:51.973Z,52.92
2022-08-18T16:28:19.555Z,52.97
2022-08-18T16:30:47.726Z,53.14
2022-08-18T16:33:16.865Z,54.58
2022-08-18T16:35:45.263Z,54.87
2022-08-18T16:38:13.738Z,58.10
2022-08-18T16:40:41.298Z,55.29
2022-08-18T16:43:08.892Z,55.28
2022-08-18T16:45:37.965Z,54.90
2022-08-18T16:48:07.987Z,57.35
2022-08-18T16:50:37.608Z,60.13
2022-08-18T16:53:05.637Z,58.78
2022-08-18T16:55:34.011Z,58.83
2022-08-18T16:58:18.782Z,60.85
2022-08-18T17:01:04.057Z,60.12
2022-08-18T17:03:49.094Z,59.03
2022-08-18T17:06:19.486Z,60.02
2022-08-18T17:08:47.277Z,59.19
2022-08-18T17:11:17.411Z,59.41
2022-08-18T17:13:45.706Z,59.76
2022-08-18T17:16:13.731Z,60.07
2022-08-18T17:18:41.798Z,58.84
2022-08-18T17:21:13.089Z,59.11
2022-08-18T17:23:42.387Z,61.14
2022-08-18T17:26:16.468Z,60.32
2022-08-18T17:28:50.472Z,62.08
2022-08-18T17:31:21.044Z,62.32
2022-08-18T17:33:48.904Z,63.26
2022-08-18T17:36:22.204Z,64.22
2022-08-18T17:38:54.024Z,64.18
2022-08-18T17:41:23.542Z,64.80
2022-08-18T17:43:52.241Z,63.96
2022-08-18T17:46:25.870Z,64.60
2022-08-18T17:48:56.401Z,64.87
2022-08-18T17:51:34.938Z,65.83
2022-08-18T17:54:10.113Z,65.16
2022-08-18T17:56:40.006Z,65.08
2022-08-18T17:59:50.854Z,64.51
2022-08-18T18:02:28.800Z,64.14
2022-08-18T18:04:58.734Z,63.88
2022-08-18T18:07:28.189Z,64.43
2022-08-18T18:10:08.575Z,64.97
2022-08-18T18:12:38.158Z,64.62
2022-08-18T18:15:08.385Z,65.01
2022-08-18T18:17:38.277Z,66.71
2022-08-18T18:20:16.522Z,66.15
2022-08-18T18:22:45.607Z,66.58
2022-08-18T18:25:34.639Z,68.14
2022-08-18T18:28:02.438Z,67.40
2022-08-18T18:30:31.817Z,68.34
2022-08-18T18:33:02.562Z,68.74
2022-08-18T18:35:34.124Z,70.97
2022-08-18T18:38:03.406Z,70.95
2022-08-18T18:40:35.671Z,70.59
2022-08-18T18:43:24.786Z,70.16
2022-08-18T18:46:10.212Z,70.80
2022-08-18T18:48:52.038Z,70.94
2022-08-18T18:51:33.778Z,71.40
2022-08-18T18:54:12.715Z,71.98
2022-08-18T18:56:45.560Z,71.63
2022-08-18T18:59:20.373Z,71.76
2022-08-18T19:01:54.145Z,72.22
2022-08-18T19:04:27.074Z,72.20
2022-08-18T19:06:59.614Z,72.76
2022-08-18T19:09:32.507Z,73.10
2022-08-18T19:12:09.642Z,73.54
2022-08-18T19:14:40.431Z,73.68
2022-08-18T19:17:13.334Z,74.08
2022-08-18T19:19:44.534Z,74.34
2022-08-18T19:22:19.042Z,75.25
2022-08-18T19:24:52.391Z,75.77
2022-08-18T19:27:29.456Z,76.34
2022-08-18T19:30:00.551Z,76.44
2022-08-18T19:32:36.153Z,76.33
2022-08-18T19:35:12.148Z,76.63
2022-08-18T19:38:01.999Z,76.81
2022-08-18T19:40:38.186Z,77.20
2022-08-18T19:43:12.505Z,77.91
2022-08-18T19:45:47.632Z,78.02
2022-08-18T19:48:20.294Z,78.24
2022-08-18T19:50:52.445Z,79.28
2022-08-18T19:53:40.112Z,79.08
2022-08-18T19:56:21.473Z,79.86
2022-08-18T19:59:25.025Z,80.52
2022-08-18T20:02:02.802Z,80.53
2022-08-18T20:04:43.419Z,81.28
2022-08-18T20:07:47.034Z,81.07
2022-08-18T20:10:32.660Z,82.52
2022-08-18T20:13:13.661Z,82.50
2022-08-18T20:16:01.312Z,82.70
2022-08-18T20:18:35.412Z,83.52
2022-08-18T20:21:39.816Z,83.70
2022-08-18T20:24:30.103Z,84.90
2022-08-18T20:27:15.021Z,84.04
2022-08-18T20:29:48.622Z,83.91
2022-08-18T20:32:21.345Z,83.33
2022-08-18T20:34:51.973Z,82.83
2022-08-18T20:37:25.410Z,82.83
2022-08-18T20:39:56.286Z,81.84
2022-08-18T20:42:43.526Z,81.72
2022-08-18T20:45:24.946Z,82.30
2022-08-18T20:48:16.851Z,81.48
2022-08-18T20:50:57.451Z,81.52
2022-08-18T20:53:56.969Z,81.83
2022-08-18T20:56:32.740Z,82.14
2022-08-18T20:59:18.225Z,81.91
2022-08-18T21:01:57.602Z,82.33
2022-08-18T21:04:42.927Z,82.75
2022-08-18T21:07:36.987Z,83.13
2022-08-18T21:10:12.976Z,83.66
2022-08-18T21:12:51.618Z,84.26
2022-08-18T21:15:24.550Z,85.34
2022-08-18T21:18:03.737Z,86.76
2022-08-18T21:20:32.353Z,86.30
2022-08-18T21:23:08.213Z,87.28
2022-08-18T21:25:36.075Z,87.84
2022-08-18T21:28:06.021Z,87.81
2022-08-18T21:30:34.306Z,88.01
2022-08-18T21:33:01.957Z,88.63
2022-08-18T21:35:32.914Z,87.44
2022-08-18T21:38:02.751Z,87.61
2022-08-18T21:40:41.021Z,87.13
2022-08-18T21:43:09.494Z,88.04
2022-08-18T21:45:47.256Z,87.79
2022-08-18T21:48:15.306Z,89.46
2022-08-18T21:50:50.998Z,88.91
2022-08-18T21:53:21.929Z,88.35
2022-08-18T21:55:52.278Z,88.02
2022-08-18T21:58:32.679Z,88.32
2022-08-18T22:01:20.960Z,89.30
2022-08-18T22:03:54.436Z,90.28
2022-08-18T22:06:28.699Z,89.63
2022-08-18T22:09:20.364Z,89.98
2022-08-18T22:12:07.130Z,90.75
2022-08-18T22:14:54.703Z,90.87
2022-08-18T22:17:28.906Z,89.87
2022-08-18T22:19:57.583Z,90.49
2022-08-18T22:22:42.577Z,90.58
2022-08-18T22:25:12.906Z,89.68
2022-08-18T22:27:41.730Z,89.41
2022-08-18T22:30:09.849Z,89.30
2022-08-18T22:32:38.888Z,89.58
2022-08-18T22:35:09.319Z,89.77
2022-08-18T22:37:40.936Z,90.59
2022-08-18T22:40:10.982Z,89.79
2022-08-18T22:42:39.100Z,90.51
2022-08-18T22:45:13.383Z,90.83
2022-08-18T22:47:43.784Z,90.53
2022-08-18T22:50:13.590Z,90.76
2022-08-18T22:52:44.525Z,91.00
2022-08-18T22:55:13.741Z,91.63
2022-08-18T22:57:42.998Z,92.51
2022-08-18T23:00:15.412Z,93.00
2022-08-18T23:02:43.222Z,92.87
2022-08-18T23:05:11.985Z,93.29
2022-08-18T23:07:39.573Z,93.78
2022-08-18T23:10:13.603Z,93.51
2022-08-18T23:12:42.574Z,94.16
2022-08-18T23:15:12.066Z,94.15
2022-08-18T23:17:40.551Z,93.99
2022-08-18T23:20:09.853Z,94.04
2022-08-18T23:22:39.205Z,94.03
2022-08-18T23:25:09.480Z,94.21
2022-08-18T23:27:37.179Z,94.58
2022-08-18T23:30:05.578Z,94.69
2022-08-18T23:32:34.473Z,95.03
2022-08-18T23:35:02.334Z,94.74
2022-08-18T23:37:31.510Z,95.21
2022-08-18T23:39:59.126Z,94.54
2022-08-18T23:42:27.373Z,95.01
2022-08-18T23:45:03.746Z,95.86
2022-08-18T23:47:31.297Z,95.16
2022-08-18T23:50:00.169Z,95.42
2022-08-18T23:52:27.786Z,95.50
2022-08-18T23:54:56.462Z,95.98
2022-08-18T23:57:24.006Z,96.70
2022-08-18T23:59:51.522Z,96.95
