createdAt,value
2023-01-12T21:07:12.340Z,83.70
2023-01-12T21:09:41.837Z,82.63
2023-01-12T21:12:11.001Z,82.28
2023-01-12T21:14:40.460Z,82.12
2023-01-12T21:17:09.802Z,81.19
2023-01-12T21:19:39.082Z,81.54
2023-01-12T21:22:07.842Z,81.30
2023-01-12T21:24:40.608Z,80.24
2023-01-12T21:27:09.964Z,81.06
2023-01-12T21:29:38.905Z,81.59
2023-01-12T21:32:07.483Z,81.92
2023-01-12T21:34:35.936Z,81.82
2023-01-12T21:37:05.109Z,81.17
2023-01-12T21:39:33.557Z,81.46
2023-01-12T21:42:21.049Z,79.98
2023-01-12T21:44:49.673Z,80.73
2023-01-12T21:47:17.873Z,80.31
2023-01-12T21:49:45.959Z,80.25
2023-01-12T21:52:13.943Z,80.08
2023-01-12T21:54:42.109Z,80.38
2023-01-12T21:57:11.558Z,79.80
2023-01-12T21:59:39.704Z,80.79
2023-01-12T22:02:07.889Z,79.14
2023-01-12T22:04:36.295Z,79.22
2023-01-12T22:07:04.711Z,79.24
2023-01-12T22:09:33.579Z,79.68
2023-01-12T22:12:02.469Z,79.50
2023-01-12T22:14:32.722Z,78.85
2023-01-12T22:17:01.269Z,79.85
2023-01-12T22:19:29.891Z,80.09
2023-01-12T22:21:58.678Z,78.95
2023-01-12T22:24:27.976Z,79.67
2023-01-12T22:26:56.320Z,79.51
2023-01-12T22:29:25.093Z,79.37
2023-01-12T22:31:54.999Z,79.04
2023-01-12T22:34:25.707Z,78.33
2023-01-12T22:36:54.068Z,78.51
2023-01-12T22:39:22.320Z,78.04
2023-01-12T22:41:51.529Z,78.39
2023-01-12T22:44:20.455Z,78.56
2023-01-12T22:46:49.493Z,77.38
2023-01-12T22:49:19.791Z,78.39
2023-01-12T22:51:48.508Z,77.24
2023-01-12T22:54:17.385Z,78.38
2023-01-12T22:56:46.936Z,77.62
2023-01-12T22:59:16.357Z,78.44
2023-01-12T23:01:45.127Z,77.47
2023-01-12T23:04:14.027Z,76.82
2023-01-12T23:06:43.944Z,77.00
2023-01-12T23:09:13.820Z,77.16
2023-01-12T23:11:43.136Z,76.33
2023-01-12T23:14:11.943Z,76.99
2023-01-12T23:16:40.402Z,77.78
2023-01-12T23:19:09.508Z,77.16
2023-01-12T23:21:38.072Z,77.76
2023-01-12T23:24:08.423Z,77.18
2023-01-12T23:26:37.195Z,77.52
2023-01-12T23:29:05.911Z,77.55
2023-01-12T23:31:36.044Z,76.81
2023-01-12T23:34:05.526Z,77.60
2023-01-12T23:36:35.127Z,78.57
2023-01-12T23:39:05.494Z,79.40
2023-01-12T23:41:37.217Z,80.07
2023-01-12T23:44:08.158Z,81.31
2023-01-12T23:46:38.515Z,79.91
2023-01-12T23:49:07.958Z,81.38
2023-01-12T23:51:36.879Z,78.97
2023-01-12T23:54:06.556Z,79.43
2023-01-12T23:56:37.903Z,79.15
2023-01-12T23:59:09.868Z,78.72
