createdAt,value
2017-12-08T00:00:32.602Z,67.00
2017-12-08T00:03:00.864Z,66.90
2017-12-08T00:05:29.123Z,67.20
2017-12-08T00:07:56.613Z,67.10
2017-12-08T00:10:24.876Z,67.30
2017-12-08T00:12:53.151Z,67.50
2017-12-08T00:15:21.415Z,67.40
2017-12-08T00:17:48.913Z,67.30
2017-12-08T00:20:16.408Z,68.10
2017-12-08T00:22:43.914Z,67.10
2017-12-08T00:25:12.177Z,67.00
2017-12-08T00:27:40.436Z,67.10
2017-12-08T00:30:08.799Z,67.00
2017-12-08T00:32:36.307Z,67.10
2017-12-08T00:35:03.811Z,67.10
2017-12-08T00:37:31.307Z,67.00
2017-12-08T00:39:59.573Z,66.70
2017-12-08T00:42:27.067Z,66.70
2017-12-08T00:44:54.584Z,67.40
2017-12-08T00:47:22.079Z,66.90
2017-12-08T00:49:49.576Z,66.90
2017-12-08T00:52:17.087Z,67.30
2017-12-08T00:54:45.362Z,68.50
2017-12-08T00:57:13.623Z,68.60
2017-12-08T00:59:41.895Z,68.40
2017-12-08T01:02:09.411Z,68.30
2017-12-08T01:04:36.907Z,68.10
2017-12-08T01:07:04.415Z,68.00
2017-12-08T01:09:31.940Z,67.90
2017-12-08T01:12:00.208Z,67.70
2017-12-08T01:14:28.521Z,67.40
2017-12-08T01:16:56.039Z,67.40
2017-12-08T01:19:24.303Z,67.40
2017-12-08T01:21:51.816Z,67.00
2017-12-08T01:24:19.311Z,66.90
2017-12-08T01:26:46.811Z,66.60
2017-12-08T01:29:15.079Z,66.70
2017-12-08T01:31:43.358Z,66.90
2017-12-08T01:34:11.643Z,66.80
2017-12-08T01:36:39.915Z,66.70
2017-12-08T01:39:08.196Z,66.80
2017-12-08T01:41:36.462Z,67.00
2017-12-08T01:44:04.731Z,67.30
2017-12-08T01:46:33.005Z,67.40
2017-12-08T01:49:00.507Z,67.30
2017-12-08T01:51:28.011Z,67.20
2017-12-08T01:53:55.531Z,67.00
2017-12-08T01:56:23.031Z,67.00
2017-12-08T01:58:50.531Z,67.00
2017-12-08T02:01:18.035Z,67.60
2017-12-08T02:03:45.531Z,66.70
2017-12-08T02:06:13.066Z,66.80
2017-12-08T02:08:40.568Z,67.20
2017-12-08T02:11:08.126Z,67.60
2017-12-08T02:13:35.607Z,67.90
2017-12-08T02:16:03.103Z,68.00
2017-12-08T02:18:30.607Z,68.80
2017-12-08T02:20:58.125Z,68.20
2017-12-08T02:23:26.395Z,70.20
2017-12-08T02:25:53.915Z,70.20
2017-12-08T02:28:21.439Z,71.50
2017-12-08T02:30:48.951Z,72.50
2017-12-08T02:33:16.468Z,73.00
2017-12-08T02:35:43.975Z,73.50
2017-12-08T02:38:11.476Z,74.70
2017-12-08T02:40:38.982Z,74.50
2017-12-08T02:43:06.499Z,74.60
2017-12-08T02:45:34.135Z,74.70
2017-12-08T02:48:02.416Z,74.90
2017-12-08T02:50:30.695Z,75.10
2017-12-08T02:52:58.967Z,75.10
2017-12-08T02:55:27.231Z,75.20
2017-12-08T02:57:54.735Z,75.20
2017-12-08T03:00:22.239Z,75.20
2017-12-08T03:02:49.752Z,75.20
2017-12-08T03:05:17.255Z,75.40
2017-12-08T03:07:44.823Z,75.40
2017-12-08T03:10:12.331Z,75.30
2017-12-08T03:12:39.840Z,75.50
2017-12-08T03:15:07.371Z,75.70
2017-12-08T03:17:34.871Z,75.60
2017-12-08T03:20:03.154Z,75.20
2017-12-08T03:22:30.663Z,75.20
2017-12-08T03:24:58.168Z,74.80
2017-12-08T03:27:26.464Z,75.60
2017-12-08T03:29:53.971Z,75.60
2017-12-08T03:32:21.477Z,75.80
2017-12-08T03:34:48.978Z,75.80
2017-12-08T03:37:16.483Z,75.50
2017-12-08T03:39:44.132Z,75.30
2017-12-08T03:42:12.406Z,75.10
2017-12-08T03:44:40.679Z,75.00
2017-12-08T03:47:08.962Z,75.00
2017-12-08T03:49:37.227Z,75.20
2017-12-08T03:52:04.727Z,75.20
2017-12-08T03:54:32.239Z,75.30
2017-12-08T03:56:59.740Z,75.60
2017-12-08T03:59:27.250Z,75.90
2017-12-08T04:01:54.758Z,76.10
2017-12-08T04:04:22.284Z,76.30
2017-12-08T04:06:50.568Z,76.50
2017-12-08T04:09:18.850Z,76.80
2017-12-08T04:11:47.122Z,77.00
2017-12-08T04:14:15.403Z,77.40
2017-12-08T04:16:43.778Z,77.70
2017-12-08T04:19:12.254Z,77.80
2017-12-08T04:21:40.519Z,78.30
2017-12-08T04:24:08.016Z,78.20
2017-12-08T04:26:35.519Z,78.80
2017-12-08T04:29:03.039Z,78.90
2017-12-08T04:31:30.544Z,79.10
2017-12-08T04:33:58.049Z,79.10
2017-12-08T04:36:25.551Z,79.30
2017-12-08T04:38:53.156Z,79.30
2017-12-08T04:41:20.659Z,79.30
2017-12-08T04:43:48.160Z,79.50
2017-12-08T04:46:16.543Z,79.60
2017-12-08T04:48:44.827Z,79.70
2017-12-08T04:51:12.327Z,79.70
2017-12-08T04:53:39.831Z,79.80
2017-12-08T04:56:08.103Z,79.80
2017-12-08T04:58:36.587Z,79.60
2017-12-08T05:01:04.851Z,79.50
2017-12-08T05:03:33.124Z,79.60
2017-12-08T05:06:00.624Z,79.40
2017-12-08T05:08:28.155Z,78.90
2017-12-08T05:10:56.427Z,80.00
2017-12-08T05:13:24.687Z,80.10
2017-12-08T05:15:52.182Z,80.00
2017-12-08T05:18:19.687Z,80.00
2017-12-08T05:20:47.252Z,80.20
2017-12-08T05:23:14.723Z,80.30
2017-12-08T05:25:42.224Z,80.30
2017-12-08T05:28:09.755Z,80.30
2017-12-08T05:30:38.037Z,80.80
2017-12-08T05:33:06.295Z,80.90
2017-12-08T05:35:33.809Z,81.00
2017-12-08T05:38:01.328Z,80.80
2017-12-08T05:40:29.599Z,81.30
2017-12-08T05:42:57.871Z,81.30
2017-12-08T05:45:25.368Z,81.30
2017-12-08T05:47:52.871Z,81.10
2017-12-08T05:50:20.371Z,81.00
2017-12-08T05:52:47.903Z,81.10
2017-12-08T05:55:16.191Z,81.40
2017-12-08T05:57:44.463Z,81.70
2017-12-08T06:00:12.745Z,81.50
2017-12-08T06:02:41.017Z,81.50
2017-12-08T06:05:09.286Z,81.40
2017-12-08T06:07:37.571Z,81.50
2017-12-08T06:10:05.839Z,81.20
2017-12-08T06:12:33.336Z,81.20
2017-12-08T06:15:00.851Z,81.20
2017-12-08T06:17:28.363Z,81.80
2017-12-08T06:19:55.879Z,82.10
2017-12-08T06:22:24.147Z,83.20
2017-12-08T06:24:51.675Z,83.00
2017-12-08T06:27:19.379Z,83.20
2017-12-08T06:29:47.647Z,82.70
2017-12-08T06:32:15.167Z,82.70
2017-12-08T06:34:42.675Z,82.80
2017-12-08T06:37:10.954Z,83.00
2017-12-08T06:39:39.223Z,82.90
2017-12-08T06:42:07.502Z,82.90
2017-12-08T06:44:35.795Z,82.70
2017-12-08T06:47:03.313Z,82.70
2017-12-08T06:49:30.810Z,82.50
2017-12-08T06:51:58.311Z,82.30
2017-12-08T06:54:25.823Z,82.30
2017-12-08T06:56:53.331Z,82.30
2017-12-08T06:59:20.828Z,82.20
2017-12-08T07:01:49.120Z,81.50
2017-12-08T07:04:16.620Z,81.40
2017-12-08T07:06:44.141Z,81.50
2017-12-08T07:09:11.663Z,81.40
2017-12-08T07:11:39.159Z,81.50
2017-12-08T07:14:06.659Z,81.70
2017-12-08T07:16:34.159Z,82.40
2017-12-08T07:19:02.418Z,82.20
2017-12-08T07:21:29.927Z,82.20
2017-12-08T07:23:57.426Z,81.60
2017-12-08T07:26:24.919Z,81.00
2017-12-08T07:28:53.186Z,81.10
2017-12-08T07:31:21.449Z,81.00
2017-12-08T07:33:48.944Z,80.90
2017-12-08T07:36:16.439Z,81.00
2017-12-08T07:38:43.951Z,80.80
2017-12-08T07:41:11.448Z,80.60
2017-12-08T07:43:38.940Z,80.30
2017-12-08T07:46:07.211Z,79.70
2017-12-08T07:48:34.730Z,79.70
2017-12-08T07:51:03.091Z,79.50
2017-12-08T07:53:30.608Z,79.40
2017-12-08T07:55:58.108Z,79.50
2017-12-08T07:58:25.607Z,79.80
2017-12-08T08:00:53.104Z,78.80
2017-12-08T08:03:21.384Z,78.70
2017-12-08T08:05:49.643Z,78.60
2017-12-08T08:08:17.929Z,78.70
2017-12-08T08:10:46.197Z,78.40
2017-12-08T08:13:14.463Z,78.30
2017-12-08T08:15:41.971Z,78.30
2017-12-08T08:18:09.464Z,78.30
2017-12-08T08:20:36.963Z,78.20
2017-12-08T08:23:04.474Z,78.40
2017-12-08T08:25:31.971Z,78.70
2017-12-08T08:28:00.408Z,79.40
2017-12-08T08:30:27.932Z,79.40
2017-12-08T08:32:55.571Z,79.60
2017-12-08T08:35:23.836Z,79.80
2017-12-08T08:37:52.107Z,79.60
2017-12-08T08:40:19.627Z,79.50
2017-12-08T08:42:47.123Z,80.10
2017-12-08T08:45:14.811Z,79.10
2017-12-08T08:47:43.072Z,79.10
2017-12-08T08:50:11.331Z,79.40
2017-12-08T08:52:38.839Z,79.40
2017-12-08T08:55:06.355Z,79.60
2017-12-08T08:57:34.041Z,80.10
2017-12-08T09:00:03.319Z,80.80
2017-12-08T09:02:30.807Z,80.80
2017-12-08T09:04:58.307Z,80.60
2017-12-08T09:07:25.808Z,80.80
2017-12-08T09:09:54.072Z,80.80
2017-12-08T09:12:21.590Z,80.80
2017-12-08T09:14:49.083Z,80.60
2017-12-08T09:17:16.580Z,80.30
2017-12-08T09:19:44.081Z,80.00
2017-12-08T09:22:11.591Z,79.90
2017-12-08T09:24:39.104Z,79.70
2017-12-08T09:27:06.623Z,79.50
2017-12-08T09:29:34.121Z,78.90
2017-12-08T09:32:01.620Z,79.00
2017-12-08T09:34:29.134Z,79.80
2017-12-08T09:36:56.648Z,80.00
2017-12-08T09:39:24.167Z,80.10
2017-12-08T09:41:51.664Z,79.70
2017-12-08T09:44:19.179Z,79.70
2017-12-08T09:46:46.692Z,79.70
2017-12-08T09:49:14.183Z,79.70
2017-12-08T09:51:41.683Z,79.70
2017-12-08T09:54:09.947Z,80.50
2017-12-08T09:56:38.432Z,80.70
2017-12-08T09:59:06.703Z,81.10
2017-12-08T10:01:34.983Z,81.20
2017-12-08T10:04:03.243Z,81.20
2017-12-08T10:06:30.742Z,81.00
2017-12-08T10:08:58.259Z,81.00
2017-12-08T10:11:25.751Z,81.00
2017-12-08T10:13:53.259Z,80.90
2017-12-08T10:16:20.770Z,81.00
2017-12-08T10:18:48.271Z,81.30
2017-12-08T10:21:15.766Z,81.50
2017-12-08T10:23:44.047Z,81.70
2017-12-08T10:26:12.315Z,81.70
2017-12-08T10:28:40.575Z,81.90
2017-12-08T10:31:08.075Z,81.80
2017-12-08T10:33:35.571Z,82.00
2017-12-08T10:36:03.083Z,82.30
2017-12-08T10:38:30.586Z,82.60
2017-12-08T10:40:58.082Z,82.50
2017-12-08T10:43:26.367Z,82.50
2017-12-08T10:45:54.627Z,81.60
2017-12-08T10:48:22.139Z,81.60
2017-12-08T10:50:49.651Z,81.00
2017-12-08T10:53:17.931Z,79.30
2017-12-08T10:55:46.197Z,79.00
2017-12-08T10:58:14.487Z,81.00
2017-12-08T11:00:44.491Z,79.00
2017-12-08T11:03:12.003Z,78.90
2017-12-08T11:05:39.499Z,77.40
2017-12-08T11:08:06.996Z,76.40
2017-12-08T11:10:34.498Z,76.20
2017-12-08T11:13:02.008Z,74.90
2017-12-08T11:15:29.507Z,74.30
2017-12-08T11:17:57.011Z,73.90
2017-12-08T11:20:25.287Z,72.40
2017-12-08T11:22:53.563Z,72.30
2017-12-08T11:25:21.839Z,72.00
2017-12-08T11:27:50.158Z,71.80
2017-12-08T11:30:18.388Z,71.50
2017-12-08T11:32:46.659Z,71.00
2017-12-08T11:35:14.167Z,71.00
2017-12-08T11:37:41.656Z,71.10
2017-12-08T11:40:09.347Z,70.90
2017-12-08T11:42:37.627Z,72.00
2017-12-08T11:45:05.896Z,72.90
2017-12-08T11:47:34.179Z,73.10
2017-12-08T11:50:02.655Z,73.50
2017-12-08T11:52:30.931Z,74.00
2017-12-08T11:54:59.199Z,74.70
2017-12-08T11:57:26.883Z,74.70
2017-12-08T11:59:55.144Z,75.10
2017-12-08T12:02:23.423Z,73.40
2017-12-08T12:04:51.680Z,71.80
2017-12-08T12:07:19.963Z,70.90
2017-12-08T12:09:47.467Z,71.70
2017-12-08T12:12:14.956Z,71.10
2017-12-08T12:14:42.459Z,71.50
2017-12-08T12:17:10.715Z,70.80
2017-12-08T12:19:38.391Z,70.60
2017-12-08T12:22:06.651Z,69.80
2017-12-08T12:24:34.163Z,69.80
2017-12-08T12:27:01.655Z,69.80
2017-12-08T12:29:29.164Z,69.30
2017-12-08T12:31:56.679Z,69.50
2017-12-08T12:34:24.175Z,69.50
2017-12-08T12:36:51.687Z,69.60
2017-12-08T12:39:19.183Z,69.80
2017-12-08T12:41:47.451Z,70.30
2017-12-08T12:44:15.714Z,70.10
2017-12-08T12:46:44.729Z,70.20
2017-12-08T12:49:12.983Z,70.50
2017-12-08T12:51:40.471Z,70.50
2017-12-08T12:54:07.963Z,70.20
2017-12-08T12:56:35.474Z,71.20
2017-12-08T12:59:03.743Z,71.00
2017-12-08T13:01:32.002Z,71.10
2017-12-08T13:03:59.498Z,71.10
2017-12-08T13:06:26.995Z,71.30
2017-12-08T13:08:54.487Z,71.80
2017-12-08T13:11:22.019Z,72.00
2017-12-08T13:13:49.505Z,72.40
2017-12-08T13:16:17.776Z,73.10
2017-12-08T13:18:45.287Z,73.10
2017-12-08T13:21:12.813Z,73.50
2017-12-08T13:23:41.075Z,73.30
2017-12-08T13:26:08.580Z,73.30
2017-12-08T13:28:36.087Z,74.60
2017-12-08T13:31:03.579Z,74.10
2017-12-08T13:33:31.099Z,73.90
2017-12-08T13:35:58.587Z,73.90
2017-12-08T13:38:26.839Z,74.60
2017-12-08T13:40:54.323Z,75.40
2017-12-08T13:43:21.821Z,74.80
2017-12-08T13:45:49.311Z,74.90
2017-12-08T13:48:16.822Z,74.80
2017-12-08T13:50:44.327Z,74.90
2017-12-08T14:06:44.151Z,81.20
2017-12-08T14:09:12.418Z,80.30
2017-12-08T14:11:40.675Z,80.00
2017-12-08T14:14:08.248Z,80.00
2017-12-08T14:16:35.759Z,79.40
2017-12-08T14:19:03.249Z,79.10
2017-12-08T14:21:30.735Z,79.20
2017-12-08T14:23:59.007Z,79.30
2017-12-08T14:26:27.261Z,78.90
2017-12-08T14:28:54.948Z,78.90
2017-12-08T14:31:23.241Z,78.80
2017-12-08T14:33:51.491Z,78.90
2017-12-08T14:36:19.020Z,78.90
2017-12-08T14:38:47.111Z,79.00
2017-12-08T14:41:14.600Z,79.00
2017-12-08T14:43:42.868Z,78.50
2017-12-08T14:46:11.127Z,79.00
2017-12-08T14:48:38.622Z,78.90
2017-12-08T14:51:06.112Z,79.00
2017-12-08T14:53:33.647Z,79.30
2017-12-08T14:56:01.175Z,79.50
2017-12-08T14:58:29.447Z,80.30
2017-12-08T15:00:57.731Z,80.60
2017-12-08T15:03:25.987Z,80.80
2017-12-08T15:05:53.513Z,80.80
2017-12-08T15:08:21.007Z,80.60
2017-12-08T15:10:49.266Z,80.20
2017-12-08T15:13:16.755Z,80.20
2017-12-08T15:15:45.011Z,80.10
2017-12-08T15:18:12.538Z,80.00
2017-12-08T15:20:40.039Z,80.00
2017-12-08T15:23:07.570Z,79.90
2017-12-08T15:25:35.032Z,79.90
2017-12-08T15:28:02.518Z,80.10
2017-12-08T15:30:30.776Z,81.20
2017-12-08T15:32:58.307Z,81.10
2017-12-08T15:35:25.811Z,81.70
2017-12-08T15:37:54.071Z,82.90
2017-12-08T15:40:21.565Z,82.90
2017-12-08T15:42:49.067Z,82.70
2017-12-08T15:45:16.578Z,82.80
2017-12-08T15:47:44.947Z,82.90
2017-12-08T15:50:13.219Z,83.40
2017-12-08T15:52:41.487Z,84.20
2017-12-08T15:55:08.984Z,84.20
2017-12-08T15:57:36.487Z,84.10
2017-12-08T16:00:04.011Z,85.10
2017-12-08T16:02:31.508Z,85.20
2017-12-08T16:04:59.031Z,85.20
2017-12-08T16:07:26.542Z,85.10
2017-12-08T16:09:55.008Z,86.10
2017-12-08T16:12:22.507Z,86.10
2017-12-08T16:14:50.011Z,86.40
2017-12-08T16:17:17.523Z,86.00
2017-12-08T16:19:45.032Z,86.10
2017-12-08T16:22:12.523Z,85.90
2017-12-08T16:24:40.783Z,84.70
2017-12-08T16:27:08.291Z,84.70
2017-12-08T16:29:35.782Z,85.30
2017-12-08T16:32:03.277Z,85.10
2017-12-08T16:34:31.535Z,83.40
2017-12-08T16:36:59.040Z,83.30
2017-12-08T16:39:26.542Z,83.00
2017-12-08T16:41:54.038Z,82.50
2017-12-08T16:44:21.531Z,82.60
2017-12-08T16:46:49.011Z,83.10
2017-12-08T16:49:16.537Z,83.20
2017-12-08T16:51:44.032Z,83.10
2017-12-08T16:54:11.522Z,83.00
2017-12-08T16:56:39.778Z,83.30
2017-12-08T16:59:08.051Z,82.90
2017-12-08T17:01:36.440Z,82.20
2017-12-08T17:04:04.699Z,81.30
2017-12-08T17:06:32.191Z,81.30
2017-12-08T17:08:59.682Z,80.30
2017-12-08T17:11:27.171Z,79.10
2017-12-08T17:13:54.661Z,78.70
2017-12-08T17:16:22.938Z,78.50
2017-12-08T17:18:51.192Z,79.70
2017-12-08T17:21:18.695Z,79.70
2017-12-08T17:23:46.211Z,79.30
2017-12-08T17:26:14.475Z,81.00
2017-12-08T17:28:41.982Z,80.40
2017-12-08T17:31:09.484Z,80.00
2017-12-08T17:33:36.973Z,79.50
2017-12-08T17:36:05.235Z,80.20
2017-12-08T17:38:32.728Z,80.10
2017-12-08T17:41:00.231Z,80.10
2017-12-08T17:43:27.731Z,80.30
2017-12-08T17:45:55.219Z,80.80
2017-12-08T17:48:22.715Z,80.20
2017-12-08T17:50:50.207Z,80.10
2017-12-08T17:53:17.702Z,80.60
2017-12-08T17:55:45.191Z,80.50
2017-12-08T17:58:12.707Z,80.40
2017-12-08T18:00:40.207Z,80.20
2017-12-08T18:03:07.714Z,80.30
2017-12-08T18:05:35.226Z,79.50
2017-12-08T18:08:04.234Z,79.80
2017-12-08T18:10:32.500Z,79.40
2017-12-08T18:13:00.009Z,79.40
2017-12-08T18:15:27.515Z,79.10
2017-12-08T18:17:55.769Z,78.80
2017-12-08T18:20:23.276Z,78.80
2017-12-08T18:22:50.924Z,78.90
2017-12-08T18:25:19.180Z,77.90
2017-12-08T18:27:46.720Z,77.70
2017-12-08T18:30:14.211Z,78.70
2017-12-08T18:32:42.467Z,79.40
2017-12-08T18:35:09.959Z,79.30
2017-12-08T18:37:38.241Z,78.70
2017-12-08T18:40:06.707Z,78.70
2017-12-08T18:42:34.972Z,78.50
2017-12-08T18:45:02.470Z,78.50
2017-12-08T18:47:29.979Z,78.20
2017-12-08T18:49:57.481Z,78.20
2017-12-08T18:52:24.987Z,78.10
2017-12-08T18:54:52.515Z,77.90
2017-12-08T18:57:20.019Z,77.90
2017-12-08T18:59:47.549Z,77.60
2017-12-08T19:02:15.048Z,77.70
2017-12-08T19:04:43.569Z,77.10
2017-12-08T19:07:11.115Z,77.10
2017-12-08T19:09:38.620Z,76.90
2017-12-08T19:12:06.123Z,77.00
2017-12-08T19:14:34.382Z,76.70
2017-12-08T19:17:02.659Z,76.00
2017-12-08T19:19:30.951Z,75.70
2017-12-08T19:21:59.219Z,75.30
2017-12-08T19:24:27.484Z,74.70
2017-12-08T19:26:55.743Z,74.20
2017-12-08T19:29:23.270Z,74.10
2017-12-08T19:31:50.774Z,73.20
2017-12-08T19:34:18.347Z,73.60
2017-12-08T19:36:46.635Z,73.20
2017-12-08T19:39:14.152Z,73.20
2017-12-08T19:41:41.651Z,72.90
2017-12-08T19:44:10.125Z,73.20
2017-12-08T19:46:38.396Z,73.20
2017-12-08T19:49:06.671Z,72.40
2017-12-08T19:51:34.935Z,72.30
2017-12-08T19:54:02.428Z,72.30
2017-12-08T19:56:29.927Z,72.60
2017-12-08T19:58:57.419Z,72.50
2017-12-08T20:01:25.678Z,73.10
2017-12-08T20:03:53.233Z,73.10
2017-12-08T20:06:20.709Z,73.80
2017-12-08T20:08:48.974Z,74.50
2017-12-08T20:11:16.483Z,74.30
2017-12-08T20:13:43.993Z,74.70
2017-12-08T20:16:11.487Z,75.00
2017-12-08T20:18:38.989Z,75.20
2017-12-08T20:21:06.486Z,75.60
2017-12-08T20:23:34.749Z,75.90
2017-12-08T20:26:02.246Z,75.90
2017-12-08T20:28:29.764Z,76.20
2017-12-08T20:30:57.299Z,76.90
2017-12-08T20:33:24.798Z,77.40
2017-12-08T20:35:53.060Z,77.60
2017-12-08T20:38:21.319Z,77.70
2017-12-08T20:40:48.873Z,77.70
2017-12-08T20:43:17.556Z,77.60
2017-12-08T20:45:45.044Z,77.80
2017-12-08T20:48:13.320Z,78.20
2017-12-08T20:50:41.598Z,78.40
2017-12-08T20:53:09.870Z,78.60
2017-12-08T20:55:38.137Z,78.40
2017-12-08T20:58:05.631Z,78.40
2017-12-08T21:00:33.132Z,78.40
2017-12-08T21:03:00.646Z,78.10
2017-12-08T21:05:28.287Z,78.20
2017-12-08T21:07:56.566Z,77.40
2017-12-08T21:10:24.839Z,77.40
2017-12-08T21:12:53.107Z,77.70
2017-12-08T21:15:20.595Z,77.70
2017-12-08T21:17:48.091Z,77.60
2017-12-08T21:20:15.583Z,77.50
2017-12-08T21:22:43.099Z,77.70
2017-12-08T21:25:10.600Z,78.40
2017-12-08T21:27:38.887Z,77.50
2017-12-08T21:30:07.163Z,78.50
2017-12-08T21:32:35.428Z,77.20
2017-12-08T21:35:02.917Z,77.20
2017-12-08T21:37:30.431Z,76.70
2017-12-08T21:39:57.935Z,77.10
2017-12-08T21:42:25.427Z,76.70
2017-12-08T21:44:52.923Z,76.20
2017-12-08T21:47:21.198Z,75.60
2017-12-08T21:49:48.682Z,75.60
2017-12-08T21:52:16.179Z,75.90
2017-12-08T21:54:43.684Z,75.10
2017-12-08T21:57:11.939Z,75.00
2017-12-08T21:59:40.192Z,74.80
2017-12-08T22:02:07.691Z,74.80
2017-12-08T22:04:35.946Z,74.60
2017-12-08T22:07:04.203Z,74.40
2017-12-08T22:22:30.322Z,72.60
2017-12-08T22:24:57.828Z,71.70
2017-12-08T22:27:26.082Z,72.80
2017-12-08T22:29:54.347Z,72.40
2017-12-08T22:32:21.855Z,71.80
2017-12-08T22:34:49.341Z,71.90
2017-12-08T22:37:16.847Z,72.30
2017-12-08T22:39:45.103Z,72.80
2017-12-08T22:42:12.593Z,72.80
2017-12-08T22:44:40.109Z,72.70
2017-12-08T22:47:07.620Z,72.70
2017-12-08T22:49:35.115Z,73.20
2017-12-08T22:52:02.614Z,73.30
2017-12-08T22:54:30.123Z,73.80
2017-12-08T22:56:57.627Z,73.70
2017-12-08T22:59:25.894Z,74.00
2017-12-08T23:01:54.165Z,74.00
2017-12-08T23:04:21.671Z,73.90
2017-12-08T23:06:49.164Z,73.80
2017-12-08T23:09:16.855Z,73.80
2017-12-08T23:11:45.111Z,74.30
2017-12-08T23:14:12.600Z,74.20
2017-12-08T23:16:40.099Z,74.10
2017-12-08T23:19:07.598Z,73.90
2017-12-08T23:21:35.104Z,74.20
2017-12-08T23:24:02.595Z,74.30
2017-12-08T23:26:30.088Z,74.30
2017-12-08T23:28:58.363Z,74.10
2017-12-08T23:31:26.620Z,74.00
2017-12-08T23:33:54.111Z,74.00
2017-12-08T23:36:21.616Z,74.10
2017-12-08T23:38:49.107Z,74.00
2017-12-08T23:41:17.368Z,73.40
2017-12-08T23:43:44.887Z,73.40
2017-12-08T23:46:12.391Z,73.40
2017-12-08T23:48:39.899Z,73.10
2017-12-08T23:51:07.399Z,73.20
2017-12-08T23:53:34.915Z,73.00
2017-12-08T23:56:02.424Z,72.50
2017-12-08T23:58:30.683Z,72.60
