createdAt,value
2019-03-20T00:00:42.362Z,52.33
2019-03-20T00:03:13.232Z,58.80
2019-03-20T00:05:45.167Z,62.70
2019-03-20T00:08:16.007Z,59.87
2019-03-20T00:10:46.520Z,52.00
2019-03-20T00:13:17.401Z,59.37
2019-03-20T00:15:48.810Z,57.60
2019-03-20T00:18:19.558Z,58.27
2019-03-20T00:20:50.242Z,60.10
2019-03-20T00:23:21.083Z,62.80
2019-03-20T00:25:52.398Z,66.70
2019-03-20T00:28:23.017Z,58.87
2019-03-20T00:30:53.399Z,55.97
2019-03-20T00:33:24.167Z,57.90
2019-03-20T00:35:54.621Z,67.50
2019-03-20T00:38:25.246Z,58.53
2019-03-20T00:40:56.511Z,63.50
2019-03-20T00:43:27.141Z,67.27
2019-03-20T00:45:57.654Z,59.67
2019-03-20T00:48:28.896Z,51.80
2019-03-20T00:51:00.430Z,64.17
2019-03-20T00:53:30.831Z,55.73
2019-03-20T00:56:01.262Z,67.70
2019-03-20T00:58:32.163Z,64.13
2019-03-20T01:01:02.526Z,60.00
2019-03-20T01:03:33.329Z,58.13
2019-03-20T01:06:03.829Z,50.60
2019-03-20T01:08:34.196Z,61.73
2019-03-20T01:11:04.680Z,58.57
2019-03-20T01:13:35.126Z,55.30
2019-03-20T01:16:08.578Z,63.30
2019-03-20T01:18:39.183Z,56.80
2019-03-20T01:21:10.788Z,52.87
2019-03-20T01:23:41.368Z,50.83
2019-03-20T01:26:11.752Z,45.70
2019-03-20T01:28:42.635Z,47.83
2019-03-20T01:31:13.038Z,46.07
2019-03-20T01:33:43.450Z,50.50
2019-03-20T01:36:14.167Z,58.07
2019-03-20T01:38:45.022Z,52.20
2019-03-20T01:41:15.467Z,60.10
2019-03-20T01:43:45.858Z,51.83
2019-03-20T01:46:16.376Z,58.40
2019-03-20T01:48:50.648Z,48.67
2019-03-20T01:51:21.881Z,56.73
2019-03-20T01:53:52.447Z,62.70
2019-03-20T01:56:24.376Z,46.10
2019-03-20T01:58:54.720Z,49.87
2019-03-20T02:01:25.205Z,48.30
2019-03-20T02:03:55.782Z,44.83
2019-03-20T02:06:26.613Z,43.53
2019-03-20T02:08:57.448Z,53.50
2019-03-20T02:11:27.943Z,47.33
2019-03-20T02:13:58.378Z,45.03
2019-03-20T02:16:29.022Z,43.13
2019-03-20T02:19:00.487Z,44.30
2019-03-20T02:21:31.051Z,44.73
2019-03-20T02:24:02.005Z,43.47
2019-03-20T02:26:32.435Z,44.47
2019-03-20T02:29:02.938Z,40.73
2019-03-20T02:31:33.456Z,45.47
2019-03-20T02:34:04.016Z,44.13
2019-03-20T02:36:34.396Z,41.87
2019-03-20T02:39:06.729Z,46.40
2019-03-20T02:41:37.165Z,40.57
2019-03-20T02:44:07.571Z,47.03
2019-03-20T02:46:38.081Z,38.43
2019-03-20T02:49:08.486Z,45.30
2019-03-20T02:51:39.062Z,39.60
2019-03-20T02:54:09.776Z,32.83
2019-03-20T02:56:40.260Z,44.57
2019-03-20T02:59:10.699Z,37.03
2019-03-20T03:01:41.106Z,45.47
2019-03-20T03:04:11.607Z,41.03
2019-03-20T03:06:42.145Z,40.17
2019-03-20T03:09:12.769Z,46.00
2019-03-20T03:11:43.454Z,39.93
2019-03-20T03:14:13.989Z,42.33
2019-03-20T03:16:44.575Z,43.03
2019-03-20T03:19:15.319Z,49.87
2019-03-20T03:21:45.718Z,45.40
2019-03-20T03:24:16.370Z,46.17
2019-03-20T03:26:47.082Z,39.07
2019-03-20T03:29:17.550Z,40.70
2019-03-20T03:31:48.373Z,39.70
2019-03-20T03:34:19.055Z,42.87
2019-03-20T03:36:49.775Z,45.63
2019-03-20T03:39:20.577Z,29.77
2019-03-20T03:41:51.461Z,44.57
2019-03-20T03:44:22.225Z,35.80
2019-03-20T03:46:52.916Z,41.57
2019-03-20T03:49:23.408Z,45.33
2019-03-20T03:51:53.884Z,44.93
2019-03-20T03:54:24.341Z,40.87
2019-03-20T03:56:54.895Z,39.83
2019-03-20T03:59:25.337Z,38.20
2019-03-20T04:01:56.105Z,36.00
2019-03-20T04:04:26.738Z,38.43
2019-03-20T04:06:57.341Z,35.87
2019-03-20T04:09:27.897Z,38.80
2019-03-20T04:11:58.434Z,38.03
2019-03-20T04:14:28.826Z,36.37
2019-03-20T04:16:59.251Z,47.37
2019-03-20T04:19:29.632Z,37.33
2019-03-20T04:22:00.056Z,48.17
2019-03-20T04:24:30.437Z,39.30
2019-03-20T04:27:00.771Z,38.47
2019-03-20T04:29:31.795Z,40.93
2019-03-20T04:32:02.221Z,44.93
2019-03-20T04:34:33.034Z,46.57
2019-03-20T04:37:03.817Z,39.07
2019-03-20T04:39:34.200Z,43.93
2019-03-20T04:42:04.748Z,44.13
2019-03-20T04:44:35.487Z,46.13
2019-03-20T04:47:07.219Z,48.03
2019-03-20T04:49:37.759Z,44.50
2019-03-20T04:52:09.123Z,52.83
2019-03-20T04:54:39.758Z,47.80
2019-03-20T04:57:10.332Z,36.50
2019-03-20T04:59:40.912Z,43.87
2019-03-20T05:02:11.630Z,45.33
2019-03-20T05:04:42.539Z,42.53
2019-03-20T05:07:12.948Z,40.77
2019-03-20T05:09:43.691Z,42.70
2019-03-20T05:12:14.173Z,37.73
2019-03-20T05:14:44.681Z,38.73
2019-03-20T05:17:15.275Z,38.40
2019-03-20T05:19:45.642Z,37.10
2019-03-20T05:22:16.138Z,35.93
2019-03-20T05:24:46.812Z,37.17
2019-03-20T05:27:17.263Z,33.60
2019-03-20T05:29:48.136Z,34.90
2019-03-20T05:32:19.746Z,34.73
2019-03-20T05:34:50.395Z,34.27
2019-03-20T05:37:21.279Z,35.77
2019-03-20T05:39:51.689Z,37.67
2019-03-20T05:42:22.177Z,37.47
2019-03-20T05:44:53.152Z,29.17
2019-03-20T05:47:24.278Z,32.80
2019-03-20T05:49:56.167Z,31.33
2019-03-20T05:52:26.651Z,33.83
2019-03-20T05:54:57.418Z,31.33
2019-03-20T05:57:28.089Z,27.70
2019-03-20T05:59:58.624Z,29.10
2019-03-20T06:02:30.520Z,24.03
2019-03-20T06:05:01.097Z,32.93
2019-03-20T06:07:31.859Z,32.57
2019-03-20T06:10:02.298Z,26.53
2019-03-20T06:12:32.978Z,36.23
2019-03-20T06:15:03.690Z,35.73
2019-03-20T06:17:34.330Z,32.50
2019-03-20T06:20:07.908Z,28.80
2019-03-20T06:22:38.261Z,25.93
2019-03-20T06:25:10.607Z,26.27
2019-03-20T06:27:41.275Z,29.93
2019-03-20T06:30:16.992Z,22.47
2019-03-20T06:32:47.776Z,24.37
2019-03-20T06:35:18.444Z,25.27
2019-03-20T06:37:49.194Z,24.23
2019-03-20T06:40:19.777Z,29.43
2019-03-20T06:42:50.545Z,30.00
2019-03-20T06:45:22.040Z,29.20
2019-03-20T06:47:52.493Z,33.43
2019-03-20T06:50:23.598Z,24.70
2019-03-20T06:52:54.209Z,23.10
2019-03-20T06:55:26.147Z,24.17
2019-03-20T06:57:56.806Z,27.20
2019-03-20T07:00:42.805Z,25.17
2019-03-20T07:03:32.066Z,27.47
2019-03-20T07:06:17.713Z,26.07
2019-03-20T07:08:54.332Z,24.80
2019-03-20T07:11:23.898Z,29.53
2019-03-20T07:13:54.942Z,23.60
2019-03-20T07:16:27.825Z,23.17
2019-03-20T07:18:59.460Z,20.27
2019-03-20T07:21:30.125Z,27.23
2019-03-20T07:24:01.368Z,20.13
2019-03-20T07:26:32.913Z,19.73
2019-03-20T07:29:03.726Z,23.13
2019-03-20T07:31:34.174Z,23.27
2019-03-20T07:34:05.082Z,22.67
2019-03-20T07:36:36.036Z,23.17
2019-03-20T07:39:09.198Z,23.13
2019-03-20T07:41:41.498Z,20.33
2019-03-20T07:44:12.041Z,26.33
2019-03-20T07:46:42.680Z,20.60
2019-03-20T07:49:13.693Z,23.37
2019-03-20T07:51:44.588Z,25.03
2019-03-20T07:54:15.232Z,22.33
2019-03-20T07:56:46.853Z,22.83
2019-03-20T07:59:20.292Z,22.50
2019-03-20T08:01:51.508Z,20.00
2019-03-20T08:04:22.207Z,22.63
2019-03-20T08:06:52.822Z,23.00
2019-03-20T08:09:25.587Z,24.57
2019-03-20T08:11:56.128Z,20.93
2019-03-20T08:14:26.522Z,27.97
2019-03-20T08:16:57.199Z,21.70
2019-03-20T08:19:28.066Z,21.80
2019-03-20T08:21:58.592Z,25.33
2019-03-20T08:24:31.360Z,18.67
2019-03-20T08:27:02.023Z,22.40
2019-03-20T08:29:34.211Z,22.30
2019-03-20T08:32:05.128Z,18.77
2019-03-20T08:34:37.388Z,21.80
2019-03-20T08:37:08.481Z,20.43
2019-03-20T08:39:39.208Z,22.93
2019-03-20T08:42:09.724Z,20.80
2019-03-20T08:44:40.491Z,21.77
2019-03-20T08:47:11.199Z,20.57
2019-03-20T08:49:41.810Z,23.17
2019-03-20T08:52:12.851Z,21.17
2019-03-20T08:54:43.634Z,17.67
2019-03-20T08:57:14.242Z,19.33
2019-03-20T08:59:44.709Z,21.57
2019-03-20T09:02:15.144Z,17.83
2019-03-20T09:04:47.557Z,19.77
2019-03-20T09:07:17.998Z,16.37
2019-03-20T09:09:50.796Z,20.03
2019-03-20T09:12:21.600Z,17.87
2019-03-20T09:14:53.939Z,16.87
2019-03-20T09:17:25.580Z,21.40
2019-03-20T09:19:57.757Z,16.83
2019-03-20T09:22:28.456Z,15.00
2019-03-20T09:24:58.823Z,20.63
2019-03-20T09:27:29.234Z,14.83
2019-03-20T09:29:59.781Z,13.83
2019-03-20T09:32:30.671Z,14.37
2019-03-20T09:35:01.406Z,16.60
2019-03-20T09:37:32.975Z,14.13
2019-03-20T09:40:04.741Z,14.17
2019-03-20T09:42:35.390Z,13.67
2019-03-20T09:45:09.197Z,15.77
2019-03-20T09:47:39.809Z,10.23
2019-03-20T09:50:12.519Z,10.00
2019-03-20T09:52:43.288Z,12.20
2019-03-20T09:55:17.277Z,10.43
2019-03-20T09:57:47.669Z,12.77
2019-03-20T10:00:30.823Z,10.37
2019-03-20T10:03:01.794Z,11.43
2019-03-20T10:05:32.223Z,11.80
2019-03-20T10:08:03.189Z,12.47
2019-03-20T10:10:33.602Z,10.97
2019-03-20T10:13:04.734Z,10.03
2019-03-20T10:15:35.359Z,8.07
2019-03-20T10:18:07.631Z,10.33
2019-03-20T10:20:38.440Z,13.77
2019-03-20T10:23:08.986Z,8.10
2019-03-20T10:25:44.649Z,7.90
2019-03-20T10:28:12.969Z,10.23
2019-03-20T10:30:43.561Z,8.40
2019-03-20T10:33:16.524Z,6.33
2019-03-20T10:35:50.537Z,7.40
2019-03-20T10:38:18.665Z,5.03
2019-03-20T10:40:49.172Z,6.53
2019-03-20T10:43:19.633Z,3.77
2019-03-20T10:45:51.420Z,4.67
2019-03-20T10:48:22.343Z,4.03
2019-03-20T10:50:53.251Z,3.50
2019-03-20T10:53:24.045Z,6.07
2019-03-20T10:55:58.147Z,5.17
2019-03-20T10:58:28.871Z,4.30
2019-03-20T11:00:59.352Z,5.53
2019-03-20T11:03:30.582Z,4.33
2019-03-20T11:06:00.979Z,4.30
2019-03-20T11:08:31.511Z,5.33
2019-03-20T11:11:02.086Z,8.80
2019-03-20T11:13:32.917Z,6.03
2019-03-20T11:16:04.631Z,6.73
2019-03-20T11:18:35.157Z,7.73
2019-03-20T11:21:06.020Z,9.27
2019-03-20T11:23:36.922Z,7.37
2019-03-20T11:26:07.665Z,7.37
2019-03-20T11:28:38.371Z,8.43
2019-03-20T11:31:10.069Z,6.03
2019-03-20T11:33:41.035Z,6.37
2019-03-20T11:36:11.547Z,7.67
2019-03-20T11:38:42.072Z,7.83
2019-03-20T11:41:13.539Z,7.87
2019-03-20T11:43:44.220Z,10.97
2019-03-20T11:46:15.040Z,7.50
2019-03-20T11:48:45.578Z,10.00
2019-03-20T11:51:16.515Z,9.33
2019-03-20T11:53:47.275Z,10.30
2019-03-20T11:56:18.871Z,9.60
2019-03-20T11:58:49.286Z,8.47
2019-03-20T12:01:19.959Z,8.27
2019-03-20T12:03:51.544Z,6.87
2019-03-20T12:06:23.111Z,7.60
2019-03-20T12:08:56.321Z,10.67
2019-03-20T12:11:26.925Z,10.50
2019-03-20T12:14:01.468Z,6.27
2019-03-20T12:16:36.846Z,5.83
2019-03-20T12:19:07.346Z,13.43
2019-03-20T12:21:39.068Z,5.53
2019-03-20T12:24:09.403Z,8.87
2019-03-20T12:26:40.085Z,8.30
2019-03-20T12:29:10.855Z,7.70
2019-03-20T12:31:42.408Z,5.43
2019-03-20T12:34:13.080Z,10.57
2019-03-20T12:36:44.560Z,6.03
2019-03-20T12:39:15.117Z,6.47
2019-03-20T12:41:45.720Z,4.67
2019-03-20T12:44:16.566Z,8.77
2019-03-20T12:46:47.323Z,10.53
2019-03-20T12:49:18.679Z,9.20
2019-03-20T12:51:49.483Z,8.17
2019-03-20T12:54:21.518Z,7.60
2019-03-20T12:56:52.004Z,8.37
2019-03-20T12:59:24.178Z,8.87
2019-03-20T13:01:56.920Z,8.43
2019-03-20T13:04:27.665Z,7.73
2019-03-20T13:06:58.139Z,9.73
2019-03-20T13:09:29.050Z,6.00
2019-03-20T13:12:00.533Z,5.20
2019-03-20T13:14:31.084Z,6.73
2019-03-20T13:17:01.775Z,7.03
2019-03-20T13:19:32.530Z,6.73
2019-03-20T13:22:03.205Z,6.07
2019-03-20T13:24:34.008Z,5.23
2019-03-20T13:27:04.614Z,7.37
2019-03-20T13:29:35.307Z,5.43
2019-03-20T13:32:05.945Z,15.17
2019-03-20T13:34:36.667Z,7.53
2019-03-20T13:37:07.521Z,9.20
2019-03-20T13:39:38.584Z,7.60
2019-03-20T13:42:09.062Z,9.43
2019-03-20T13:44:41.330Z,6.20
2019-03-20T13:47:11.860Z,7.70
2019-03-20T13:49:42.402Z,8.60
2019-03-20T13:52:13.129Z,8.20
2019-03-20T13:54:44.753Z,6.60
2019-03-20T13:57:15.504Z,5.33
2019-03-20T13:59:46.054Z,8.17
2019-03-20T14:02:20.019Z,6.17
2019-03-20T14:04:51.259Z,10.47
2019-03-20T14:07:21.967Z,5.93
2019-03-20T14:09:52.748Z,11.13
2019-03-20T14:12:23.615Z,10.83
2019-03-20T14:14:54.399Z,7.30
2019-03-20T14:17:24.903Z,8.97
2019-03-20T14:19:55.465Z,7.13
2019-03-20T14:22:26.411Z,5.03
2019-03-20T14:24:57.021Z,6.23
2019-03-20T14:27:28.705Z,8.67
2019-03-20T14:30:00.836Z,5.73
2019-03-20T14:32:32.109Z,5.33
2019-03-20T14:35:03.319Z,9.83
2019-03-20T14:37:33.786Z,6.43
2019-03-20T14:40:16.273Z,8.80
2019-03-20T14:42:48.681Z,7.47
2019-03-20T14:45:19.739Z,6.17
2019-03-20T14:47:51.147Z,7.50
2019-03-20T14:50:30.107Z,5.70
2019-03-20T14:53:02.246Z,6.53
2019-03-20T14:55:33.061Z,6.37
2019-03-20T14:58:03.912Z,5.07
2019-03-20T15:00:37.285Z,5.07
2019-03-20T15:03:08.312Z,5.17
2019-03-20T15:05:38.819Z,7.30
2019-03-20T15:08:09.887Z,4.57
2019-03-20T15:10:46.239Z,4.67
2019-03-20T15:13:17.321Z,5.57
2019-03-20T15:15:57.945Z,7.30
2019-03-20T15:18:28.628Z,7.40
2019-03-20T15:20:59.315Z,8.00
2019-03-20T15:23:31.678Z,8.57
2019-03-20T15:26:02.379Z,8.37
2019-03-20T15:28:33.052Z,6.13
2019-03-20T15:31:03.614Z,7.10
2019-03-20T15:33:34.200Z,8.97
2019-03-20T15:36:04.849Z,5.70
2019-03-20T15:38:37.012Z,5.40
2019-03-20T15:41:09.282Z,5.90
2019-03-20T15:43:40.854Z,6.50
2019-03-20T15:46:11.754Z,5.17
2019-03-20T15:48:44.316Z,5.57
2019-03-20T15:51:15.836Z,8.00
2019-03-20T15:53:46.882Z,5.63
2019-03-20T15:56:18.021Z,9.57
2019-03-20T15:58:48.879Z,4.67
2019-03-20T16:01:19.479Z,6.87
2019-03-20T16:03:50.252Z,5.70
2019-03-20T16:06:20.781Z,6.40
2019-03-20T16:08:51.525Z,7.47
2019-03-20T16:11:23.298Z,5.33
2019-03-20T16:13:54.632Z,5.47
2019-03-20T16:16:26.582Z,5.93
2019-03-20T16:18:57.246Z,6.43
2019-03-20T16:21:28.168Z,5.60
2019-03-20T16:23:59.142Z,8.17
2019-03-20T16:26:32.697Z,7.03
2019-03-20T16:29:04.081Z,6.80
2019-03-20T16:31:35.038Z,4.27
2019-03-20T16:34:06.091Z,4.97
2019-03-20T16:36:37.049Z,4.23
2019-03-20T16:39:08.593Z,4.57
2019-03-20T16:41:42.376Z,5.57
2019-03-20T16:44:13.670Z,6.13
2019-03-20T16:46:44.803Z,5.60
2019-03-20T16:49:15.562Z,7.47
2019-03-20T16:51:46.631Z,9.30
2019-03-20T16:54:17.360Z,6.60
2019-03-20T16:56:49.331Z,10.80
2019-03-20T16:59:20.327Z,4.57
2019-03-20T17:01:52.879Z,8.77
2019-03-20T17:04:25.493Z,6.23
2019-03-20T17:06:56.170Z,7.77
2019-03-20T17:09:26.619Z,5.83
2019-03-20T17:11:57.025Z,4.93
2019-03-20T17:14:27.637Z,8.80
2019-03-20T17:16:58.333Z,6.83
2019-03-20T17:19:30.067Z,4.27
2019-03-20T17:22:00.851Z,5.43
2019-03-20T17:24:31.354Z,6.33
2019-03-20T17:27:02.186Z,12.33
2019-03-20T17:29:32.792Z,7.53
2019-03-20T17:32:03.657Z,10.80
2019-03-20T17:34:35.629Z,6.87
2019-03-20T17:37:08.155Z,6.47
2019-03-20T17:39:38.887Z,8.60
2019-03-20T17:42:09.562Z,9.30
2019-03-20T17:44:40.511Z,7.60
2019-03-20T17:47:12.360Z,9.13
2019-03-20T17:49:43.299Z,9.23
2019-03-20T17:52:14.179Z,13.40
2019-03-20T17:54:47.120Z,8.43
2019-03-20T17:57:17.878Z,10.77
2019-03-20T17:59:48.781Z,11.60
2019-03-20T18:02:24.193Z,8.93
2019-03-20T18:04:53.650Z,16.87
2019-03-20T18:07:24.512Z,15.23
2019-03-20T18:09:56.463Z,20.67
2019-03-20T18:12:27.161Z,19.67
2019-03-20T18:14:57.895Z,22.70
2019-03-20T18:17:29.455Z,20.03
2019-03-20T18:20:00.514Z,21.73
2019-03-20T18:22:31.824Z,28.67
2019-03-20T18:25:02.699Z,36.07
2019-03-20T18:27:35.411Z,35.87
2019-03-20T18:30:18.631Z,35.17
2019-03-20T18:32:49.398Z,41.13
2019-03-20T18:35:19.734Z,44.33
2019-03-20T18:37:50.380Z,43.93
2019-03-20T18:40:22.991Z,35.80
2019-03-20T18:42:53.374Z,40.47
2019-03-20T18:45:25.597Z,31.70
2019-03-20T18:47:57.433Z,45.63
2019-03-20T18:50:28.134Z,40.73
2019-03-20T18:52:59.773Z,44.13
2019-03-20T18:55:30.726Z,35.30
2019-03-20T18:58:02.430Z,37.43
2019-03-20T19:00:36.084Z,37.23
2019-03-20T19:03:22.066Z,39.97
2019-03-20T19:06:00.027Z,32.00
2019-03-20T19:08:30.646Z,38.83
2019-03-20T19:11:01.451Z,30.53
2019-03-20T19:13:32.617Z,33.97
2019-03-20T19:16:03.381Z,32.00
2019-03-20T19:18:35.208Z,27.10
2019-03-20T19:21:05.764Z,27.93
2019-03-20T19:23:37.219Z,26.03
2019-03-20T19:26:08.319Z,25.97
2019-03-20T19:28:39.406Z,23.90
2019-03-20T19:31:10.044Z,23.00
2019-03-20T19:33:41.167Z,20.10
2019-03-20T19:36:12.571Z,20.17
2019-03-20T19:38:43.053Z,21.23
2019-03-20T19:41:14.317Z,20.07
2019-03-20T19:43:45.055Z,20.47
2019-03-20T19:46:16.078Z,17.43
2019-03-20T19:48:46.614Z,12.20
2019-03-20T19:51:19.269Z,12.93
2019-03-20T19:53:53.284Z,11.07
2019-03-20T19:56:24.909Z,11.27
2019-03-20T19:58:57.121Z,8.80
2019-03-20T20:01:29.350Z,10.13
2019-03-20T20:03:59.970Z,7.73
2019-03-20T20:06:30.805Z,11.40
2019-03-20T20:09:01.508Z,12.93
2019-03-20T20:11:33.761Z,8.93
2019-03-20T20:14:04.559Z,8.33
2019-03-20T20:16:35.314Z,11.13
2019-03-20T20:19:07.634Z,11.97
2019-03-20T20:21:39.234Z,11.20
2019-03-20T20:24:12.254Z,12.20
2019-03-20T20:26:43.130Z,12.83
2019-03-20T20:29:14.244Z,12.50
2019-03-20T20:31:46.495Z,16.90
2019-03-20T20:34:17.108Z,15.50
2019-03-20T20:36:49.247Z,17.07
2019-03-20T20:39:19.711Z,16.83
2019-03-20T20:41:50.537Z,15.97
2019-03-20T20:44:22.552Z,16.67
2019-03-20T20:46:53.507Z,9.03
2019-03-20T20:49:24.677Z,14.03
2019-03-20T20:51:56.030Z,15.73
2019-03-20T20:54:28.744Z,11.80
2019-03-20T20:57:01.167Z,10.53
2019-03-20T20:59:31.950Z,17.07
2019-03-20T21:02:02.910Z,11.17
2019-03-20T21:04:33.562Z,11.63
2019-03-20T21:07:05.659Z,16.00
2019-03-20T21:09:36.804Z,11.60
2019-03-20T21:12:07.788Z,16.40
2019-03-20T21:14:38.799Z,16.30
2019-03-20T21:17:12.911Z,14.40
2019-03-20T21:19:43.867Z,15.87
2019-03-20T21:22:28.879Z,11.80
2019-03-20T21:25:00.625Z,13.40
2019-03-20T21:27:56.671Z,12.17
2019-03-20T21:30:45.785Z,12.60
2019-03-20T21:33:28.905Z,12.03
2019-03-20T21:36:37.570Z,10.00
2019-03-20T21:39:08.403Z,10.97
2019-03-20T21:41:59.119Z,15.07
2019-03-20T21:44:48.600Z,11.70
2019-03-20T21:47:32.875Z,11.97
2019-03-20T21:50:23.040Z,9.43
2019-03-20T21:52:53.749Z,15.00
2019-03-20T21:55:46.416Z,9.97
2019-03-20T21:58:26.297Z,12.27
2019-03-20T22:01:29.862Z,12.67
2019-03-20T22:04:00.930Z,15.70
2019-03-20T22:06:57.907Z,10.90
2019-03-20T22:09:34.773Z,14.47
2019-03-20T22:12:17.531Z,14.53
2019-03-20T22:14:51.400Z,11.30
2019-03-20T22:17:31.788Z,17.27
2019-03-20T22:20:07.596Z,12.27
2019-03-20T22:23:00.172Z,14.77
2019-03-20T22:25:41.113Z,14.13
2019-03-20T22:28:32.053Z,10.10
2019-03-20T22:31:03.103Z,10.53
2019-03-20T22:34:11.967Z,14.60
2019-03-20T22:36:44.285Z,11.30
2019-03-20T22:39:34.628Z,10.73
2019-03-20T22:42:08.516Z,17.67
2019-03-20T22:44:42.539Z,17.33
2019-03-20T22:47:36.042Z,13.83
2019-03-20T22:50:16.067Z,15.40
2019-03-20T22:53:05.162Z,19.53
2019-03-20T22:55:43.036Z,16.70
2019-03-20T22:58:36.390Z,16.37
2019-03-20T23:01:07.519Z,13.40
2019-03-20T23:03:41.133Z,15.80
2019-03-20T23:06:12.118Z,13.20
2019-03-20T23:08:42.744Z,14.50
2019-03-20T23:11:13.673Z,12.37
2019-03-20T23:13:44.104Z,17.47
2019-03-20T23:16:17.539Z,15.17
2019-03-20T23:18:48.413Z,17.83
2019-03-20T23:21:19.351Z,14.53
2019-03-20T23:23:49.986Z,11.00
2019-03-20T23:26:20.721Z,13.63
2019-03-20T23:28:51.507Z,12.27
2019-03-20T23:31:22.200Z,12.70
2019-03-20T23:33:52.559Z,15.87
2019-03-20T23:36:23.531Z,15.63
2019-03-20T23:38:54.373Z,13.40
2019-03-20T23:41:26.696Z,16.83
2019-03-20T23:43:57.598Z,15.20
2019-03-20T23:46:28.413Z,13.30
2019-03-20T23:49:08.185Z,12.40
2019-03-20T23:51:39.038Z,17.40
2019-03-20T23:54:10.095Z,13.87
2019-03-20T23:56:42.305Z,17.33
2019-03-20T23:59:14.430Z,13.63
