createdAt,value
2018-05-14T00:00:53.164Z,18.00
2018-05-14T00:03:22.342Z,17.90
2018-05-14T00:05:52.058Z,17.90
2018-05-14T00:08:22.360Z,17.90
2018-05-14T00:10:51.902Z,17.80
2018-05-14T00:13:22.191Z,17.80
2018-05-14T00:15:51.985Z,17.80
2018-05-14T00:18:21.467Z,17.80
2018-05-14T00:20:50.960Z,17.80
2018-05-14T00:23:20.488Z,17.80
2018-05-14T00:25:50.010Z,17.70
2018-05-14T00:28:19.499Z,17.70
2018-05-14T00:30:49.009Z,17.70
2018-05-14T00:33:19.554Z,17.70
2018-05-14T00:35:50.114Z,17.70
2018-05-14T00:38:19.614Z,17.70
2018-05-14T00:40:49.120Z,17.60
2018-05-14T00:43:18.606Z,17.60
2018-05-14T00:45:48.152Z,17.60
2018-05-14T00:48:17.662Z,17.50
2018-05-14T00:50:47.944Z,17.50
2018-05-14T00:53:17.670Z,17.50
2018-05-14T00:55:46.880Z,17.50
2018-05-14T00:58:16.666Z,17.50
2018-05-14T01:00:46.201Z,17.40
2018-05-14T01:03:16.481Z,17.50
2018-05-14T01:05:46.021Z,17.50
2018-05-14T01:08:17.038Z,17.50
2018-05-14T01:10:46.520Z,17.50
2018-05-14T01:13:16.012Z,17.50
2018-05-14T01:15:45.260Z,17.50
2018-05-14T01:18:15.076Z,17.50
2018-05-14T01:20:44.589Z,17.60
2018-05-14T01:23:14.868Z,17.50
2018-05-14T01:25:44.624Z,17.50
2018-05-14T01:28:14.985Z,17.50
2018-05-14T01:30:44.628Z,17.50
2018-05-14T01:33:14.170Z,17.40
2018-05-14T01:35:44.782Z,17.40
2018-05-14T01:38:14.286Z,17.40
2018-05-14T01:40:43.802Z,17.40
2018-05-14T01:43:13.552Z,17.40
2018-05-14T01:45:43.329Z,17.40
2018-05-14T01:48:12.789Z,17.40
2018-05-14T01:50:43.339Z,17.30
2018-05-14T01:53:12.830Z,17.30
2018-05-14T01:55:42.035Z,17.30
2018-05-14T01:58:11.548Z,17.20
2018-05-14T02:00:40.988Z,17.20
2018-05-14T02:03:10.201Z,17.20
2018-05-14T02:05:39.718Z,17.10
2018-05-14T02:08:09.480Z,17.10
2018-05-14T02:10:39.223Z,17.10
2018-05-14T02:13:09.023Z,17.10
2018-05-14T02:15:39.320Z,17.00
2018-05-14T02:18:08.788Z,17.00
2018-05-14T02:20:38.519Z,17.00
2018-05-14T02:23:08.282Z,16.90
2018-05-14T02:25:38.042Z,16.90
2018-05-14T02:28:07.832Z,16.90
2018-05-14T02:30:38.011Z,16.80
2018-05-14T02:33:07.582Z,16.80
2018-05-14T02:35:37.486Z,16.90
2018-05-14T02:38:07.287Z,16.80
2018-05-14T02:40:37.063Z,16.80
2018-05-14T02:43:06.492Z,16.80
2018-05-14T02:45:36.285Z,16.70
2018-05-14T02:48:05.780Z,16.70
2018-05-14T02:50:35.573Z,16.70
2018-05-14T02:53:04.655Z,16.60
2018-05-14T02:55:34.449Z,16.60
2018-05-14T02:58:04.637Z,16.70
2018-05-14T03:00:34.440Z,16.60
2018-05-14T03:03:04.192Z,16.70
2018-05-14T03:05:34.749Z,16.60
2018-05-14T03:08:03.811Z,16.60
2018-05-14T03:10:33.372Z,16.50
2018-05-14T03:13:03.318Z,16.50
2018-05-14T03:15:33.098Z,16.50
2018-05-14T03:18:02.861Z,16.50
2018-05-14T03:20:33.403Z,16.50
2018-05-14T03:23:03.941Z,16.50
2018-05-14T03:25:33.699Z,16.50
2018-05-14T03:28:03.467Z,16.50
2018-05-14T03:30:33.681Z,16.30
2018-05-14T03:33:03.493Z,16.30
2018-05-14T03:35:34.037Z,16.30
2018-05-14T03:38:03.525Z,16.30
2018-05-14T03:40:34.084Z,16.30
2018-05-14T03:43:03.895Z,16.30
2018-05-14T03:45:33.383Z,16.40
2018-05-14T03:48:03.169Z,16.40
2018-05-14T03:50:32.908Z,16.40
2018-05-14T03:53:02.701Z,16.40
2018-05-14T03:55:33.268Z,16.40
2018-05-14T03:58:03.052Z,16.40
2018-05-14T04:00:43.940Z,16.40
2018-05-14T04:03:24.649Z,16.40
2018-05-14T04:08:56.611Z,16.40
2018-05-14T04:11:26.385Z,16.40
2018-05-14T04:13:56.951Z,16.40
2018-05-14T04:16:26.125Z,16.40
2018-05-14T04:18:56.007Z,16.50
2018-05-14T04:21:25.763Z,16.40
2018-05-14T04:23:55.565Z,16.50
2018-05-14T04:26:25.356Z,16.60
2018-05-14T04:28:55.140Z,16.60
2018-05-14T04:31:24.927Z,16.70
2018-05-14T04:33:54.676Z,16.70
2018-05-14T04:36:24.974Z,16.70
2018-05-14T04:38:54.749Z,16.70
2018-05-14T04:41:25.323Z,16.70
2018-05-14T04:43:55.129Z,16.70
2018-05-14T04:46:24.925Z,16.70
2018-05-14T04:48:54.707Z,16.80
2018-05-14T04:51:24.496Z,16.70
2018-05-14T04:53:54.272Z,16.90
2018-05-14T04:56:24.068Z,16.90
2018-05-14T04:58:53.839Z,16.90
2018-05-14T05:01:23.593Z,16.90
2018-05-14T05:03:53.417Z,16.90
2018-05-14T05:06:23.164Z,17.00
2018-05-14T05:08:53.447Z,17.10
2018-05-14T05:11:23.256Z,17.10
2018-05-14T05:13:53.254Z,17.20
2018-05-14T05:16:23.081Z,17.20
2018-05-14T05:18:52.558Z,17.30
2018-05-14T05:21:22.376Z,17.40
2018-05-14T05:23:52.177Z,17.50
2018-05-14T05:26:22.448Z,17.70
2018-05-14T05:28:51.944Z,17.70
2018-05-14T05:31:21.450Z,17.80
2018-05-14T05:33:50.934Z,18.10
2018-05-14T05:36:20.489Z,18.40
2018-05-14T05:38:49.999Z,18.60
2018-05-14T05:41:19.567Z,18.80
2018-05-14T05:43:49.027Z,19.00
2018-05-14T05:46:18.973Z,19.40
2018-05-14T05:48:48.474Z,19.30
2018-05-14T05:51:17.977Z,19.60
2018-05-14T05:53:47.503Z,19.70
2018-05-14T05:56:16.979Z,19.80
2018-05-14T05:58:46.503Z,19.90
2018-05-14T06:01:15.754Z,20.10
2018-05-14T06:03:45.396Z,20.40
2018-05-14T06:06:14.941Z,20.40
2018-05-14T06:08:44.484Z,20.50
2018-05-14T06:11:14.001Z,20.50
2018-05-14T06:13:42.901Z,20.70
2018-05-14T06:16:13.205Z,21.10
2018-05-14T06:18:44.237Z,21.30
2018-05-14T06:21:13.791Z,21.30
2018-05-14T06:23:43.431Z,21.60
2018-05-14T06:26:12.946Z,21.80
2018-05-14T06:28:42.473Z,21.80
2018-05-14T06:31:11.986Z,22.10
2018-05-14T06:33:43.002Z,22.40
2018-05-14T06:36:12.540Z,22.30
2018-05-14T06:38:41.791Z,22.50
2018-05-14T06:41:11.309Z,22.50
2018-05-14T06:43:40.788Z,22.70
2018-05-14T06:46:10.088Z,22.70
2018-05-14T06:48:39.608Z,22.80
2018-05-14T06:51:09.089Z,22.90
2018-05-14T06:53:38.713Z,23.30
2018-05-14T06:56:08.221Z,23.40
2018-05-14T06:58:37.770Z,23.60
2018-05-14T07:01:07.287Z,23.80
2018-05-14T07:03:37.604Z,23.80
2018-05-14T07:06:07.140Z,23.80
2018-05-14T07:08:36.634Z,23.70
2018-05-14T07:11:06.167Z,23.90
2018-05-14T07:13:35.705Z,24.00
2018-05-14T07:16:04.878Z,24.20
2018-05-14T07:18:34.376Z,24.10
2018-05-14T07:21:03.906Z,24.10
2018-05-14T07:23:33.183Z,24.20
2018-05-14T07:26:02.722Z,24.10
2018-05-14T07:28:32.252Z,23.90
2018-05-14T07:31:02.582Z,24.40
2018-05-14T07:33:33.168Z,24.30
2018-05-14T07:36:02.813Z,24.30
2018-05-14T07:38:32.263Z,24.70
2018-05-14T07:41:01.827Z,25.00
2018-05-14T07:43:31.332Z,25.20
2018-05-14T07:46:00.867Z,25.40
2018-05-14T07:48:30.620Z,25.80
2018-05-14T07:51:00.136Z,26.10
2018-05-14T07:53:29.692Z,26.10
2018-05-14T07:55:59.212Z,26.30
2018-05-14T07:58:28.755Z,26.60
2018-05-14T08:00:58.245Z,26.60
2018-05-14T08:03:27.807Z,26.40
2018-05-14T08:05:58.438Z,26.50
2018-05-14T08:08:28.718Z,26.20
2018-05-14T08:10:58.212Z,26.20
2018-05-14T08:13:27.666Z,26.20
2018-05-14T08:15:57.962Z,26.60
2018-05-14T08:18:27.497Z,26.60
2018-05-14T08:20:57.813Z,27.20
2018-05-14T08:23:27.563Z,27.20
2018-05-14T08:25:57.201Z,27.30
2018-05-14T08:28:26.725Z,27.50
2018-05-14T08:30:56.245Z,27.00
2018-05-14T08:33:25.711Z,27.10
2018-05-14T08:35:55.207Z,27.30
2018-05-14T08:38:24.719Z,27.60
2018-05-14T08:40:54.195Z,28.00
2018-05-14T08:43:23.704Z,27.90
2018-05-14T08:45:53.194Z,27.80
2018-05-14T08:48:22.692Z,27.70
2018-05-14T08:50:52.972Z,27.90
2018-05-14T08:53:22.489Z,27.80
2018-05-14T08:55:51.974Z,27.80
2018-05-14T08:58:21.455Z,27.50
2018-05-14T09:00:51.001Z,27.70
2018-05-14T09:03:20.733Z,28.20
2018-05-14T09:05:50.244Z,28.70
2018-05-14T09:08:19.756Z,28.70
2018-05-14T09:10:49.240Z,28.80
2018-05-14T09:13:18.768Z,29.10
2018-05-14T09:15:48.999Z,28.80
2018-05-14T09:18:19.285Z,28.80
2018-05-14T09:20:48.748Z,28.80
2018-05-14T09:23:18.230Z,28.90
2018-05-14T09:25:48.501Z,28.20
2018-05-14T09:28:17.981Z,28.20
2018-05-14T09:30:47.488Z,28.20
2018-05-14T09:33:16.672Z,28.90
2018-05-14T09:35:46.127Z,29.00
2018-05-14T09:38:16.288Z,29.00
2018-05-14T09:40:46.553Z,28.80
2018-05-14T09:43:15.807Z,28.80
2018-05-14T09:45:46.091Z,29.30
2018-05-14T09:48:16.257Z,29.20
2018-05-14T09:50:46.549Z,30.00
2018-05-14T09:53:16.979Z,30.00
2018-05-14T09:55:46.127Z,30.40
2018-05-14T09:58:16.451Z,30.30
2018-05-14T10:00:46.025Z,30.80
2018-05-14T10:03:15.691Z,30.70
2018-05-14T10:05:45.203Z,30.20
2018-05-14T10:08:15.124Z,30.60
2018-05-14T10:10:44.615Z,30.20
2018-05-14T10:13:14.137Z,30.00
2018-05-14T10:15:43.618Z,30.10
2018-05-14T10:18:13.141Z,30.10
2018-05-14T10:20:42.605Z,30.40
2018-05-14T10:23:12.132Z,30.90
2018-05-14T10:25:41.273Z,30.80
2018-05-14T10:28:11.270Z,30.90
2018-05-14T10:30:40.778Z,30.90
2018-05-14T10:33:10.270Z,30.90
2018-05-14T10:35:39.784Z,30.80
2018-05-14T10:38:09.265Z,30.80
2018-05-14T10:40:38.839Z,30.80
2018-05-14T10:43:08.539Z,31.30
2018-05-14T10:45:38.083Z,30.90
2018-05-14T10:48:07.421Z,30.50
2018-05-14T10:50:36.964Z,30.90
2018-05-14T10:53:07.232Z,31.00
2018-05-14T10:55:36.797Z,31.00
2018-05-14T10:58:07.107Z,32.20
2018-05-14T11:00:36.678Z,32.20
2018-05-14T11:03:05.859Z,32.70
2018-05-14T11:05:35.381Z,32.70
2018-05-14T11:08:04.891Z,32.10
2018-05-14T11:10:34.164Z,32.10
2018-05-14T11:13:03.900Z,31.60
2018-05-14T11:15:33.367Z,31.80
2018-05-14T11:18:02.554Z,31.80
2018-05-14T11:20:32.860Z,31.80
2018-05-14T11:23:02.392Z,31.80
2018-05-14T11:25:31.659Z,32.00
2018-05-14T11:28:01.127Z,32.50
2018-05-14T11:30:30.636Z,32.30
2018-05-14T11:33:00.131Z,32.80
2018-05-14T11:35:29.658Z,33.00
2018-05-14T11:37:59.369Z,33.00
2018-05-14T11:40:28.874Z,32.30
2018-05-14T11:42:58.341Z,31.90
2018-05-14T11:45:28.644Z,31.80
2018-05-14T11:47:58.111Z,31.80
2018-05-14T11:50:27.570Z,32.30
2018-05-14T11:52:57.829Z,32.40
2018-05-14T11:55:27.293Z,32.30
2018-05-14T11:57:57.543Z,33.60
2018-05-14T12:00:27.041Z,33.50
2018-05-14T12:02:56.574Z,33.80
2018-05-14T12:05:26.962Z,34.30
2018-05-14T12:07:56.484Z,34.30
2018-05-14T12:10:25.939Z,34.00
2018-05-14T12:12:56.637Z,33.00
2018-05-14T12:15:26.148Z,33.00
2018-05-14T12:17:55.629Z,33.10
2018-05-14T12:20:25.140Z,34.00
2018-05-14T12:22:54.665Z,34.10
2018-05-14T12:25:24.206Z,34.60
2018-05-14T12:27:54.224Z,35.30
2018-05-14T12:30:23.727Z,35.30
2018-05-14T12:32:53.224Z,35.20
2018-05-14T12:35:22.720Z,34.90
2018-05-14T12:37:52.203Z,34.50
2018-05-14T12:40:21.404Z,34.70
2018-05-14T12:42:50.875Z,35.00
2018-05-14T12:45:21.159Z,35.60
2018-05-14T12:47:50.618Z,35.60
2018-05-14T12:50:20.160Z,36.00
2018-05-14T12:52:49.635Z,34.50
2018-05-14T12:55:19.101Z,34.10
2018-05-14T12:57:48.624Z,32.70
2018-05-14T13:00:18.879Z,33.80
2018-05-14T13:02:48.362Z,33.80
2018-05-14T13:05:17.867Z,33.40
2018-05-14T13:07:47.347Z,34.20
2018-05-14T13:10:17.619Z,34.80
2018-05-14T13:12:47.079Z,34.70
2018-05-14T13:15:17.369Z,33.90
2018-05-14T13:17:46.872Z,33.90
2018-05-14T13:20:16.371Z,33.70
2018-05-14T13:22:45.898Z,33.40
2018-05-14T13:25:15.416Z,33.80
2018-05-14T13:27:44.941Z,33.50
2018-05-14T13:30:15.248Z,32.80
2018-05-14T13:32:44.805Z,32.80
2018-05-14T13:35:14.302Z,32.90
2018-05-14T13:37:43.855Z,34.00
2018-05-14T13:40:13.580Z,33.90
2018-05-14T13:42:43.119Z,33.70
2018-05-14T13:45:12.637Z,33.60
2018-05-14T13:47:42.138Z,32.90
2018-05-14T13:50:11.620Z,32.90
2018-05-14T13:52:41.915Z,32.40
2018-05-14T13:55:11.127Z,32.40
2018-05-14T13:57:40.635Z,32.60
2018-05-14T14:00:11.632Z,32.60
2018-05-14T14:02:41.159Z,32.60
2018-05-14T14:05:10.876Z,32.80
2018-05-14T14:07:40.347Z,32.70
2018-05-14T14:10:09.250Z,32.60
2018-05-14T14:12:38.767Z,32.80
2018-05-14T14:15:08.315Z,32.20
2018-05-14T14:17:38.559Z,30.60
2018-05-14T14:20:08.080Z,30.60
2018-05-14T14:22:37.578Z,29.80
2018-05-14T14:25:07.044Z,29.80
2018-05-14T14:27:36.568Z,29.50
2018-05-14T14:30:06.828Z,28.60
2018-05-14T14:32:36.309Z,28.50
2018-05-14T14:35:05.790Z,28.00
2018-05-14T14:37:36.076Z,27.10
2018-05-14T14:40:05.586Z,27.10
2018-05-14T14:42:35.062Z,26.60
2018-05-14T14:45:04.079Z,26.70
2018-05-14T14:47:34.083Z,26.30
2018-05-14T14:50:03.256Z,26.30
2018-05-14T14:52:32.776Z,26.10
2018-05-14T14:55:02.282Z,25.90
2018-05-14T14:57:31.772Z,26.00
2018-05-14T15:00:01.265Z,26.10
2018-05-14T15:02:30.502Z,26.10
2018-05-14T15:05:00.006Z,25.80
2018-05-14T15:07:29.475Z,25.60
2018-05-14T15:09:59.745Z,25.60
2018-05-14T15:12:29.239Z,25.60
2018-05-14T15:14:58.711Z,25.50
2018-05-14T15:17:28.990Z,25.10
2018-05-14T15:19:58.529Z,25.10
2018-05-14T15:22:28.194Z,25.10
2018-05-14T15:24:57.655Z,25.10
2018-05-14T15:27:27.957Z,25.00
2018-05-14T15:29:57.608Z,25.00
2018-05-14T15:32:27.128Z,24.90
2018-05-14T15:34:56.621Z,24.90
2018-05-14T15:37:26.091Z,24.80
2018-05-14T15:39:55.617Z,24.60
2018-05-14T15:42:25.891Z,24.60
2018-05-14T15:44:55.042Z,24.60
2018-05-14T15:47:24.605Z,24.80
2018-05-14T15:49:54.390Z,24.90
2018-05-14T15:52:25.524Z,24.50
2018-05-14T15:54:55.007Z,24.50
2018-05-14T15:57:24.565Z,24.40
2018-05-14T15:59:54.029Z,24.50
2018-05-14T16:02:23.211Z,24.60
2018-05-14T16:04:53.504Z,24.50
2018-05-14T16:07:22.997Z,24.50
2018-05-14T16:09:52.507Z,24.50
2018-05-14T16:12:21.671Z,24.40
2018-05-14T16:14:51.196Z,24.30
2018-05-14T16:17:20.713Z,24.10
2018-05-14T16:19:50.175Z,23.90
2018-05-14T16:22:19.700Z,23.80
2018-05-14T16:24:48.873Z,23.80
2018-05-14T16:27:19.153Z,23.90
2018-05-14T16:29:48.628Z,23.90
2018-05-14T16:32:18.103Z,23.80
2018-05-14T16:34:47.574Z,23.80
2018-05-14T16:37:17.054Z,23.70
2018-05-14T16:39:46.558Z,23.70
2018-05-14T16:42:16.045Z,23.70
2018-05-14T16:44:45.543Z,23.70
2018-05-14T16:47:15.032Z,23.70
2018-05-14T16:49:45.340Z,23.60
2018-05-14T16:52:14.807Z,23.60
2018-05-14T16:54:43.971Z,23.40
2018-05-14T16:57:13.476Z,23.30
2018-05-14T16:59:42.942Z,23.20
2018-05-14T17:02:13.977Z,23.10
2018-05-14T17:04:43.566Z,23.10
2018-05-14T17:07:13.069Z,23.10
2018-05-14T17:09:42.601Z,23.10
2018-05-14T17:12:11.406Z,23.20
2018-05-14T17:14:41.687Z,23.30
2018-05-14T17:17:11.181Z,23.30
2018-05-14T17:19:40.665Z,23.30
2018-05-14T17:22:10.221Z,23.20
2018-05-14T17:24:39.679Z,23.00
2018-05-14T17:27:08.820Z,23.00
2018-05-14T17:29:38.378Z,22.80
2018-05-14T17:32:08.640Z,22.80
2018-05-14T17:34:38.177Z,22.80
2018-05-14T17:37:07.689Z,22.80
2018-05-14T17:39:38.706Z,22.60
2018-05-14T17:42:07.851Z,22.60
2018-05-14T17:44:37.063Z,22.50
2018-05-14T17:47:06.594Z,22.40
2018-05-14T17:49:36.225Z,22.40
2018-05-14T17:52:05.762Z,22.40
2018-05-14T17:54:36.025Z,22.20
2018-05-14T17:57:05.541Z,22.20
2018-05-14T17:59:35.101Z,22.10
2018-05-14T18:02:04.473Z,22.00
2018-05-14T18:04:33.972Z,22.00
2018-05-14T18:07:03.471Z,22.00
2018-05-14T18:09:33.483Z,21.90
2018-05-14T18:12:02.644Z,21.90
2018-05-14T18:14:32.164Z,21.90
2018-05-14T18:17:01.676Z,21.90
2018-05-14T18:19:36.629Z,21.80
2018-05-14T18:22:11.153Z,21.80
2018-05-14T18:24:46.263Z,21.80
2018-05-14T18:27:21.350Z,21.70
2018-05-14T18:29:54.475Z,21.60
2018-05-14T18:32:23.949Z,21.60
2018-05-14T18:34:55.956Z,21.60
2018-05-14T18:37:25.480Z,21.50
2018-05-14T18:39:54.603Z,21.50
2018-05-14T18:42:24.127Z,21.50
2018-05-14T18:44:54.808Z,21.40
2018-05-14T18:47:24.397Z,21.40
2018-05-14T18:49:53.891Z,21.40
2018-05-14T18:52:23.434Z,21.30
2018-05-14T18:54:52.963Z,21.20
2018-05-14T18:57:22.509Z,21.10
2018-05-14T18:59:51.697Z,21.10
2018-05-14T19:02:21.228Z,21.00
2018-05-14T19:04:50.786Z,21.00
2018-05-14T19:07:20.312Z,20.90
2018-05-14T19:09:50.591Z,20.80
2018-05-14T19:12:19.874Z,20.70
2018-05-14T19:14:54.893Z,20.70
2018-05-14T19:17:29.973Z,20.70
2018-05-14T19:19:59.488Z,20.70
2018-05-14T19:22:34.511Z,20.60
2018-05-14T19:25:03.698Z,20.60
2018-05-14T19:27:33.187Z,20.40
2018-05-14T19:30:02.740Z,20.40
2018-05-14T19:32:32.261Z,20.40
2018-05-14T19:38:07.806Z,20.20
2018-05-14T19:40:43.139Z,20.20
2018-05-14T19:43:12.658Z,20.10
2018-05-14T19:45:42.180Z,20.10
2018-05-14T19:48:12.452Z,19.90
2018-05-14T19:50:41.967Z,19.90
2018-05-14T19:53:11.477Z,19.80
2018-05-14T19:55:41.005Z,19.90
2018-05-14T19:58:10.487Z,19.90
2018-05-14T20:00:39.984Z,19.90
2018-05-14T20:03:09.535Z,19.90
2018-05-14T20:05:39.029Z,19.80
2018-05-14T20:08:08.551Z,19.80
2018-05-14T20:10:38.089Z,19.70
2018-05-14T20:13:07.943Z,19.70
2018-05-14T20:15:37.490Z,19.70
2018-05-14T20:18:06.737Z,19.60
2018-05-14T20:20:36.297Z,19.60
2018-05-14T20:23:06.671Z,19.50
2018-05-14T20:25:36.235Z,19.50
2018-05-14T20:28:06.483Z,19.50
2018-05-14T20:30:36.016Z,19.40
2018-05-14T20:33:05.531Z,19.40
2018-05-14T20:35:35.030Z,19.40
2018-05-14T20:38:04.549Z,19.30
2018-05-14T20:40:34.117Z,19.30
2018-05-14T20:43:03.658Z,19.30
2018-05-14T20:45:33.197Z,19.20
2018-05-14T20:48:03.486Z,19.10
2018-05-14T20:50:32.993Z,19.10
2018-05-14T20:53:03.003Z,19.10
2018-05-14T20:55:32.512Z,19.00
2018-05-14T20:58:02.042Z,19.00
2018-05-14T21:00:31.566Z,18.90
2018-05-14T21:03:01.865Z,18.80
2018-05-14T21:05:31.350Z,18.80
2018-05-14T21:08:00.873Z,18.80
2018-05-14T21:10:30.373Z,18.70
2018-05-14T21:12:59.929Z,18.70
2018-05-14T21:15:29.454Z,18.70
2018-05-14T21:17:58.989Z,18.60
2018-05-14T21:20:28.512Z,18.50
2018-05-14T21:22:58.028Z,18.50
2018-05-14T21:25:27.984Z,18.50
2018-05-14T21:27:57.159Z,18.40
2018-05-14T21:30:26.364Z,18.40
2018-05-14T21:32:55.603Z,18.30
2018-05-14T21:35:25.131Z,18.20
2018-05-14T21:37:54.632Z,18.20
2018-05-14T21:40:24.120Z,18.10
2018-05-14T21:42:53.670Z,18.10
2018-05-14T21:45:23.899Z,18.00
2018-05-14T21:47:53.444Z,18.00
2018-05-14T21:50:23.212Z,17.90
2018-05-14T21:52:53.682Z,17.90
2018-05-14T21:55:22.884Z,17.80
2018-05-14T21:57:52.664Z,17.90
2018-05-14T22:00:22.205Z,17.80
2018-05-14T22:02:51.709Z,17.70
2018-05-14T22:05:21.492Z,17.70
2018-05-14T22:07:50.969Z,17.70
2018-05-14T22:10:21.256Z,17.60
2018-05-14T22:12:50.759Z,17.50
2018-05-14T22:15:20.536Z,17.50
2018-05-14T22:17:50.316Z,17.50
2018-05-14T22:20:20.083Z,17.50
2018-05-14T22:22:50.620Z,17.40
2018-05-14T22:25:20.453Z,17.40
2018-05-14T22:27:50.877Z,17.40
2018-05-14T22:30:20.650Z,17.40
2018-05-14T22:32:50.167Z,17.40
2018-05-14T22:35:20.740Z,17.30
2018-05-14T22:37:50.542Z,17.30
2018-05-14T22:40:20.322Z,17.20
2018-05-14T22:42:50.913Z,17.20
2018-05-14T22:45:20.559Z,17.20
2018-05-14T22:47:51.118Z,17.10
2018-05-14T22:50:20.900Z,17.10
2018-05-14T22:52:51.436Z,17.00
2018-05-14T22:55:22.007Z,17.00
2018-05-14T22:57:51.796Z,16.90
2018-05-14T23:00:26.476Z,16.80
2018-05-14T23:02:55.697Z,16.80
2018-05-14T23:05:26.262Z,16.80
2018-05-14T23:07:56.002Z,16.80
2018-05-14T23:10:25.821Z,16.70
2018-05-14T23:12:55.265Z,16.60
2018-05-14T23:15:25.058Z,16.60
2018-05-14T23:17:54.874Z,16.60
2018-05-14T23:20:24.259Z,16.50
2018-05-14T23:22:54.048Z,16.50
2018-05-14T23:25:23.812Z,16.40
2018-05-14T23:27:54.379Z,16.40
2018-05-14T23:30:24.102Z,16.40
2018-05-14T23:32:53.892Z,16.40
2018-05-14T23:35:23.675Z,16.50
2018-05-14T23:37:53.439Z,16.40
2018-05-14T23:40:23.199Z,16.40
2018-05-14T23:42:52.962Z,16.40
2018-05-14T23:45:22.499Z,16.40
2018-05-14T23:47:52.245Z,16.40
2018-05-14T23:50:21.799Z,16.40
2018-05-14T23:52:51.606Z,16.30
2018-05-14T23:55:21.419Z,16.30
2018-05-14T23:57:51.202Z,16.20
