createdAt,value
2023-01-29T00:02:18.662Z,2.88
2023-01-29T00:04:45.969Z,2.50
2023-01-29T00:07:12.942Z,3.20
2023-01-29T00:09:40.464Z,2.70
2023-01-29T00:12:10.654Z,2.58
2023-01-29T00:14:37.893Z,2.90
2023-01-29T00:17:05.002Z,3.05
2023-01-29T00:19:32.240Z,2.83
2023-01-29T00:21:59.227Z,3.42
2023-01-29T00:24:26.438Z,4.13
2023-01-29T00:26:53.401Z,3.95
2023-01-29T00:29:22.004Z,3.90
2023-01-29T00:31:49.044Z,3.97
2023-01-29T00:34:16.270Z,4.20
2023-01-29T00:36:45.000Z,4.15
2023-01-29T00:39:13.030Z,4.20
2023-01-29T00:41:58.412Z,4.72
2023-01-29T00:44:44.224Z,4.05
2023-01-29T00:47:29.421Z,3.92
2023-01-29T00:49:57.545Z,3.60
2023-01-29T00:52:24.633Z,3.63
2023-01-29T00:55:01.077Z,3.67
2023-01-29T00:57:31.489Z,2.92
2023-01-29T00:59:58.944Z,2.90
2023-01-29T01:02:45.029Z,3.67
2023-01-29T01:05:19.237Z,3.42
2023-01-29T01:07:52.999Z,3.55
2023-01-29T01:10:30.215Z,3.57
2023-01-29T01:13:04.471Z,3.00
2023-01-29T01:15:36.404Z,3.33
2023-01-29T01:18:05.017Z,3.20
2023-01-29T01:20:35.949Z,5.28
2023-01-29T01:23:03.529Z,3.63
2023-01-29T01:25:31.190Z,3.72
2023-01-29T01:30:26.998Z,3.80
2023-01-29T01:32:54.163Z,3.42
2023-01-29T01:35:21.444Z,3.30
2023-01-29T01:37:48.360Z,3.80
2023-01-29T01:40:22.775Z,3.80
2023-01-29T01:42:56.678Z,3.75
2023-01-29T01:45:33.528Z,4.47
2023-01-29T01:48:08.240Z,4.30
2023-01-29T01:53:17.793Z,4.25
2023-01-29T01:55:52.766Z,6.05
2023-01-29T01:58:30.918Z,4.93
2023-01-29T02:00:59.293Z,3.70
2023-01-29T02:03:49.583Z,4.18
2023-01-29T02:06:35.394Z,4.15
2023-01-29T02:09:32.425Z,4.38
2023-01-29T02:11:59.767Z,4.40
2023-01-29T02:14:27.288Z,4.65
2023-01-29T02:16:54.576Z,4.93
2023-01-29T02:19:46.152Z,5.43
2023-01-29T02:22:50.433Z,5.78
2023-01-29T02:25:36.227Z,6.00
2023-01-29T02:28:25.354Z,6.40
2023-01-29T02:31:16.844Z,6.45
2023-01-29T02:34:17.999Z,7.30
2023-01-29T02:37:09.507Z,6.35
2023-01-29T02:39:57.068Z,6.85
2023-01-29T02:43:00.844Z,6.72
2023-01-29T02:45:43.627Z,6.82
2023-01-29T02:48:20.940Z,6.88
2023-01-29T02:51:05.514Z,7.70
2023-01-29T02:53:48.832Z,8.27
2023-01-29T02:56:28.891Z,7.90
2023-01-29T02:59:05.274Z,7.68
2023-01-29T03:01:44.158Z,7.18
2023-01-29T03:04:19.346Z,7.63
2023-01-29T03:06:57.966Z,8.60
2023-01-29T03:09:43.336Z,8.00
2023-01-29T03:12:34.110Z,8.38
2023-01-29T03:15:14.315Z,7.68
2023-01-29T03:17:54.366Z,7.57
2023-01-29T03:20:48.065Z,6.93
2023-01-29T03:23:46.706Z,7.15
2023-01-29T03:26:40.814Z,8.10
2023-01-29T03:29:30.579Z,7.63
2023-01-29T03:32:06.610Z,7.25
2023-01-29T03:34:44.039Z,8.10
2023-01-29T03:37:27.596Z,7.75
2023-01-29T03:39:55.579Z,7.70
2023-01-29T03:43:26.061Z,7.28
2023-01-29T03:46:08.890Z,7.75
2023-01-29T03:48:46.010Z,7.97
2023-01-29T03:51:28.716Z,6.82
2023-01-29T03:54:13.117Z,7.07
2023-01-29T03:57:03.162Z,6.45
2023-01-29T04:00:04.508Z,7.57
2023-01-29T04:02:48.087Z,7.00
2023-01-29T04:05:21.345Z,7.97
2023-01-29T04:07:58.408Z,8.10
2023-01-29T04:10:29.599Z,6.93
2023-01-29T04:13:04.860Z,7.47
2023-01-29T04:15:42.474Z,7.07
2023-01-29T04:18:10.769Z,7.07
2023-01-29T04:20:38.105Z,7.35
2023-01-29T04:23:24.566Z,6.75
2023-01-29T04:26:21.837Z,7.95
2023-01-29T04:28:59.595Z,7.00
2023-01-29T04:31:43.486Z,6.70
2023-01-29T04:34:27.620Z,8.20
2023-01-29T04:37:07.687Z,8.60
2023-01-29T04:40:03.785Z,6.93
2023-01-29T04:43:00.779Z,6.85
2023-01-29T04:46:07.436Z,8.07
2023-01-29T04:49:06.261Z,8.02
2023-01-29T04:52:39.873Z,7.95
2023-01-29T04:55:26.220Z,7.97
2023-01-29T04:58:40.110Z,7.80
2023-01-29T05:01:13.117Z,7.68
2023-01-29T05:03:47.676Z,7.22
2023-01-29T05:06:19.097Z,6.75
2023-01-29T05:08:51.206Z,8.15
2023-01-29T05:11:23.316Z,7.65
2023-01-29T05:13:51.420Z,8.57
2023-01-29T05:16:42.205Z,8.18
2023-01-29T05:19:16.049Z,8.43
2023-01-29T05:21:48.263Z,8.68
2023-01-29T05:24:26.889Z,7.38
2023-01-29T05:27:13.836Z,7.47
2023-01-29T05:29:47.294Z,7.40
2023-01-29T05:32:15.721Z,7.82
2023-01-29T05:34:43.096Z,6.70
2023-01-29T05:37:10.851Z,7.25
2023-01-29T05:39:38.025Z,7.00
2023-01-29T05:42:05.035Z,5.60
2023-01-29T05:44:32.300Z,5.65
2023-01-29T05:46:59.223Z,6.20
2023-01-29T05:49:26.477Z,5.68
2023-01-29T05:51:53.356Z,5.70
2023-01-29T05:54:20.585Z,5.70
2023-01-29T05:56:47.610Z,6.05
2023-01-29T05:59:16.643Z,6.30
2023-01-29T06:01:43.775Z,6.30
2023-01-29T06:04:11.011Z,6.03
2023-01-29T06:06:38.061Z,4.93
2023-01-29T06:09:05.268Z,6.30
2023-01-29T06:11:32.240Z,5.10
2023-01-29T06:13:59.427Z,4.50
2023-01-29T06:16:26.461Z,5.43
2023-01-29T06:18:53.726Z,5.68
2023-01-29T06:21:20.651Z,5.07
2023-01-29T06:23:47.969Z,4.97
2023-01-29T06:26:16.321Z,4.38
2023-01-29T06:28:45.914Z,4.72
2023-01-29T06:31:35.294Z,4.93
2023-01-29T06:34:00.316Z,5.50
2023-01-29T06:36:27.180Z,5.88
2023-01-29T06:38:54.408Z,5.00
2023-01-29T06:41:25.516Z,5.55
2023-01-29T06:43:53.114Z,5.18
2023-01-29T06:46:20.245Z,5.57
2023-01-29T06:48:47.762Z,6.28
2023-01-29T06:51:14.639Z,5.35
2023-01-29T06:53:44.102Z,4.68
2023-01-29T06:56:12.632Z,5.15
2023-01-29T06:58:39.856Z,5.10
2023-01-29T07:01:10.979Z,5.22
2023-01-29T07:03:39.098Z,5.25
2023-01-29T07:06:07.047Z,5.05
2023-01-29T07:08:40.619Z,5.32
2023-01-29T07:11:08.294Z,4.80
2023-01-29T07:13:35.480Z,5.03
2023-01-29T07:16:04.914Z,5.15
2023-01-29T07:18:32.842Z,5.82
2023-01-29T07:21:04.705Z,4.93
2023-01-29T07:23:32.265Z,5.40
2023-01-29T07:26:04.635Z,5.88
2023-01-29T07:28:32.086Z,4.93
2023-01-29T07:30:59.596Z,5.10
2023-01-29T07:33:27.090Z,5.10
2023-01-29T07:35:54.058Z,5.15
2023-01-29T07:38:21.374Z,5.28
2023-01-29T07:40:49.059Z,5.50
2023-01-29T07:43:16.912Z,4.63
2023-01-29T07:45:43.875Z,4.70
2023-01-29T07:48:13.379Z,4.93
2023-01-29T07:50:41.117Z,4.90
2023-01-29T07:53:16.868Z,4.78
2023-01-29T07:55:45.454Z,4.70
2023-01-29T07:58:13.311Z,4.65
2023-01-29T08:00:40.363Z,4.13
2023-01-29T08:03:13.141Z,4.35
2023-01-29T08:05:40.144Z,5.35
2023-01-29T08:08:08.063Z,4.25
2023-01-29T08:10:40.495Z,4.28
2023-01-29T08:13:08.724Z,5.00
2023-01-29T08:15:38.789Z,4.78
2023-01-29T08:18:06.742Z,4.40
2023-01-29T08:20:33.950Z,4.55
2023-01-29T08:23:08.180Z,4.63
2023-01-29T08:25:36.366Z,4.30
2023-01-29T08:28:04.733Z,4.40
2023-01-29T08:30:35.226Z,5.18
2023-01-29T08:33:04.915Z,5.00
2023-01-29T08:35:32.055Z,4.28
2023-01-29T08:38:03.421Z,4.53
2023-01-29T08:40:33.927Z,4.35
2023-01-29T08:43:13.532Z,4.70
2023-01-29T08:45:43.654Z,5.72
2023-01-29T08:48:11.009Z,5.80
2023-01-29T08:50:38.705Z,4.78
2023-01-29T08:53:09.298Z,5.15
2023-01-29T08:55:38.865Z,5.57
2023-01-29T08:58:11.750Z,5.35
2023-01-29T09:00:39.356Z,5.20
2023-01-29T09:03:07.983Z,5.07
2023-01-29T09:05:39.116Z,4.53
2023-01-29T09:08:08.508Z,4.95
2023-01-29T09:10:36.646Z,4.60
2023-01-29T09:13:04.932Z,4.65
2023-01-29T09:15:31.808Z,5.38
2023-01-29T09:18:04.027Z,4.90
2023-01-29T09:20:31.247Z,4.65
2023-01-29T09:22:59.300Z,4.47
2023-01-29T09:25:26.222Z,4.80
2023-01-29T09:27:54.704Z,4.90
2023-01-29T09:30:21.812Z,4.97
2023-01-29T09:32:53.627Z,4.85
2023-01-29T09:35:23.371Z,5.43
2023-01-29T09:37:52.231Z,5.22
2023-01-29T09:40:51.673Z,5.55
2023-01-29T09:43:27.436Z,5.97
2023-01-29T09:46:30.805Z,5.93
2023-01-29T09:49:07.495Z,6.68
2023-01-29T09:51:45.067Z,5.63
2023-01-29T09:55:26.770Z,6.13
2023-01-29T09:58:00.927Z,6.88
2023-01-29T10:00:43.125Z,7.10
2023-01-29T10:03:31.237Z,6.82
2023-01-29T10:06:07.418Z,7.95
2023-01-29T10:08:46.332Z,6.50
2023-01-29T10:11:42.726Z,13.68
2023-01-29T10:14:44.839Z,7.35
2023-01-29T10:17:23.416Z,7.18
2023-01-29T10:20:39.472Z,7.65
2023-01-29T10:25:42.152Z,6.45
2023-01-29T10:28:48.728Z,7.03
2023-01-29T10:31:22.494Z,7.00
2023-01-29T10:34:02.524Z,5.88
2023-01-29T10:36:44.602Z,6.13
2023-01-29T10:39:19.145Z,6.38
2023-01-29T10:42:13.399Z,6.57
2023-01-29T10:44:43.776Z,6.28
2023-01-29T10:47:48.059Z,6.60
2023-01-29T10:50:45.571Z,5.97
2023-01-29T10:53:40.976Z,6.00
2023-01-29T10:56:48.877Z,6.35
2023-01-29T10:59:51.827Z,5.25
2023-01-29T11:02:22.645Z,6.45
2023-01-29T11:04:50.379Z,6.57
2023-01-29T11:07:22.026Z,5.82
2023-01-29T11:10:08.461Z,6.20
2023-01-29T11:12:38.880Z,5.80
2023-01-29T11:15:18.392Z,6.32
2023-01-29T11:18:21.219Z,6.47
2023-01-29T11:21:02.953Z,7.35
2023-01-29T11:23:33.827Z,6.60
2023-01-29T11:26:01.517Z,7.07
2023-01-29T11:28:42.730Z,6.22
2023-01-29T11:31:29.419Z,9.05
2023-01-29T11:34:27.813Z,6.20
2023-01-29T11:37:16.994Z,6.07
2023-01-29T11:39:48.795Z,5.95
2023-01-29T11:42:22.938Z,6.10
2023-01-29T11:44:50.396Z,6.30
2023-01-29T11:47:49.857Z,6.00
2023-01-29T11:50:27.945Z,6.80
2023-01-29T11:52:55.857Z,6.25
2023-01-29T11:55:29.724Z,6.70
2023-01-29T11:58:30.169Z,7.20
2023-01-29T12:00:59.947Z,5.32
2023-01-29T12:03:36.488Z,7.28
2023-01-29T12:06:22.644Z,7.07
2023-01-29T12:08:59.478Z,7.05
2023-01-29T12:11:35.382Z,6.05
2023-01-29T12:14:22.722Z,5.95
2023-01-29T12:17:03.907Z,6.15
2023-01-29T12:19:43.068Z,8.32
2023-01-29T12:22:56.291Z,7.88
2023-01-29T12:25:38.117Z,8.07
2023-01-29T12:28:23.350Z,8.90
2023-01-29T12:31:36.916Z,7.47
2023-01-29T12:34:20.508Z,9.23
2023-01-29T12:36:55.521Z,8.40
2023-01-29T12:39:22.844Z,7.10
2023-01-29T12:42:25.559Z,7.18
2023-01-29T12:45:01.487Z,8.75
2023-01-29T12:47:56.568Z,9.43
2023-01-29T12:50:35.403Z,9.52
2023-01-29T12:53:30.899Z,8.18
2023-01-29T12:56:05.668Z,7.50
2023-01-29T12:58:41.772Z,6.70
2023-01-29T13:01:53.894Z,6.88
2023-01-29T13:04:38.115Z,7.72
2023-01-29T13:07:23.788Z,7.13
2023-01-29T13:09:57.950Z,6.55
2023-01-29T13:12:27.225Z,6.60
2023-01-29T13:15:23.384Z,6.85
2023-01-29T13:18:07.270Z,8.02
2023-01-29T13:20:35.954Z,7.10
2023-01-29T13:23:32.474Z,6.43
2023-01-29T13:26:00.390Z,7.10
2023-01-29T13:28:28.192Z,8.82
2023-01-29T13:31:33.256Z,6.78
2023-01-29T13:34:29.452Z,5.80
2023-01-29T13:37:20.762Z,7.60
2023-01-29T13:39:53.226Z,10.75
2023-01-29T13:42:21.748Z,12.07
2023-01-29T13:45:02.837Z,8.15
2023-01-29T13:47:37.478Z,8.25
2023-01-29T13:52:44.702Z,12.90
2023-01-29T13:55:15.291Z,12.00
2023-01-29T13:57:46.091Z,9.77
2023-01-29T14:00:22.489Z,7.68
2023-01-29T14:02:55.604Z,8.30
2023-01-29T14:05:32.168Z,8.70
2023-01-29T14:08:03.631Z,8.38
2023-01-29T14:10:37.657Z,21.05
2023-01-29T14:13:04.460Z,11.18
2023-01-29T14:15:37.767Z,8.52
2023-01-29T14:18:23.978Z,8.23
2023-01-29T14:20:58.644Z,7.70
2023-01-29T14:23:44.237Z,6.13
2023-01-29T14:26:46.130Z,10.35
2023-01-29T14:29:16.500Z,11.05
2023-01-29T14:32:19.697Z,9.25
2023-01-29T14:34:57.822Z,7.78
2023-01-29T14:37:40.436Z,9.93
2023-01-29T14:40:19.361Z,6.80
2023-01-29T14:43:25.656Z,7.18
2023-01-29T14:48:52.034Z,7.43
2023-01-29T14:51:21.363Z,8.10
2023-01-29T14:54:28.165Z,9.57
2023-01-29T14:57:09.009Z,8.20
2023-01-29T15:00:05.302Z,9.38
2023-01-29T15:02:45.346Z,8.60
2023-01-29T15:05:22.259Z,8.95
2023-01-29T15:08:00.839Z,9.50
2023-01-29T15:10:45.603Z,7.88
2023-01-29T15:13:42.094Z,8.93
2023-01-29T15:16:24.792Z,18.13
2023-01-29T15:19:06.170Z,17.88
2023-01-29T15:21:33.471Z,8.23
2023-01-29T15:24:06.841Z,8.70
2023-01-29T15:26:36.495Z,9.23
2023-01-29T15:29:05.894Z,8.65
2023-01-29T15:31:35.587Z,8.30
2023-01-29T15:34:07.669Z,7.57
2023-01-29T15:36:37.383Z,8.27
2023-01-29T15:39:13.407Z,8.10
2023-01-29T15:41:40.955Z,7.82
2023-01-29T15:44:23.830Z,7.65
2023-01-29T15:47:01.532Z,7.78
2023-01-29T15:49:36.440Z,8.52
2023-01-29T15:52:22.825Z,7.90
2023-01-29T15:54:51.392Z,10.25
2023-01-29T15:57:28.372Z,8.20
2023-01-29T15:59:58.656Z,8.15
2023-01-29T16:02:34.638Z,12.20
2023-01-29T16:05:04.865Z,13.68
2023-01-29T16:07:32.831Z,10.50
2023-01-29T16:10:01.013Z,10.68
2023-01-29T16:12:28.992Z,10.43
2023-01-29T16:14:57.338Z,9.82
2023-01-29T16:17:27.800Z,10.25
2023-01-29T16:20:05.997Z,10.02
2023-01-29T16:22:37.316Z,10.40
2023-01-29T16:25:14.888Z,12.48
2023-01-29T16:27:44.779Z,10.18
2023-01-29T16:30:17.521Z,10.55
2023-01-29T16:32:46.013Z,11.57
2023-01-29T16:35:17.257Z,10.10
2023-01-29T16:37:50.502Z,11.00
2023-01-29T16:40:34.542Z,11.60
2023-01-29T16:43:17.090Z,9.95
2023-01-29T16:46:15.842Z,12.57
2023-01-29T16:48:43.298Z,9.75
2023-01-29T16:51:36.167Z,13.57
2023-01-29T16:54:23.392Z,11.20
2023-01-29T16:56:59.912Z,16.25
2023-01-29T16:59:36.612Z,16.45
2023-01-29T17:02:11.562Z,14.68
2023-01-29T17:04:41.895Z,12.93
2023-01-29T17:07:21.408Z,16.83
2023-01-29T17:09:54.666Z,21.52
2023-01-29T17:12:25.237Z,19.67
2023-01-29T17:15:00.519Z,22.13
2023-01-29T17:17:36.224Z,22.13
2023-01-29T17:20:15.777Z,14.25
2023-01-29T17:22:43.191Z,13.75
2023-01-29T17:25:15.835Z,15.77
2023-01-29T17:27:51.456Z,11.07
2023-01-29T17:30:23.956Z,12.05
2023-01-29T17:32:50.946Z,11.82
2023-01-29T17:35:18.625Z,10.88
2023-01-29T17:37:45.876Z,13.65
2023-01-29T17:40:33.518Z,11.52
2023-01-29T17:43:00.614Z,11.30
2023-01-29T17:45:27.956Z,11.93
2023-01-29T17:47:55.280Z,13.63
2023-01-29T17:50:27.583Z,16.65
2023-01-29T17:52:54.627Z,16.08
2023-01-29T17:55:21.951Z,12.07
2023-01-29T17:57:49.044Z,12.50
2023-01-29T18:00:25.020Z,11.43
2023-01-29T18:02:51.959Z,13.88
2023-01-29T18:05:19.577Z,10.57
2023-01-29T18:07:48.129Z,11.50
2023-01-29T18:10:21.536Z,13.27
2023-01-29T18:12:48.669Z,11.20
2023-01-29T18:15:16.446Z,13.38
2023-01-29T18:17:44.916Z,11.10
2023-01-29T18:20:25.814Z,11.77
2023-01-29T18:22:53.800Z,11.55
2023-01-29T18:25:21.604Z,13.60
2023-01-29T18:27:49.644Z,11.50
2023-01-29T18:30:17.911Z,12.38
2023-01-29T18:32:44.974Z,11.13
2023-01-29T18:35:12.340Z,9.65
2023-01-29T18:37:39.376Z,11.30
2023-01-29T18:40:07.619Z,11.23
2023-01-29T18:42:36.012Z,10.90
2023-01-29T18:45:03.979Z,10.80
2023-01-29T18:47:31.386Z,10.10
2023-01-29T18:49:58.896Z,9.63
2023-01-29T18:52:26.307Z,10.45
2023-01-29T18:54:54.035Z,13.77
2023-01-29T18:58:29.054Z,11.13
2023-01-29T19:00:09.588Z,11.60
2023-01-29T19:02:36.766Z,14.73
2023-01-29T19:05:04.417Z,12.02
2023-01-29T19:07:31.379Z,11.75
2023-01-29T19:09:58.596Z,12.02
2023-01-29T19:12:25.538Z,13.13
2023-01-29T19:14:52.686Z,11.82
2023-01-29T19:17:20.215Z,13.30
2023-01-29T19:19:47.540Z,15.82
2023-01-29T19:22:14.439Z,20.02
2023-01-29T19:24:41.927Z,13.63
2023-01-29T19:27:09.077Z,13.32
2023-01-29T19:29:36.471Z,14.30
2023-01-29T19:32:03.893Z,11.82
2023-01-29T19:34:31.157Z,15.95
2023-01-29T19:36:58.072Z,12.70
2023-01-29T19:39:29.883Z,16.08
2023-01-29T19:41:57.484Z,13.48
2023-01-29T19:44:25.512Z,12.68
2023-01-29T19:46:54.094Z,13.55
2023-01-29T19:49:21.240Z,13.75
2023-01-29T19:51:49.234Z,12.80
2023-01-29T19:54:16.459Z,14.25
2023-01-29T19:56:43.454Z,13.15
2023-01-29T19:59:11.235Z,13.88
2023-01-29T20:01:38.344Z,12.45
2023-01-29T20:04:06.187Z,11.30
2023-01-29T20:06:33.128Z,12.05
2023-01-29T20:09:02.963Z,12.00
2023-01-29T20:11:30.935Z,12.65
2023-01-29T20:13:59.090Z,14.25
2023-01-29T20:16:26.929Z,13.07
2023-01-29T20:18:54.320Z,12.13
2023-01-29T20:21:22.272Z,10.90
2023-01-29T20:23:51.995Z,15.10
2023-01-29T20:26:20.384Z,12.25
2023-01-29T20:28:48.429Z,10.75
2023-01-29T20:31:16.843Z,10.65
2023-01-29T20:33:44.540Z,11.45
2023-01-29T20:36:13.390Z,12.15
2023-01-29T20:38:43.345Z,11.27
2023-01-29T20:41:17.179Z,10.93
2023-01-29T20:43:46.009Z,14.43
2023-01-29T20:46:13.764Z,11.05
2023-01-29T20:48:42.355Z,10.68
2023-01-29T20:51:16.144Z,11.73
2023-01-29T20:53:46.898Z,10.98
2023-01-29T20:56:17.073Z,13.07
2023-01-29T20:58:46.718Z,10.75
2023-01-29T21:01:20.278Z,12.38
2023-01-29T21:03:48.755Z,12.45
2023-01-29T21:06:16.289Z,13.55
2023-01-29T21:08:43.996Z,11.32
2023-01-29T21:11:11.419Z,11.98
2023-01-29T21:13:38.984Z,11.95
2023-01-29T21:16:06.823Z,12.52
2023-01-29T21:18:33.997Z,13.15
2023-01-29T21:21:01.066Z,10.40
2023-01-29T21:23:28.527Z,12.05
2023-01-29T21:26:05.593Z,11.27
2023-01-29T21:28:33.281Z,10.65
2023-01-29T21:31:12.002Z,11.55
2023-01-29T21:33:39.267Z,11.93
2023-01-29T21:36:07.494Z,11.73
2023-01-29T21:38:34.808Z,11.70
2023-01-29T21:41:05.526Z,14.10
2023-01-29T21:43:33.408Z,12.27
2023-01-29T21:46:05.139Z,12.77
2023-01-29T21:48:32.592Z,14.45
2023-01-29T21:50:59.521Z,15.75
2023-01-29T21:53:26.860Z,12.38
2023-01-29T21:56:00.860Z,12.73
2023-01-29T21:58:28.466Z,14.05
2023-01-29T22:00:55.613Z,13.00
2023-01-29T22:03:23.292Z,14.68
2023-01-29T22:05:50.678Z,12.90
2023-01-29T22:08:18.396Z,16.40
2023-01-29T22:10:45.526Z,13.25
2023-01-29T22:13:13.689Z,13.23
2023-01-29T22:15:40.856Z,13.32
2023-01-29T22:18:08.087Z,12.82
2023-01-29T22:20:36.748Z,12.25
2023-01-29T22:23:03.971Z,12.00
2023-01-29T22:25:32.370Z,13.30
2023-01-29T22:27:59.697Z,12.35
2023-01-29T22:30:27.139Z,11.75
2023-01-29T22:32:54.427Z,12.15
2023-01-29T22:35:21.407Z,13.38
2023-01-29T22:37:48.689Z,13.50
2023-01-29T22:40:16.003Z,13.10
2023-01-29T22:42:43.293Z,12.07
2023-01-29T22:45:11.216Z,12.20
2023-01-29T22:47:38.654Z,12.98
2023-01-29T22:50:07.579Z,10.82
2023-01-29T22:52:42.535Z,12.63
2023-01-29T22:55:11.781Z,12.48
2023-01-29T22:57:40.123Z,13.02
2023-01-29T23:00:11.273Z,12.00
2023-01-29T23:02:38.527Z,11.90
2023-01-29T23:05:06.491Z,11.98
2023-01-29T23:07:33.967Z,12.10
2023-01-29T23:10:01.099Z,10.35
2023-01-29T23:12:28.040Z,11.07
2023-01-29T23:14:55.362Z,11.23
2023-01-29T23:17:22.451Z,10.43
2023-01-29T23:19:49.641Z,11.77
2023-01-29T23:22:16.559Z,10.85
2023-01-29T23:24:43.796Z,10.43
2023-01-29T23:27:16.880Z,11.43
2023-01-29T23:29:47.209Z,11.32
2023-01-29T23:32:19.204Z,10.18
2023-01-29T23:34:46.636Z,11.50
2023-01-29T23:37:13.769Z,10.13
2023-01-29T23:39:41.028Z,11.57
2023-01-29T23:42:08.128Z,11.02
2023-01-29T23:44:35.886Z,11.85
2023-01-29T23:47:03.004Z,11.20
2023-01-29T23:49:30.239Z,10.68
2023-01-29T23:51:57.442Z,11.07
2023-01-29T23:54:24.900Z,10.50
2023-01-29T23:56:52.118Z,10.98
2023-01-29T23:59:19.587Z,10.13
