createdAt,value
2017-09-18T00:00:15.103Z,0.00
2017-09-18T00:01:15.517Z,0.00
2017-09-18T00:02:15.952Z,0.00
2017-09-18T00:03:16.380Z,0.00
2017-09-18T00:04:16.811Z,0.00
2017-09-18T00:05:38.400Z,0.00
2017-09-18T00:06:17.675Z,0.00
2017-09-18T00:07:18.096Z,0.00
2017-09-18T00:08:18.525Z,0.00
2017-09-18T00:09:18.959Z,0.00
2017-09-18T00:10:19.385Z,0.00
2017-09-18T00:11:40.979Z,0.00
2017-09-18T00:12:20.246Z,0.00
2017-09-18T00:13:20.677Z,0.00
2017-09-18T00:14:21.108Z,0.00
2017-09-18T00:15:21.556Z,0.00
2017-09-18T00:16:21.974Z,0.00
2017-09-18T00:17:43.561Z,0.00
2017-09-18T00:18:22.828Z,0.00
2017-09-18T00:19:23.264Z,0.00
2017-09-18T00:20:23.686Z,0.00
2017-09-18T00:21:24.116Z,0.00
2017-09-18T00:22:24.547Z,0.00
2017-09-18T00:23:46.141Z,0.00
2017-09-18T00:24:25.408Z,0.00
2017-09-18T00:25:25.845Z,0.00
2017-09-18T00:26:26.267Z,0.00
2017-09-18T00:27:26.703Z,0.00
2017-09-18T00:28:27.126Z,0.00
2017-09-18T00:29:48.727Z,0.00
2017-09-18T00:30:27.984Z,0.00
2017-09-18T00:31:28.422Z,0.00
2017-09-18T00:32:28.857Z,0.00
2017-09-18T00:33:29.279Z,0.00
2017-09-18T00:34:29.721Z,0.00
2017-09-18T00:35:51.305Z,0.00
2017-09-18T00:36:30.564Z,0.00
2017-09-18T00:37:30.998Z,0.00
2017-09-18T00:38:31.436Z,0.00
2017-09-18T00:39:31.854Z,0.00
2017-09-18T00:40:32.290Z,0.00
2017-09-18T00:41:53.881Z,0.00
2017-09-18T00:42:33.158Z,0.00
2017-09-18T00:43:33.575Z,0.00
2017-09-18T00:44:34.006Z,0.00
2017-09-18T00:45:34.433Z,0.00
2017-09-18T00:46:34.869Z,0.00
2017-09-18T00:47:56.461Z,0.00
2017-09-18T00:48:35.726Z,0.00
2017-09-18T00:49:36.167Z,0.00
2017-09-18T00:50:36.591Z,0.00
2017-09-18T00:51:37.014Z,0.00
2017-09-18T00:52:37.447Z,0.00
2017-09-18T00:53:59.035Z,0.00
2017-09-18T00:54:38.308Z,0.00
2017-09-18T00:55:38.733Z,0.00
2017-09-18T00:56:39.164Z,0.00
2017-09-18T00:57:39.592Z,0.00
2017-09-18T00:58:40.024Z,0.00
2017-09-18T01:00:01.611Z,0.00
2017-09-18T01:00:40.896Z,0.00
2017-09-18T01:01:41.313Z,0.00
2017-09-18T01:02:41.774Z,0.00
2017-09-18T01:03:42.172Z,0.00
2017-09-18T01:04:42.624Z,0.00
2017-09-18T01:06:04.190Z,0.00
2017-09-18T01:06:43.466Z,0.00
2017-09-18T01:07:43.900Z,0.00
2017-09-18T01:08:44.327Z,0.00
2017-09-18T01:09:44.762Z,0.00
2017-09-18T01:10:45.180Z,0.00
2017-09-18T01:12:06.785Z,0.00
2017-09-18T01:12:46.046Z,0.00
2017-09-18T01:13:46.474Z,0.00
2017-09-18T01:14:46.905Z,0.00
2017-09-18T01:15:47.326Z,0.00
2017-09-18T01:16:47.753Z,0.00
2017-09-18T01:18:09.353Z,0.00
2017-09-18T01:18:48.616Z,0.00
2017-09-18T01:19:49.041Z,0.00
2017-09-18T01:20:49.471Z,0.00
2017-09-18T01:21:49.903Z,0.00
2017-09-18T01:22:50.332Z,0.00
2017-09-18T01:24:11.942Z,0.00
2017-09-18T01:24:51.188Z,0.00
2017-09-18T01:25:51.624Z,0.00
2017-09-18T01:26:52.055Z,0.00
2017-09-18T01:27:52.494Z,0.00
2017-09-18T01:28:52.918Z,0.00
2017-09-18T01:30:14.499Z,0.00
2017-09-18T01:30:53.803Z,0.00
2017-09-18T01:31:54.198Z,0.00
2017-09-18T01:32:54.627Z,0.00
2017-09-18T01:33:55.059Z,0.00
2017-09-18T01:34:55.485Z,0.00
2017-09-18T01:36:17.077Z,0.00
2017-09-18T01:36:56.349Z,0.00
2017-09-18T01:37:56.779Z,0.00
2017-09-18T01:38:57.205Z,0.00
2017-09-18T01:39:57.629Z,0.00
2017-09-18T01:40:58.058Z,0.00
2017-09-18T01:42:19.651Z,0.00
2017-09-18T01:42:58.921Z,0.00
2017-09-18T01:43:59.351Z,0.00
2017-09-18T01:44:59.782Z,0.00
2017-09-18T01:46:00.210Z,0.00
2017-09-18T01:47:00.636Z,0.00
2017-09-18T01:48:22.231Z,0.00
2017-09-18T01:49:01.500Z,0.00
2017-09-18T01:50:01.925Z,0.00
2017-09-18T01:51:02.353Z,0.00
2017-09-18T01:52:02.778Z,0.00
2017-09-18T01:53:03.213Z,0.00
2017-09-18T01:54:24.811Z,0.00
2017-09-18T01:55:04.074Z,0.00
2017-09-18T01:56:04.503Z,0.00
2017-09-18T01:57:04.928Z,0.00
2017-09-18T01:58:05.361Z,0.00
2017-09-18T01:59:05.783Z,0.00
2017-09-18T02:00:27.374Z,0.00
2017-09-18T02:01:06.646Z,0.00
2017-09-18T02:02:07.072Z,0.00
2017-09-18T02:03:07.505Z,0.00
2017-09-18T02:04:07.927Z,0.00
2017-09-18T02:05:08.359Z,0.00
2017-09-18T02:06:29.953Z,0.00
2017-09-18T02:07:09.213Z,0.00
2017-09-18T02:08:09.648Z,0.00
2017-09-18T02:09:10.078Z,0.00
2017-09-18T02:10:10.507Z,0.00
2017-09-18T02:11:10.937Z,0.00
2017-09-18T02:12:32.522Z,0.00
2017-09-18T02:13:11.790Z,0.00
2017-09-18T02:14:12.232Z,0.00
2017-09-18T02:15:12.648Z,0.00
2017-09-18T02:16:13.083Z,0.00
2017-09-18T02:17:13.509Z,0.00
2017-09-18T02:18:35.099Z,0.00
2017-09-18T02:19:14.367Z,0.00
2017-09-18T02:20:14.798Z,0.00
2017-09-18T02:21:15.222Z,0.00
2017-09-18T02:22:15.654Z,0.00
2017-09-18T02:23:16.087Z,0.00
2017-09-18T02:24:37.696Z,0.00
2017-09-18T02:25:16.944Z,0.00
2017-09-18T02:26:17.376Z,0.00
2017-09-18T02:27:17.811Z,0.00
2017-09-18T02:28:18.232Z,0.00
2017-09-18T02:29:18.666Z,0.00
2017-09-18T02:30:40.250Z,0.00
2017-09-18T02:31:19.531Z,0.00
2017-09-18T02:32:19.946Z,0.00
2017-09-18T02:33:20.376Z,0.00
2017-09-18T02:34:20.818Z,0.00
2017-09-18T02:35:21.239Z,0.00
2017-09-18T02:36:42.825Z,0.00
2017-09-18T02:37:22.097Z,0.00
2017-09-18T02:38:22.523Z,0.00
2017-09-18T02:39:22.965Z,0.00
2017-09-18T02:40:23.382Z,0.00
2017-09-18T02:41:23.811Z,0.00
2017-09-18T02:42:45.410Z,0.00
2017-09-18T02:43:24.669Z,0.00
2017-09-18T02:44:25.107Z,0.00
2017-09-18T02:45:25.530Z,0.00
2017-09-18T02:46:25.956Z,0.00
2017-09-18T02:47:26.401Z,0.00
2017-09-18T02:48:47.977Z,0.00
2017-09-18T02:49:27.250Z,0.00
2017-09-18T02:50:27.678Z,0.00
2017-09-18T02:51:28.120Z,0.00
2017-09-18T02:52:28.536Z,0.00
2017-09-18T02:53:28.964Z,0.00
2017-09-18T02:54:50.571Z,0.00
2017-09-18T02:55:29.828Z,0.00
2017-09-18T02:56:30.254Z,0.00
2017-09-18T02:57:30.685Z,0.00
2017-09-18T02:58:31.123Z,0.00
2017-09-18T02:59:31.543Z,0.00
2017-09-18T03:00:53.131Z,0.00
2017-09-18T03:01:32.395Z,0.00
2017-09-18T03:02:32.834Z,0.00
2017-09-18T03:03:33.261Z,0.00
2017-09-18T03:04:33.689Z,0.00
2017-09-18T03:05:34.126Z,0.00
2017-09-18T03:06:55.796Z,0.00
2017-09-18T03:07:34.978Z,0.00
2017-09-18T03:08:35.414Z,0.00
2017-09-18T03:09:35.832Z,0.00
2017-09-18T03:10:36.267Z,0.00
2017-09-18T03:11:36.696Z,0.00
2017-09-18T03:12:58.299Z,0.00
2017-09-18T03:13:37.551Z,0.00
2017-09-18T03:14:37.981Z,0.00
2017-09-18T03:15:38.407Z,0.00
2017-09-18T03:16:38.837Z,0.00
2017-09-18T03:17:39.265Z,0.00
2017-09-18T03:19:00.859Z,0.00
2017-09-18T03:19:40.122Z,0.00
2017-09-18T03:20:40.556Z,0.00
2017-09-18T03:21:41.001Z,0.00
2017-09-18T03:22:41.413Z,0.00
2017-09-18T03:23:41.848Z,0.00
2017-09-18T03:25:03.440Z,0.00
2017-09-18T03:25:42.703Z,0.00
2017-09-18T03:26:43.149Z,0.00
2017-09-18T03:27:43.567Z,0.00
2017-09-18T03:28:43.992Z,0.00
2017-09-18T03:29:44.417Z,0.00
2017-09-18T03:31:06.005Z,0.00
2017-09-18T03:31:45.272Z,0.00
2017-09-18T03:32:45.717Z,0.00
2017-09-18T03:33:46.138Z,0.00
2017-09-18T03:34:46.567Z,0.00
2017-09-18T03:35:46.992Z,0.00
2017-09-18T03:37:08.584Z,0.00
2017-09-18T03:37:47.849Z,0.00
2017-09-18T03:38:48.285Z,0.00
2017-09-18T03:39:48.703Z,0.00
2017-09-18T03:40:49.140Z,0.00
2017-09-18T03:41:49.576Z,0.00
2017-09-18T03:43:11.158Z,0.00
2017-09-18T03:43:50.423Z,0.00
2017-09-18T03:44:50.857Z,0.00
2017-09-18T03:45:51.279Z,0.00
2017-09-18T03:46:51.711Z,0.00
2017-09-18T03:47:52.147Z,0.00
2017-09-18T03:49:13.737Z,0.00
2017-09-18T03:49:53.039Z,0.00
2017-09-18T03:50:53.438Z,0.00
2017-09-18T03:51:53.860Z,0.00
2017-09-18T03:52:54.287Z,0.00
2017-09-18T03:53:54.723Z,0.00
2017-09-18T03:55:16.306Z,0.00
2017-09-18T03:55:55.571Z,0.00
2017-09-18T03:56:55.996Z,0.00
2017-09-18T03:57:56.425Z,0.00
2017-09-18T03:58:56.852Z,0.00
2017-09-18T03:59:57.288Z,0.00
2017-09-18T04:01:18.868Z,0.00
2017-09-18T04:01:58.139Z,0.00
2017-09-18T04:02:58.572Z,0.00
2017-09-18T04:03:59.000Z,0.00
2017-09-18T04:04:59.425Z,0.00
2017-09-18T04:05:59.855Z,0.00
2017-09-18T04:07:21.448Z,0.00
2017-09-18T04:08:00.710Z,0.00
2017-09-18T04:09:01.139Z,0.00
2017-09-18T04:10:01.579Z,0.00
2017-09-18T04:11:02.008Z,0.00
2017-09-18T04:12:02.428Z,0.00
2017-09-18T04:13:24.011Z,0.00
2017-09-18T04:14:03.290Z,0.00
2017-09-18T04:15:03.735Z,0.00
2017-09-18T04:16:04.138Z,0.00
2017-09-18T04:17:04.571Z,0.00
2017-09-18T04:18:05.007Z,0.00
2017-09-18T04:19:26.592Z,0.00
2017-09-18T04:20:05.864Z,0.00
2017-09-18T04:21:06.290Z,0.00
2017-09-18T04:22:06.720Z,0.00
2017-09-18T04:23:07.144Z,0.00
2017-09-18T04:24:07.575Z,0.00
2017-09-18T04:25:29.163Z,0.00
2017-09-18T04:26:08.434Z,0.00
2017-09-18T04:27:08.864Z,0.00
2017-09-18T04:28:09.319Z,0.00
2017-09-18T04:29:09.722Z,0.00
2017-09-18T04:30:10.156Z,0.00
2017-09-18T04:31:31.743Z,0.00
2017-09-18T04:32:11.014Z,0.00
2017-09-18T04:33:11.447Z,0.00
2017-09-18T04:34:11.860Z,0.00
2017-09-18T04:35:12.299Z,0.00
2017-09-18T04:36:12.716Z,0.00
2017-09-18T04:37:34.309Z,0.00
2017-09-18T04:38:13.579Z,0.00
2017-09-18T04:39:14.006Z,0.00
2017-09-18T04:40:14.433Z,0.00
2017-09-18T04:41:14.880Z,0.00
2017-09-18T04:42:15.295Z,5.63
2017-09-18T04:43:36.884Z,5.63
2017-09-18T04:44:16.156Z,5.63
2017-09-18T04:45:16.580Z,5.63
2017-09-18T04:46:17.009Z,5.63
2017-09-18T04:47:17.434Z,5.63
2017-09-18T04:48:17.867Z,5.63
2017-09-18T04:49:39.474Z,5.63
2017-09-18T04:50:18.721Z,11.25
2017-09-18T04:51:19.151Z,11.25
2017-09-18T04:52:19.607Z,11.25
2017-09-18T04:53:20.006Z,11.25
2017-09-18T04:54:20.443Z,11.25
2017-09-18T04:55:42.027Z,11.25
2017-09-18T04:56:21.326Z,16.88
2017-09-18T04:57:21.730Z,16.88
2017-09-18T04:58:22.148Z,16.88
2017-09-18T04:59:22.592Z,16.88
2017-09-18T05:00:23.037Z,22.50
2017-09-18T05:01:44.608Z,22.50
2017-09-18T05:02:23.900Z,22.50
2017-09-18T05:03:24.290Z,22.50
2017-09-18T05:04:24.729Z,28.13
2017-09-18T05:05:25.145Z,28.13
2017-09-18T05:06:25.581Z,28.13
2017-09-18T05:07:47.162Z,33.75
2017-09-18T05:08:26.446Z,33.75
2017-09-18T05:09:26.913Z,33.75
2017-09-18T05:10:27.309Z,33.75
2017-09-18T05:11:27.731Z,39.38
2017-09-18T05:12:28.148Z,39.38
2017-09-18T05:13:49.738Z,39.38
2017-09-18T05:14:29.041Z,39.38
2017-09-18T05:15:29.434Z,45.00
2017-09-18T05:16:29.897Z,45.00
2017-09-18T05:17:30.298Z,45.00
2017-09-18T05:18:30.718Z,50.63
2017-09-18T05:19:52.312Z,50.63
2017-09-18T05:20:31.577Z,50.63
2017-09-18T05:21:32.005Z,50.63
2017-09-18T05:22:32.436Z,56.25
2017-09-18T05:23:32.871Z,56.25
2017-09-18T05:24:33.298Z,56.25
2017-09-18T05:25:54.879Z,56.25
2017-09-18T05:26:34.158Z,61.88
2017-09-18T05:27:34.577Z,61.88
2017-09-18T05:28:35.015Z,61.88
2017-09-18T05:29:35.431Z,61.88
2017-09-18T05:30:35.866Z,67.50
2017-09-18T05:31:57.453Z,67.50
2017-09-18T05:32:36.719Z,67.50
2017-09-18T05:33:37.161Z,67.50
2017-09-18T05:34:37.601Z,73.13
2017-09-18T05:35:38.007Z,73.13
2017-09-18T05:36:38.440Z,73.13
2017-09-18T05:38:00.153Z,73.13
2017-09-18T05:38:39.313Z,78.75
2017-09-18T05:39:39.803Z,78.75
2017-09-18T05:40:40.154Z,78.75
2017-09-18T05:41:40.586Z,78.75
2017-09-18T05:42:41.019Z,84.38
2017-09-18T05:44:02.598Z,84.38
2017-09-18T05:44:41.872Z,84.38
2017-09-18T05:45:42.291Z,90.00
2017-09-18T05:46:42.728Z,90.00
2017-09-18T05:47:43.152Z,90.00
2017-09-18T05:48:43.582Z,90.00
2017-09-18T05:50:05.175Z,95.63
2017-09-18T05:50:44.438Z,95.63
2017-09-18T05:51:44.881Z,95.63
2017-09-18T05:52:45.298Z,101.25
2017-09-18T05:53:45.726Z,101.25
2017-09-18T05:54:46.185Z,101.25
2017-09-18T05:56:07.740Z,101.25
2017-09-18T05:56:47.013Z,106.88
2017-09-18T05:57:47.446Z,106.88
2017-09-18T05:58:47.874Z,106.88
2017-09-18T05:59:48.304Z,112.50
2017-09-18T06:00:48.730Z,112.50
2017-09-18T06:02:10.323Z,112.50
2017-09-18T06:02:49.585Z,112.50
2017-09-18T06:03:50.013Z,118.13
2017-09-18T06:04:50.445Z,118.13
2017-09-18T06:05:50.887Z,118.13
2017-09-18T06:06:51.298Z,118.13
2017-09-18T06:08:12.896Z,123.75
2017-09-18T06:08:52.165Z,123.75
2017-09-18T06:09:52.586Z,123.75
2017-09-18T06:10:53.019Z,123.75
2017-09-18T06:11:53.449Z,123.75
2017-09-18T06:12:53.876Z,129.38
2017-09-18T06:14:15.467Z,129.38
2017-09-18T06:14:54.740Z,129.38
2017-09-18T06:15:55.169Z,129.38
2017-09-18T06:16:55.593Z,135.00
2017-09-18T06:17:56.024Z,135.00
2017-09-18T06:18:56.446Z,135.00
2017-09-18T06:20:18.047Z,135.00
2017-09-18T06:20:57.316Z,135.00
2017-09-18T06:21:57.751Z,140.63
2017-09-18T06:22:58.166Z,140.63
2017-09-18T06:23:58.604Z,140.63
2017-09-18T06:24:59.027Z,146.25
2017-09-18T06:26:20.613Z,146.25
2017-09-18T06:26:59.880Z,146.25
2017-09-18T06:28:00.317Z,146.25
2017-09-18T06:29:00.741Z,151.88
2017-09-18T06:30:01.193Z,151.88
2017-09-18T06:31:01.629Z,151.88
2017-09-18T06:32:23.198Z,151.88
2017-09-18T06:33:02.464Z,157.50
2017-09-18T06:34:02.892Z,157.50
2017-09-18T06:35:03.323Z,163.13
2017-09-18T06:36:03.763Z,163.13
2017-09-18T06:37:04.186Z,163.13
2017-09-18T06:38:25.768Z,168.75
2017-09-18T06:39:05.041Z,168.75
2017-09-18T06:40:05.472Z,168.75
2017-09-18T06:41:05.897Z,168.75
2017-09-18T06:42:06.332Z,174.38
2017-09-18T06:43:06.756Z,174.38
2017-09-18T06:44:28.363Z,174.38
2017-09-18T06:45:07.624Z,180.00
2017-09-18T06:46:08.051Z,180.00
2017-09-18T06:47:08.496Z,180.00
2017-09-18T06:48:08.922Z,180.00
2017-09-18T06:49:09.406Z,185.63
2017-09-18T06:50:30.934Z,185.63
2017-09-18T06:51:10.195Z,185.63
2017-09-18T06:52:10.628Z,191.25
2017-09-18T06:53:11.059Z,191.25
2017-09-18T06:54:11.485Z,191.25
2017-09-18T06:55:12.010Z,191.25
2017-09-18T06:56:33.508Z,196.88
2017-09-18T06:57:12.789Z,196.88
2017-09-18T06:58:13.202Z,196.88
2017-09-18T06:59:13.630Z,196.88
2017-09-18T07:00:14.108Z,196.88
2017-09-18T07:01:14.495Z,202.50
2017-09-18T07:02:36.087Z,202.50
2017-09-18T07:03:15.350Z,202.50
2017-09-18T07:04:15.802Z,208.13
2017-09-18T07:05:16.210Z,208.13
2017-09-18T07:06:16.641Z,208.13
2017-09-18T07:07:17.073Z,213.75
2017-09-18T07:08:38.665Z,208.13
2017-09-18T07:09:17.929Z,213.75
2017-09-18T07:10:18.359Z,219.38
2017-09-18T07:11:18.792Z,213.75
2017-09-18T07:12:19.231Z,219.38
2017-09-18T07:13:19.649Z,219.38
2017-09-18T07:14:41.251Z,225.00
2017-09-18T07:15:20.510Z,225.00
2017-09-18T07:16:20.939Z,230.63
2017-09-18T07:17:21.373Z,230.63
2017-09-18T07:18:21.807Z,236.25
2017-09-18T07:19:22.230Z,236.25
2017-09-18T07:20:43.817Z,241.88
2017-09-18T07:21:23.093Z,241.88
2017-09-18T07:22:23.520Z,247.50
2017-09-18T07:23:23.967Z,253.13
2017-09-18T07:24:24.382Z,253.13
2017-09-18T07:25:24.816Z,258.75
2017-09-18T07:26:46.400Z,258.75
2017-09-18T07:27:25.678Z,264.38
2017-09-18T07:28:26.139Z,270.00
2017-09-18T07:29:26.532Z,275.63
2017-09-18T07:30:26.975Z,281.25
2017-09-18T07:31:27.406Z,286.88
2017-09-18T07:32:48.984Z,292.50
2017-09-18T07:33:28.262Z,292.50
2017-09-18T07:34:28.712Z,303.75
2017-09-18T07:35:29.126Z,315.00
2017-09-18T07:36:29.553Z,326.25
2017-09-18T07:37:29.985Z,331.88
2017-09-18T07:38:51.582Z,348.75
2017-09-18T07:39:30.846Z,360.00
2017-09-18T07:40:31.282Z,371.25
2017-09-18T07:41:31.703Z,393.75
2017-09-18T07:42:32.138Z,410.63
2017-09-18T07:43:32.567Z,427.50
2017-09-18T07:44:54.166Z,444.38
2017-09-18T07:45:33.434Z,450.00
2017-09-18T07:46:33.866Z,461.25
2017-09-18T07:47:34.299Z,866.25
2017-09-18T07:48:34.755Z,1670.63
2017-09-18T07:49:35.166Z,1839.38
2017-09-18T07:50:56.762Z,1738.13
2017-09-18T07:51:36.027Z,1901.25
2017-09-18T07:52:36.468Z,2075.63
2017-09-18T07:53:36.917Z,1974.38
2017-09-18T07:54:37.342Z,1856.25
2017-09-18T07:55:37.782Z,1912.50
2017-09-18T07:56:59.380Z,1901.25
2017-09-18T07:57:38.664Z,1901.25
2017-09-18T07:58:39.100Z,1833.75
2017-09-18T07:59:39.550Z,1996.88
2017-09-18T08:00:39.985Z,2188.13
2017-09-18T08:01:40.427Z,2401.88
2017-09-18T08:03:02.040Z,2458.13
2017-09-18T08:03:41.314Z,2086.88
2017-09-18T08:04:41.757Z,1833.75
2017-09-18T08:05:42.212Z,1721.25
2017-09-18T08:06:42.658Z,1755.00
2017-09-18T08:07:43.103Z,1850.63
2017-09-18T08:09:04.705Z,2041.88
2017-09-18T08:09:44.005Z,2120.63
2017-09-18T08:10:44.442Z,2008.13
2017-09-18T08:11:44.889Z,1867.50
2017-09-18T08:12:45.333Z,1687.50
2017-09-18T08:13:45.783Z,399.38
2017-09-18T08:15:07.401Z,1906.88
2017-09-18T08:15:46.708Z,1901.25
2017-09-18T08:16:47.136Z,1608.75
2017-09-18T08:17:47.588Z,1800.00
2017-09-18T08:18:48.026Z,2120.63
2017-09-18T08:19:48.482Z,2401.88
2017-09-18T08:21:10.096Z,2435.63
2017-09-18T08:21:49.377Z,2272.50
2017-09-18T08:22:49.828Z,2030.63
2017-09-18T08:23:50.291Z,1906.88
2017-09-18T08:24:50.746Z,1968.75
2017-09-18T08:25:51.183Z,2137.50
2017-09-18T08:27:12.810Z,2340.00
2017-09-18T08:27:52.090Z,2593.13
2017-09-18T08:28:52.541Z,2531.25
2017-09-18T08:29:52.994Z,2396.25
2017-09-18T08:30:53.448Z,2295.00
2017-09-18T08:31:53.897Z,2283.75
2017-09-18T08:33:15.521Z,2340.00
2017-09-18T08:33:54.813Z,2362.50
2017-09-18T08:34:55.255Z,2379.38
2017-09-18T08:35:55.768Z,2463.75
2017-09-18T08:36:56.170Z,2621.25
2017-09-18T08:37:56.620Z,2666.25
2017-09-18T08:39:18.251Z,2531.25
2017-09-18T08:39:57.545Z,2278.13
2017-09-18T08:40:57.989Z,2154.38
2017-09-18T08:41:58.451Z,2306.25
2017-09-18T08:42:58.901Z,2520.00
2017-09-18T08:43:59.356Z,2604.38
2017-09-18T08:45:21.055Z,2587.50
2017-09-18T08:46:00.352Z,2508.75
2017-09-18T08:47:00.777Z,2345.63
2017-09-18T08:48:01.179Z,1974.38
2017-09-18T08:49:01.641Z,1985.63
2017-09-18T08:50:02.102Z,2385.00
2017-09-18T08:51:23.728Z,2418.75
2017-09-18T08:52:03.032Z,2452.50
2017-09-18T08:53:03.467Z,2317.50
2017-09-18T08:54:03.922Z,2227.50
2017-09-18T08:55:04.390Z,2418.75
2017-09-18T08:56:04.841Z,2745.00
2017-09-18T08:57:26.469Z,2913.75
2017-09-18T08:58:05.764Z,2851.88
2017-09-18T08:59:06.228Z,2795.63
2017-09-18T09:00:06.678Z,2761.88
2017-09-18T09:01:07.135Z,2677.50
2017-09-18T09:02:07.599Z,2103.75
2017-09-18T09:03:29.225Z,2255.63
2017-09-18T09:04:08.512Z,2137.50
2017-09-18T09:05:08.977Z,2064.38
2017-09-18T09:06:09.444Z,573.75
2017-09-18T09:07:09.888Z,489.38
2017-09-18T09:08:10.356Z,450.00
2017-09-18T09:09:31.973Z,472.50
2017-09-18T09:10:11.276Z,534.38
2017-09-18T09:11:11.730Z,1445.63
2017-09-18T09:12:12.177Z,511.88
2017-09-18T09:13:12.632Z,1653.75
2017-09-18T09:14:13.085Z,2244.38
2017-09-18T09:15:34.701Z,590.63
2017-09-18T09:16:13.995Z,511.88
2017-09-18T09:17:14.459Z,433.13
2017-09-18T09:18:14.889Z,388.13
2017-09-18T09:19:15.352Z,421.88
2017-09-18T09:20:15.793Z,2081.25
2017-09-18T09:21:37.406Z,2413.13
2017-09-18T09:22:16.688Z,2536.88
2017-09-18T09:23:17.139Z,1366.88
2017-09-18T09:24:17.580Z,590.63
2017-09-18T09:25:18.040Z,421.88
2017-09-18T09:26:18.493Z,523.13
2017-09-18T09:27:40.179Z,2745.00
2017-09-18T09:28:19.391Z,2919.38
2017-09-18T09:29:19.833Z,1957.50
2017-09-18T09:30:20.281Z,2970.00
2017-09-18T09:31:20.738Z,2919.38
2017-09-18T09:32:21.174Z,2801.25
2017-09-18T09:33:42.790Z,2733.75
2017-09-18T09:34:22.076Z,2761.88
2017-09-18T09:35:22.523Z,596.25
2017-09-18T09:36:22.982Z,2857.50
2017-09-18T09:37:23.432Z,3020.63
2017-09-18T09:38:23.877Z,3099.38
2017-09-18T09:39:45.498Z,3093.75
2017-09-18T09:40:24.802Z,3031.88
2017-09-18T09:41:25.245Z,2880.00
2017-09-18T09:42:25.695Z,2891.25
2017-09-18T09:43:26.152Z,534.38
2017-09-18T09:44:26.612Z,2902.50
2017-09-18T09:45:48.227Z,2840.63
2017-09-18T09:46:27.507Z,2756.25
2017-09-18T09:47:27.968Z,2446.88
2017-09-18T09:48:28.425Z,2896.88
2017-09-18T09:49:28.877Z,1344.38
2017-09-18T09:50:29.332Z,658.13
2017-09-18T09:51:50.952Z,905.63
2017-09-18T09:52:30.241Z,2908.13
2017-09-18T09:53:30.706Z,2570.63
2017-09-18T09:54:31.150Z,725.63
2017-09-18T09:55:31.606Z,483.75
2017-09-18T09:56:32.059Z,2863.13
2017-09-18T09:57:53.699Z,2739.38
2017-09-18T09:58:32.967Z,2801.25
2017-09-18T09:59:33.427Z,2334.38
2017-09-18T10:00:33.895Z,2244.38
2017-09-18T10:01:34.334Z,2902.50
2017-09-18T10:02:34.783Z,2998.13
2017-09-18T10:03:56.410Z,3071.25
2017-09-18T10:04:35.696Z,3144.38
2017-09-18T10:05:36.159Z,3161.25
2017-09-18T10:06:36.616Z,3138.75
2017-09-18T10:07:37.077Z,3110.63
2017-09-18T10:08:37.534Z,3054.38
2017-09-18T10:09:59.160Z,3048.75
2017-09-18T10:10:38.454Z,3076.88
2017-09-18T10:11:38.904Z,3054.38
2017-09-18T10:12:39.367Z,2323.13
2017-09-18T10:13:39.851Z,956.25
2017-09-18T10:14:40.283Z,776.25
2017-09-18T10:16:02.065Z,776.25
2017-09-18T10:16:41.304Z,787.50
2017-09-18T10:17:41.658Z,781.88
2017-09-18T10:18:42.173Z,742.50
2017-09-18T10:19:42.580Z,736.88
2017-09-18T10:20:43.048Z,776.25
2017-09-18T10:22:04.678Z,787.50
2017-09-18T10:22:43.968Z,1490.63
2017-09-18T10:23:44.429Z,2829.38
2017-09-18T10:24:44.895Z,3285.00
2017-09-18T10:25:45.362Z,3273.75
2017-09-18T10:26:45.815Z,3020.63
2017-09-18T10:28:07.464Z,2925.00
2017-09-18T10:28:46.747Z,2700.00
2017-09-18T10:29:47.209Z,500.63
2017-09-18T10:30:47.670Z,2244.38
2017-09-18T10:31:48.137Z,1327.50
2017-09-18T10:32:48.605Z,1417.50
2017-09-18T10:34:10.231Z,2705.63
2017-09-18T10:34:49.516Z,2244.38
2017-09-18T10:35:49.982Z,2193.75
2017-09-18T10:36:50.441Z,2334.38
2017-09-18T10:37:50.898Z,1850.63
2017-09-18T10:38:51.363Z,1293.75
2017-09-18T10:40:13.012Z,2565.00
2017-09-18T10:40:52.281Z,3228.75
2017-09-18T10:41:52.744Z,3313.13
2017-09-18T10:42:53.198Z,3324.38
2017-09-18T10:43:53.667Z,3251.25
2017-09-18T10:44:54.128Z,3217.50
2017-09-18T10:46:15.762Z,3172.50
2017-09-18T10:46:55.051Z,3138.75
2017-09-18T10:47:55.521Z,3082.50
2017-09-18T10:48:55.989Z,3076.88
2017-09-18T10:49:56.440Z,3048.75
2017-09-18T10:50:56.898Z,3065.63
2017-09-18T10:52:18.542Z,3099.38
2017-09-18T10:52:57.827Z,3105.00
2017-09-18T10:53:58.285Z,3026.25
2017-09-18T10:54:58.755Z,2936.25
2017-09-18T10:55:59.220Z,2818.13
2017-09-18T10:56:59.684Z,2649.38
2017-09-18T10:58:21.341Z,2666.25
2017-09-18T10:59:00.604Z,2902.50
2017-09-18T11:00:01.099Z,3037.50
2017-09-18T11:01:01.536Z,3195.00
2017-09-18T11:02:01.995Z,3285.00
2017-09-18T11:03:02.461Z,3285.00
2017-09-18T11:04:24.093Z,3273.75
2017-09-18T11:05:03.388Z,3183.75
2017-09-18T11:06:03.856Z,3127.50
2017-09-18T11:07:04.313Z,3155.63
2017-09-18T11:08:04.779Z,3155.63
2017-09-18T11:09:05.256Z,3082.50
2017-09-18T11:10:26.878Z,3088.13
2017-09-18T11:11:06.172Z,3335.63
2017-09-18T11:12:06.666Z,3363.75
2017-09-18T11:13:07.107Z,3251.25
2017-09-18T11:14:07.574Z,3003.75
2017-09-18T11:15:08.030Z,2857.50
2017-09-18T11:16:29.672Z,2238.75
2017-09-18T11:17:08.966Z,2626.88
2017-09-18T11:18:09.436Z,3150.00
2017-09-18T11:19:09.893Z,3026.25
2017-09-18T11:20:10.358Z,2981.25
2017-09-18T11:21:10.822Z,2986.88
2017-09-18T11:22:32.479Z,3015.00
2017-09-18T11:23:11.762Z,2998.13
2017-09-18T11:24:12.220Z,2970.00
2017-09-18T11:25:12.687Z,3211.88
2017-09-18T11:26:13.156Z,3189.38
2017-09-18T11:27:13.628Z,3234.38
2017-09-18T11:28:35.272Z,2829.38
2017-09-18T11:29:14.546Z,798.75
2017-09-18T11:30:15.022Z,556.88
2017-09-18T11:31:15.486Z,2418.75
2017-09-18T11:32:15.945Z,2998.13
2017-09-18T11:33:16.412Z,2998.13
2017-09-18T11:34:38.041Z,725.63
2017-09-18T11:35:17.349Z,1935.00
2017-09-18T11:36:17.799Z,1029.38
2017-09-18T11:37:18.265Z,1035.00
2017-09-18T11:38:18.725Z,978.75
2017-09-18T11:39:19.184Z,455.63
2017-09-18T11:40:40.818Z,461.25
2017-09-18T11:41:20.115Z,478.13
2017-09-18T11:42:20.562Z,489.38
2017-09-18T11:43:21.018Z,495.00
2017-09-18T11:44:21.491Z,483.75
2017-09-18T11:45:21.935Z,466.88
2017-09-18T11:46:43.550Z,438.75
2017-09-18T11:47:22.835Z,433.13
2017-09-18T11:48:23.293Z,438.75
2017-09-18T11:49:23.751Z,438.75
2017-09-18T11:50:24.196Z,427.50
2017-09-18T11:51:24.642Z,416.25
2017-09-18T11:52:46.255Z,433.13
2017-09-18T11:53:25.543Z,461.25
2017-09-18T11:54:25.986Z,500.63
2017-09-18T11:55:26.427Z,489.38
2017-09-18T11:56:26.877Z,500.63
2017-09-18T11:57:27.334Z,455.63
2017-09-18T11:58:48.944Z,433.13
2017-09-18T11:59:28.230Z,438.75
2017-09-18T12:00:28.660Z,421.88
2017-09-18T12:01:29.114Z,427.50
2017-09-18T12:02:29.554Z,438.75
2017-09-18T12:03:29.995Z,421.88
2017-09-18T12:04:51.603Z,399.38
2017-09-18T12:05:30.889Z,371.25
2017-09-18T12:06:31.346Z,405.00
2017-09-18T12:07:31.775Z,433.13
2017-09-18T12:08:32.227Z,444.38
2017-09-18T12:09:32.656Z,461.25
2017-09-18T12:10:54.271Z,461.25
2017-09-18T12:11:33.543Z,483.75
2017-09-18T12:12:33.993Z,455.63
2017-09-18T12:13:34.436Z,421.88
2017-09-18T12:14:34.888Z,360.00
2017-09-18T12:15:35.318Z,320.63
2017-09-18T12:16:56.927Z,292.50
2017-09-18T12:17:36.207Z,281.25
2017-09-18T12:18:36.662Z,292.50
2017-09-18T12:19:37.089Z,315.00
2017-09-18T12:20:37.533Z,360.00
2017-09-18T12:21:37.982Z,371.25
2017-09-18T12:22:59.595Z,382.50
2017-09-18T12:23:38.858Z,371.25
2017-09-18T12:24:39.297Z,376.88
2017-09-18T12:25:39.738Z,360.00
2017-09-18T12:26:40.187Z,354.38
2017-09-18T12:27:40.621Z,348.75
2017-09-18T12:29:02.231Z,354.38
2017-09-18T12:29:41.508Z,360.00
2017-09-18T12:30:41.945Z,343.13
2017-09-18T12:31:42.388Z,331.88
2017-09-18T12:32:42.837Z,320.63
2017-09-18T12:33:43.277Z,315.00
2017-09-18T12:35:04.874Z,320.63
2017-09-18T12:35:44.161Z,354.38
2017-09-18T12:36:44.609Z,360.00
2017-09-18T12:37:45.037Z,388.13
2017-09-18T12:38:45.479Z,421.88
2017-09-18T12:39:45.924Z,444.38
2017-09-18T12:41:07.525Z,450.00
2017-09-18T12:41:46.799Z,421.88
2017-09-18T12:42:47.246Z,433.13
2017-09-18T12:43:47.709Z,388.13
2017-09-18T12:44:48.121Z,343.13
2017-09-18T12:45:48.564Z,309.38
2017-09-18T12:47:10.167Z,292.50
2017-09-18T12:47:49.448Z,303.75