createdAt,value
2019-05-05T00:02:04.446Z,4.20
2019-05-05T00:04:54.446Z,4.10
2019-05-05T00:07:28.142Z,4.10
2019-05-05T00:09:58.125Z,4.10
2019-05-05T00:12:55.399Z,4.10
2019-05-05T00:15:46.831Z,4.00
2019-05-05T00:18:25.167Z,4.00
2019-05-05T00:20:55.255Z,4.00
2019-05-05T00:23:25.199Z,4.00
2019-05-05T00:25:55.536Z,4.00
2019-05-05T00:28:26.360Z,3.90
2019-05-05T00:30:56.038Z,4.00
2019-05-05T00:33:25.303Z,4.00
2019-05-05T00:35:55.121Z,4.00
2019-05-05T00:38:24.968Z,3.90
2019-05-05T00:40:54.980Z,3.90
2019-05-05T00:43:25.349Z,3.90
2019-05-05T00:45:59.349Z,3.90
2019-05-05T00:48:35.143Z,3.90
2019-05-05T00:51:05.150Z,3.90
2019-05-05T00:53:34.550Z,3.80
2019-05-05T00:56:05.138Z,3.90
2019-05-05T00:58:36.789Z,3.80
2019-05-05T01:01:36.334Z,3.90
2019-05-05T01:06:36.374Z,3.80
2019-05-05T01:09:08.502Z,3.80
2019-05-05T01:11:37.735Z,3.80
2019-05-05T01:14:07.582Z,3.80
2019-05-05T01:16:37.078Z,3.80
2019-05-05T01:19:07.051Z,3.80
2019-05-05T01:21:36.355Z,3.80
2019-05-05T01:24:09.113Z,3.80
2019-05-05T01:26:38.529Z,3.80
2019-05-05T01:29:09.723Z,3.80
2019-05-05T01:31:39.309Z,3.80
2019-05-05T01:34:17.376Z,3.80
2019-05-05T01:36:49.141Z,3.80
2019-05-05T01:39:34.567Z,3.70
2019-05-05T01:42:09.258Z,3.70
2019-05-05T01:44:38.878Z,3.70
2019-05-05T01:47:08.867Z,3.60
2019-05-05T01:49:38.575Z,3.70
2019-05-05T01:52:08.564Z,3.70
2019-05-05T01:54:38.326Z,3.60
2019-05-05T01:57:07.814Z,3.60
2019-05-05T01:59:39.413Z,3.60
2019-05-05T02:02:08.719Z,3.50
2019-05-05T02:04:37.964Z,3.40
2019-05-05T02:07:07.725Z,3.40
2019-05-05T02:09:37.816Z,3.30
2019-05-05T02:12:07.321Z,3.30
2019-05-05T02:14:37.008Z,3.30
2019-05-05T02:17:07.721Z,3.30
2019-05-05T02:19:38.087Z,3.30
2019-05-05T02:22:07.667Z,3.30
2019-05-05T02:24:41.565Z,3.30
2019-05-05T02:27:14.543Z,3.20
2019-05-05T02:30:06.256Z,3.30
2019-05-05T02:32:45.236Z,3.30
2019-05-05T02:35:16.832Z,3.20
2019-05-05T02:37:46.745Z,3.30
2019-05-05T02:40:17.191Z,3.30
2019-05-05T02:42:48.594Z,3.30
2019-05-05T02:45:37.489Z,3.30
2019-05-05T02:48:10.722Z,3.30
2019-05-05T02:51:01.820Z,3.30
2019-05-05T02:53:36.585Z,3.30
2019-05-05T02:56:14.535Z,3.20
2019-05-05T02:58:45.738Z,3.20
2019-05-05T03:01:35.984Z,3.10
2019-05-05T03:04:05.933Z,3.10
2019-05-05T03:06:37.624Z,3.10
2019-05-05T03:09:07.370Z,3.10
2019-05-05T03:11:37.849Z,3.00
2019-05-05T03:14:10.478Z,3.00
2019-05-05T03:16:40.996Z,3.00
2019-05-05T03:19:10.822Z,3.00
2019-05-05T03:21:40.730Z,3.00
2019-05-05T03:24:10.211Z,3.00
2019-05-05T03:26:39.925Z,3.00
2019-05-05T03:29:13.889Z,2.90
2019-05-05T03:31:45.940Z,2.90
2019-05-05T03:34:16.606Z,2.90
2019-05-05T03:36:46.578Z,2.90
2019-05-05T03:42:10.255Z,2.80
2019-05-05T03:45:04.157Z,2.80
2019-05-05T03:47:34.720Z,2.70
2019-05-05T03:50:05.178Z,2.70
2019-05-05T03:52:35.904Z,2.60
2019-05-05T03:55:06.295Z,2.60
2019-05-05T03:57:36.873Z,2.60
2019-05-05T04:00:08.295Z,2.60
2019-05-05T04:02:49.059Z,2.60
2019-05-05T04:05:27.021Z,2.60
2019-05-05T04:08:00.144Z,2.60
2019-05-05T04:10:30.603Z,2.60
2019-05-05T04:13:01.094Z,2.60
2019-05-05T04:15:33.698Z,2.70
2019-05-05T04:18:28.514Z,2.60
2019-05-05T04:21:00.181Z,2.70
2019-05-05T04:23:29.439Z,2.70
2019-05-05T04:25:58.893Z,2.80
2019-05-05T04:28:28.537Z,2.80
2019-05-05T04:31:01.695Z,2.70
2019-05-05T04:33:31.245Z,2.80
2019-05-05T04:36:00.976Z,2.80
2019-05-05T04:38:30.339Z,2.80
2019-05-05T04:41:00.749Z,2.90
2019-05-05T04:43:30.540Z,2.90
2019-05-05T04:46:00.461Z,2.90
2019-05-05T04:48:36.631Z,2.90
2019-05-05T04:51:13.899Z,2.90
2019-05-05T04:54:01.138Z,2.90
2019-05-05T04:56:30.512Z,2.90
2019-05-05T04:58:59.970Z,2.90
2019-05-05T05:01:29.266Z,3.00
2019-05-05T05:04:20.432Z,3.00
2019-05-05T05:06:54.226Z,3.00
2019-05-05T05:09:23.817Z,3.10
2019-05-05T05:11:54.780Z,3.10
2019-05-05T05:14:24.860Z,3.20
2019-05-05T05:16:55.358Z,3.20
2019-05-05T05:19:24.830Z,3.30
2019-05-05T05:22:01.274Z,3.40
2019-05-05T05:24:25.186Z,3.40
2019-05-05T05:26:55.503Z,3.50
2019-05-05T05:29:25.016Z,3.40
2019-05-05T05:31:54.424Z,3.50
2019-05-05T05:34:24.026Z,3.50
2019-05-05T05:36:53.711Z,3.60
2019-05-05T05:39:45.330Z,3.60
2019-05-05T05:42:15.282Z,3.70
2019-05-05T05:45:04.050Z,3.70
2019-05-05T05:47:53.667Z,3.80
2019-05-05T05:50:30.468Z,3.80
2019-05-05T05:53:00.010Z,3.90
2019-05-05T05:55:29.487Z,3.90
2019-05-05T05:57:59.177Z,4.00
2019-05-05T06:00:28.460Z,4.00
2019-05-05T06:02:57.901Z,4.10
2019-05-05T06:05:27.531Z,4.10
2019-05-05T06:07:56.909Z,4.10
2019-05-05T06:10:28.518Z,4.20
2019-05-05T06:12:58.335Z,4.30
2019-05-05T06:15:27.960Z,4.30
2019-05-05T06:17:57.338Z,4.30
2019-05-05T06:20:27.210Z,4.40
2019-05-05T06:22:57.285Z,4.40
2019-05-05T06:25:26.946Z,4.40
2019-05-05T06:27:56.543Z,4.50
2019-05-05T06:30:26.014Z,4.60
2019-05-05T06:32:55.715Z,4.60
2019-05-05T06:35:25.308Z,4.60
2019-05-05T06:37:54.981Z,4.70
2019-05-05T06:40:38.384Z,4.80
2019-05-05T06:43:23.706Z,4.80
2019-05-05T06:46:04.465Z,4.80
2019-05-05T06:48:34.417Z,5.00
2019-05-05T06:51:04.025Z,5.00
2019-05-05T06:53:49.528Z,5.00
2019-05-05T06:56:18.652Z,5.10
2019-05-05T06:58:48.154Z,5.30
2019-05-05T07:01:17.496Z,5.30
2019-05-05T07:03:46.865Z,5.50
2019-05-05T07:06:16.624Z,5.50
2019-05-05T07:08:45.917Z,5.50
2019-05-05T07:11:15.332Z,5.60
2019-05-05T07:13:45.394Z,5.80
2019-05-05T07:16:15.122Z,5.80
2019-05-05T07:18:45.402Z,6.00
2019-05-05T07:21:15.611Z,6.20
2019-05-05T07:23:45.480Z,6.00
2019-05-05T07:26:15.924Z,6.20
2019-05-05T07:28:50.122Z,6.20
2019-05-05T07:31:19.570Z,6.30
2019-05-05T07:33:49.769Z,6.30
2019-05-05T07:36:50.778Z,6.40
2019-05-05T07:39:20.601Z,6.40
2019-05-05T07:41:49.847Z,6.40
2019-05-05T07:44:26.644Z,6.40
2019-05-05T07:46:51.089Z,6.50
2019-05-05T07:49:20.992Z,6.60
2019-05-05T07:51:50.564Z,6.60
2019-05-05T07:54:20.264Z,6.70
2019-05-05T07:56:50.294Z,6.70
2019-05-05T07:59:19.749Z,6.80
2019-05-05T08:01:49.727Z,6.90
2019-05-05T08:04:19.718Z,6.90
2019-05-05T08:06:49.673Z,7.00
2019-05-05T08:09:21.816Z,7.00
2019-05-05T08:11:50.939Z,7.10
2019-05-05T08:14:20.510Z,7.10
2019-05-05T08:17:06.637Z,7.10
2019-05-05T08:19:48.655Z,7.10
2019-05-05T08:22:18.045Z,7.30
2019-05-05T08:25:06.662Z,7.30
2019-05-05T08:27:44.689Z,7.70
2019-05-05T08:30:44.171Z,7.60
2019-05-05T08:33:14.141Z,7.90
2019-05-05T08:35:44.854Z,7.80
2019-05-05T08:38:14.302Z,7.90
2019-05-05T08:40:43.962Z,7.90
2019-05-05T08:43:13.957Z,8.00
2019-05-05T08:45:44.409Z,8.00
2019-05-05T08:50:44.159Z,7.90
2019-05-05T08:53:14.225Z,7.90
2019-05-05T08:55:44.409Z,7.90
2019-05-05T08:58:14.929Z,7.80
2019-05-05T09:00:44.625Z,8.00
2019-05-05T09:03:14.379Z,8.00
2019-05-05T09:05:44.083Z,8.20
2019-05-05T09:08:13.938Z,8.30
2019-05-05T09:10:44.792Z,8.30
2019-05-05T09:13:14.540Z,8.40
2019-05-05T09:15:44.426Z,8.50
2019-05-05T09:18:14.655Z,8.60
2019-05-05T09:20:44.697Z,8.40
2019-05-05T09:23:14.849Z,8.50
2019-05-05T09:25:56.937Z,8.30
2019-05-05T09:28:34.016Z,8.30
2019-05-05T09:31:04.144Z,8.20
2019-05-05T09:36:04.656Z,8.40
2019-05-05T09:38:34.701Z,8.50
2019-05-05T09:41:04.295Z,8.60
2019-05-05T09:43:34.479Z,8.80
2019-05-05T09:46:04.367Z,8.60
2019-05-05T09:48:33.941Z,8.60
2019-05-05T09:51:04.407Z,8.50
2019-05-05T09:53:34.464Z,8.50
2019-05-05T09:56:04.479Z,8.40
2019-05-05T09:58:34.744Z,8.30
2019-05-05T10:01:04.855Z,8.30
2019-05-05T10:03:34.365Z,9.50
2019-05-05T10:06:05.016Z,8.40
2019-05-05T10:08:34.546Z,8.40
2019-05-05T10:11:04.235Z,8.50
2019-05-05T10:13:33.950Z,8.60
2019-05-05T10:16:04.146Z,8.70
2019-05-05T10:18:35.707Z,8.80
2019-05-05T10:21:04.799Z,9.00
2019-05-05T10:23:36.638Z,9.10
2019-05-05T10:26:09.537Z,9.20
2019-05-05T10:28:38.996Z,9.20
2019-05-05T10:31:09.128Z,9.20
2019-05-05T10:33:42.891Z,9.20
2019-05-05T10:36:13.844Z,9.20
2019-05-05T10:38:46.409Z,9.20
2019-05-05T10:41:16.105Z,9.30
2019-05-05T10:43:45.391Z,9.20
2019-05-05T10:46:15.310Z,9.30
2019-05-05T10:48:45.042Z,9.30
2019-05-05T10:51:14.463Z,9.20
2019-05-05T10:53:43.943Z,9.20
2019-05-05T10:56:13.867Z,9.10
2019-05-05T10:58:44.146Z,9.10
2019-05-05T11:01:14.669Z,9.10
2019-05-05T11:03:44.725Z,9.10
2019-05-05T11:06:17.617Z,9.10
2019-05-05T11:08:47.751Z,9.20
2019-05-05T11:11:18.474Z,9.40
2019-05-05T11:13:50.619Z,9.40
2019-05-05T11:16:22.811Z,9.60
2019-05-05T11:18:54.007Z,9.70
2019-05-05T11:21:24.405Z,9.80
2019-05-05T11:23:54.523Z,9.80
2019-05-05T11:28:54.623Z,9.90
2019-05-05T11:31:24.039Z,9.80
2019-05-05T11:34:06.224Z,9.70
2019-05-05T11:36:44.678Z,9.70
2019-05-05T11:39:14.830Z,9.60
2019-05-05T11:41:44.431Z,9.60
2019-05-05T11:44:15.139Z,9.50
2019-05-05T11:46:45.396Z,9.50
2019-05-05T11:49:15.007Z,9.40
2019-05-05T11:51:44.604Z,9.40
2019-05-05T11:54:14.146Z,9.30
2019-05-05T11:56:44.675Z,9.40
2019-05-05T11:59:14.642Z,9.30
2019-05-05T12:01:44.242Z,9.30
2019-05-05T12:04:15.055Z,9.30
2019-05-05T12:09:28.800Z,9.50
2019-05-05T12:11:58.408Z,9.50
2019-05-05T12:14:30.082Z,9.40
2019-05-05T12:16:59.528Z,9.40
2019-05-05T12:19:28.744Z,9.50
2019-05-05T12:21:58.479Z,9.70
2019-05-05T12:24:33.771Z,9.70
2019-05-05T12:27:14.008Z,9.70
2019-05-05T12:29:47.636Z,10.10
2019-05-05T12:32:17.662Z,10.10
2019-05-05T12:34:46.819Z,10.20
2019-05-05T12:39:46.353Z,10.30
2019-05-05T12:42:16.201Z,10.30
2019-05-05T12:44:54.431Z,10.30
2019-05-05T12:47:37.065Z,10.30
2019-05-05T12:50:06.549Z,10.30
2019-05-05T12:52:36.833Z,10.30
2019-05-05T12:55:06.711Z,10.20
2019-05-05T12:57:36.716Z,10.00
2019-05-05T13:00:07.791Z,10.00
2019-05-05T13:02:37.030Z,9.90
2019-05-05T13:05:06.774Z,9.90
2019-05-05T13:07:36.328Z,9.90
2019-05-05T13:10:07.599Z,9.90
2019-05-05T13:12:37.983Z,10.10
2019-05-05T13:15:10.526Z,10.40
2019-05-05T13:17:40.028Z,10.40
2019-05-05T13:20:37.430Z,10.60
2019-05-05T13:23:44.488Z,10.60
2019-05-05T13:26:29.522Z,10.60
2019-05-05T13:28:58.847Z,10.60
2019-05-05T13:31:28.526Z,10.40
2019-05-05T13:33:57.769Z,10.30
2019-05-05T13:36:27.442Z,10.30
2019-05-05T13:38:57.314Z,10.40
2019-05-05T13:41:26.549Z,10.40
2019-05-05T13:43:57.826Z,10.60
2019-05-05T13:46:29.998Z,10.60
2019-05-05T13:49:16.985Z,10.90
2019-05-05T13:51:46.342Z,11.20
2019-05-05T13:54:16.454Z,11.30
2019-05-05T13:56:45.907Z,11.50
2019-05-05T13:59:16.890Z,11.50
2019-05-05T14:01:47.182Z,11.40
2019-05-05T14:04:17.098Z,11.30
2019-05-05T14:06:49.654Z,11.20
2019-05-05T14:09:17.970Z,10.90
2019-05-05T14:11:47.348Z,10.60
2019-05-05T14:14:17.041Z,10.50
2019-05-05T14:16:46.951Z,10.50
2019-05-05T14:19:16.847Z,10.50
2019-05-05T14:21:46.244Z,10.30
2019-05-05T14:24:40.298Z,10.30
2019-05-05T14:27:10.093Z,10.30
2019-05-05T14:29:59.661Z,10.30
2019-05-05T14:32:34.416Z,10.30
2019-05-05T14:35:11.883Z,10.40
2019-05-05T14:37:44.511Z,10.60
2019-05-05T14:40:14.326Z,10.70
2019-05-05T14:42:43.792Z,11.00
2019-05-05T14:45:15.374Z,11.00
2019-05-05T14:47:45.576Z,11.40
2019-05-05T14:50:16.614Z,11.40
2019-05-05T14:52:46.294Z,11.40
2019-05-05T14:55:15.796Z,11.50
2019-05-05T14:57:45.561Z,11.70
2019-05-05T15:00:18.507Z,11.70
2019-05-05T15:02:47.983Z,11.80
2019-05-05T15:05:37.437Z,11.70
2019-05-05T15:08:13.579Z,11.90
2019-05-05T15:11:08.155Z,12.00
2019-05-05T15:13:37.744Z,12.00
2019-05-05T15:16:09.976Z,11.90
2019-05-05T15:18:38.706Z,11.90
2019-05-05T15:21:08.569Z,11.80
2019-05-05T15:23:37.880Z,11.60
2019-05-05T15:26:08.136Z,11.60
2019-05-05T15:28:38.363Z,11.50
2019-05-05T15:31:07.726Z,11.50
2019-05-05T15:33:37.258Z,11.40
2019-05-05T15:36:06.699Z,11.50
2019-05-05T15:38:36.511Z,11.50
2019-05-05T15:41:06.271Z,11.50
2019-05-05T15:43:35.620Z,11.50
2019-05-05T15:46:05.336Z,11.60
2019-05-05T15:48:34.502Z,11.60
2019-05-05T15:51:04.326Z,11.70
2019-05-05T15:53:33.915Z,11.70
2019-05-05T15:56:04.492Z,11.70
2019-05-05T15:58:35.072Z,11.80
2019-05-05T16:01:04.882Z,11.90
2019-05-05T16:03:34.495Z,11.90
2019-05-05T16:06:03.967Z,11.90
2019-05-05T16:08:33.977Z,11.90
2019-05-05T16:11:03.914Z,12.00
2019-05-05T16:13:35.342Z,12.00
2019-05-05T16:16:21.468Z,12.20
2019-05-05T16:19:05.676Z,12.30
2019-05-05T16:21:39.828Z,12.40
2019-05-05T16:24:20.766Z,12.40
2019-05-05T16:26:50.439Z,12.60
2019-05-05T16:29:19.944Z,12.70
2019-05-05T16:31:50.590Z,13.10
2019-05-05T16:34:20.351Z,13.10
2019-05-05T16:36:49.971Z,13.20
2019-05-05T16:39:20.143Z,13.30
2019-05-05T16:41:49.500Z,13.20
2019-05-05T16:44:19.587Z,12.90
2019-05-05T16:46:49.126Z,14.80
2019-05-05T16:49:18.558Z,12.70
2019-05-05T16:51:57.001Z,12.50
2019-05-05T16:54:33.672Z,12.20
2019-05-05T16:57:03.940Z,12.00
2019-05-05T16:59:34.513Z,11.90
2019-05-05T17:02:04.710Z,11.80
2019-05-05T17:04:35.613Z,11.80
2019-05-05T17:07:08.267Z,11.70
2019-05-05T17:09:38.366Z,11.60
2019-05-05T17:12:11.105Z,11.60
2019-05-05T17:14:54.139Z,11.60
2019-05-05T17:17:44.492Z,11.60
2019-05-05T17:20:17.066Z,11.60
2019-05-05T17:23:08.863Z,11.60
2019-05-05T17:25:38.790Z,11.60
2019-05-05T17:28:08.986Z,11.60
2019-05-05T17:30:38.365Z,11.40
2019-05-05T17:33:07.910Z,11.20
2019-05-05T17:35:37.467Z,10.90
2019-05-05T17:38:14.101Z,10.90
2019-05-05T17:41:03.557Z,10.80
2019-05-05T17:46:20.592Z,10.60
2019-05-05T17:48:59.166Z,10.50
2019-05-05T17:51:59.579Z,10.40
2019-05-05T17:54:44.674Z,10.40
2019-05-05T17:57:14.366Z,10.10
2019-05-05T17:59:44.216Z,10.10
2019-05-05T18:02:13.569Z,10.00
2019-05-05T18:04:44.385Z,9.90
2019-05-05T18:07:25.997Z,9.90
2019-05-05T18:10:26.773Z,9.90
2019-05-05T18:13:21.173Z,9.80
2019-05-05T18:15:54.476Z,9.60
2019-05-05T18:18:23.856Z,9.40
2019-05-05T18:20:54.278Z,9.40
2019-05-05T18:23:24.039Z,9.00
2019-05-05T18:25:54.852Z,8.90
2019-05-05T18:28:25.575Z,8.90
2019-05-05T18:30:55.390Z,8.80
2019-05-05T18:33:25.091Z,8.70
2019-05-05T18:35:54.816Z,8.70
2019-05-05T18:38:24.234Z,8.60
2019-05-05T18:40:55.220Z,8.60
2019-05-05T18:43:31.380Z,8.60
2019-05-05T18:46:04.417Z,8.60
2019-05-05T18:48:34.568Z,8.40
2019-05-05T18:51:06.600Z,8.50
2019-05-05T18:53:35.842Z,8.50
2019-05-05T18:56:05.247Z,8.50
2019-05-05T18:58:35.316Z,8.50
2019-05-05T19:01:24.165Z,8.50
2019-05-05T19:04:28.390Z,8.40
2019-05-05T19:07:33.695Z,8.40
2019-05-05T19:10:04.004Z,8.40
2019-05-05T19:12:34.771Z,8.40
2019-05-05T19:15:04.761Z,8.40
2019-05-05T19:17:34.505Z,8.40
2019-05-05T19:20:11.695Z,8.40
2019-05-05T19:22:44.554Z,8.40
2019-05-05T19:25:17.395Z,8.40
2019-05-05T19:27:47.087Z,8.30
2019-05-05T19:30:17.523Z,8.30
2019-05-05T19:32:47.134Z,8.30
2019-05-05T19:35:17.973Z,8.40
2019-05-05T19:37:47.838Z,8.30
2019-05-05T19:40:17.318Z,8.30
2019-05-05T19:42:47.093Z,8.30
2019-05-05T19:45:16.961Z,8.30
2019-05-05T19:47:46.868Z,8.30
2019-05-05T19:50:24.605Z,8.30
2019-05-05T19:52:54.670Z,8.20
2019-05-05T19:55:24.288Z,8.10
2019-05-05T19:57:58.075Z,8.00
2019-05-05T20:03:05.062Z,7.90
2019-05-05T20:05:36.343Z,8.00
2019-05-05T20:08:06.260Z,8.00
2019-05-05T20:10:35.827Z,7.90
2019-05-05T20:13:05.975Z,7.90
2019-05-05T20:15:45.047Z,7.90
2019-05-05T20:18:14.639Z,7.90
2019-05-05T20:20:44.581Z,7.90
2019-05-05T20:23:14.855Z,7.90
2019-05-05T20:25:44.935Z,8.00
2019-05-05T20:28:14.667Z,7.90
2019-05-05T20:30:45.044Z,7.90
2019-05-05T20:33:27.733Z,7.90
2019-05-05T20:36:03.582Z,7.90
2019-05-05T20:38:39.410Z,7.80
2019-05-05T20:41:14.208Z,7.90
2019-05-05T20:43:44.765Z,7.80
2019-05-05T20:46:14.542Z,7.80
2019-05-05T20:48:45.019Z,7.70
2019-05-05T20:51:18.364Z,7.70
2019-05-05T20:53:49.191Z,7.70
2019-05-05T20:56:19.297Z,7.70
2019-05-05T20:58:50.417Z,7.70
2019-05-05T21:01:19.946Z,7.70
2019-05-05T21:03:50.297Z,7.70
2019-05-05T21:06:20.264Z,7.70
2019-05-05T21:08:53.317Z,7.70
2019-05-05T21:11:24.667Z,7.70
2019-05-05T21:13:56.263Z,7.70
2019-05-05T21:16:26.640Z,4.20
2019-05-05T21:18:56.519Z,7.70
2019-05-05T21:21:28.485Z,7.70
2019-05-05T21:24:00.027Z,7.70
2019-05-05T21:26:48.869Z,7.70
2019-05-05T21:29:18.272Z,7.80
2019-05-05T21:31:47.936Z,7.80
2019-05-05T21:34:17.598Z,7.80
2019-05-05T21:36:48.215Z,7.80
2019-05-05T21:39:17.656Z,7.90
2019-05-05T21:41:47.685Z,7.90
2019-05-05T21:44:17.003Z,7.80
2019-05-05T21:46:46.770Z,7.80
2019-05-05T21:49:16.494Z,7.80
2019-05-05T21:51:57.052Z,7.80
2019-05-05T21:54:36.196Z,7.80
2019-05-05T21:57:20.915Z,7.70
2019-05-05T21:59:55.381Z,7.70
2019-05-05T22:02:23.595Z,7.70
2019-05-05T22:04:54.313Z,7.70
2019-05-05T22:07:24.366Z,7.70
2019-05-05T22:09:54.695Z,7.70
2019-05-05T22:12:25.769Z,7.60
2019-05-05T22:14:56.174Z,7.70
2019-05-05T22:17:26.428Z,7.60
2019-05-05T22:20:05.912Z,7.60
2019-05-05T22:22:37.053Z,7.60
2019-05-05T22:25:06.908Z,7.60
2019-05-05T22:27:36.320Z,7.60
2019-05-05T22:30:10.010Z,7.60
2019-05-05T22:32:38.538Z,7.60
2019-05-05T22:35:08.922Z,7.60
2019-05-05T22:37:38.215Z,7.60
2019-05-05T22:40:07.949Z,7.60
2019-05-05T22:42:37.783Z,7.60
2019-05-05T22:45:07.463Z,7.60
2019-05-05T22:47:37.300Z,7.60
2019-05-05T22:50:06.766Z,7.60
2019-05-05T22:52:37.384Z,7.60
2019-05-05T22:55:07.488Z,7.60
2019-05-05T22:57:36.909Z,7.60
2019-05-05T23:00:25.310Z,7.60
2019-05-05T23:02:47.439Z,7.70
2019-05-05T23:05:29.479Z,7.70
2019-05-05T23:07:58.848Z,7.70
2019-05-05T23:10:28.290Z,7.60
2019-05-05T23:12:57.663Z,7.60
2019-05-05T23:15:28.251Z,7.60
2019-05-05T23:18:08.114Z,7.60
2019-05-05T23:20:49.955Z,7.60
2019-05-05T23:23:34.264Z,7.60
2019-05-05T23:26:05.340Z,7.60
2019-05-05T23:28:34.868Z,7.60
2019-05-05T23:31:04.477Z,7.60
2019-05-05T23:33:34.944Z,7.60
2019-05-05T23:36:05.269Z,7.60
2019-05-05T23:38:35.138Z,7.60
2019-05-05T23:41:05.016Z,7.60
2019-05-05T23:43:34.657Z,7.60
2019-05-05T23:46:04.731Z,7.60
2019-05-05T23:48:34.859Z,7.60
2019-05-05T23:51:04.617Z,7.60
2019-05-05T23:53:34.784Z,7.60
2019-05-05T23:56:04.926Z,7.50
2019-05-05T23:58:35.403Z,7.50
