createdAt,value
2018-06-03T00:00:28.912Z,0.00
2018-06-03T00:01:28.853Z,0.00
2018-06-03T00:02:28.729Z,0.00
2018-06-03T00:03:28.640Z,0.00
2018-06-03T00:04:28.553Z,0.00
2018-06-03T00:05:28.458Z,0.00
2018-06-03T00:06:28.395Z,0.00
2018-06-03T00:07:28.272Z,0.00
2018-06-03T00:08:28.184Z,0.00
2018-06-03T00:09:28.914Z,0.00
2018-06-03T00:10:28.001Z,0.00
2018-06-03T00:11:27.948Z,0.00
2018-06-03T00:12:27.821Z,0.00
2018-06-03T00:13:27.732Z,0.00
2018-06-03T00:14:27.641Z,0.00
2018-06-03T00:15:27.551Z,0.00
2018-06-03T00:16:27.490Z,0.00
2018-06-03T00:17:27.368Z,0.00
2018-06-03T00:18:27.277Z,0.00
2018-06-03T00:19:27.186Z,0.00
2018-06-03T00:20:27.095Z,0.00
2018-06-03T00:21:27.036Z,0.00
2018-06-03T00:22:26.912Z,0.00
2018-06-03T00:23:26.824Z,0.00
2018-06-03T00:24:26.729Z,0.00
2018-06-03T00:25:26.643Z,0.00
2018-06-03T00:26:26.551Z,0.00
2018-06-03T00:27:26.491Z,0.00
2018-06-03T00:28:26.367Z,0.00
2018-06-03T00:29:26.276Z,0.00
2018-06-03T00:30:26.187Z,0.00
2018-06-03T00:31:26.100Z,0.00
2018-06-03T00:32:26.038Z,0.00
2018-06-03T00:33:25.916Z,0.00
2018-06-03T00:34:25.825Z,0.00
2018-06-03T00:35:25.734Z,0.00
2018-06-03T00:36:25.645Z,0.00
2018-06-03T00:37:25.584Z,0.00
2018-06-03T00:38:25.463Z,0.00
2018-06-03T00:39:25.371Z,0.00
2018-06-03T00:40:25.314Z,0.00
2018-06-03T00:41:25.190Z,0.00
2018-06-03T00:42:25.128Z,0.00
2018-06-03T00:43:25.006Z,0.00
2018-06-03T00:44:24.921Z,0.00
2018-06-03T00:45:24.832Z,0.00
2018-06-03T00:46:24.829Z,0.00
2018-06-03T00:47:24.679Z,0.00
2018-06-03T00:48:24.558Z,0.00
2018-06-03T00:49:24.467Z,0.00
2018-06-03T00:50:24.379Z,0.00
2018-06-03T00:51:24.285Z,0.00
2018-06-03T00:52:24.240Z,0.00
2018-06-03T00:53:24.198Z,0.00
2018-06-03T00:54:24.011Z,0.00
2018-06-03T00:55:23.922Z,0.00
2018-06-03T00:56:23.830Z,0.00
2018-06-03T00:57:23.772Z,0.00
2018-06-03T00:58:23.650Z,0.00
2018-06-03T00:59:23.559Z,0.00
2018-06-03T01:00:23.562Z,0.00
2018-06-03T01:01:23.380Z,0.00
2018-06-03T01:02:23.314Z,0.00
2018-06-03T01:03:23.197Z,0.00
2018-06-03T01:04:23.110Z,0.00
2018-06-03T01:05:23.016Z,0.00
2018-06-03T01:06:22.926Z,0.00
2018-06-03T01:07:22.959Z,0.00
2018-06-03T01:08:22.756Z,0.00
2018-06-03T01:09:22.659Z,0.00
2018-06-03T01:10:22.563Z,0.00
2018-06-03T01:11:22.471Z,0.00
2018-06-03T01:12:22.411Z,0.00
2018-06-03T01:13:22.293Z,0.00
2018-06-03T01:14:22.293Z,0.00
2018-06-03T01:15:22.109Z,0.00
2018-06-03T01:16:22.018Z,0.00
2018-06-03T01:17:21.926Z,0.00
2018-06-03T01:18:21.869Z,0.00
2018-06-03T01:19:21.746Z,0.00
2018-06-03T01:20:21.657Z,0.00
2018-06-03T01:21:21.655Z,0.00
2018-06-03T01:22:21.476Z,0.00
2018-06-03T01:23:21.428Z,0.00
2018-06-03T01:24:21.291Z,0.00
2018-06-03T01:25:21.202Z,0.00
2018-06-03T01:26:21.108Z,0.00
2018-06-03T01:27:21.017Z,0.00
2018-06-03T01:28:21.052Z,0.00
2018-06-03T01:29:20.837Z,0.00
2018-06-03T01:30:20.745Z,0.00
2018-06-03T01:31:20.654Z,0.00
2018-06-03T01:32:20.563Z,0.00
2018-06-03T01:33:20.502Z,0.00
2018-06-03T01:34:20.384Z,0.00
2018-06-03T01:35:20.383Z,0.00
2018-06-03T01:36:20.204Z,0.00
2018-06-03T01:37:20.112Z,0.00
2018-06-03T01:38:20.050Z,0.00
2018-06-03T01:39:19.927Z,0.00
2018-06-03T01:40:19.838Z,0.00
2018-06-03T01:41:19.753Z,0.00
2018-06-03T01:42:19.745Z,0.00
2018-06-03T01:43:19.593Z,0.00
2018-06-03T01:44:19.474Z,0.00
2018-06-03T01:45:19.382Z,0.00
2018-06-03T01:46:19.292Z,0.00
2018-06-03T01:47:19.201Z,0.00
2018-06-03T01:48:19.142Z,0.00
2018-06-03T01:49:20.933Z,0.00
2018-06-03T01:50:18.927Z,0.00
2018-06-03T01:51:18.836Z,0.00
2018-06-03T01:52:18.748Z,0.00
2018-06-03T01:53:18.683Z,0.00
2018-06-03T01:54:18.560Z,0.00
2018-06-03T01:55:18.560Z,0.00
2018-06-03T01:56:18.379Z,0.00
2018-06-03T01:57:18.289Z,0.00
2018-06-03T01:58:18.230Z,0.00
2018-06-03T01:59:18.105Z,0.00
2018-06-03T02:00:18.016Z,0.00
2018-06-03T02:01:17.924Z,0.00
2018-06-03T02:02:17.834Z,0.00
2018-06-03T02:03:17.743Z,0.00
2018-06-03T02:04:17.699Z,0.00
2018-06-03T02:05:17.563Z,0.00
2018-06-03T02:06:17.470Z,0.00
2018-06-03T02:07:17.378Z,0.00
2018-06-03T02:08:17.289Z,0.00
2018-06-03T02:09:17.228Z,0.00
2018-06-03T02:10:17.106Z,0.00
2018-06-03T02:11:17.012Z,0.00
2018-06-03T02:12:16.928Z,0.00
2018-06-03T02:13:16.832Z,0.00
2018-06-03T02:14:16.792Z,0.00
2018-06-03T02:15:16.649Z,0.00
2018-06-03T02:16:16.565Z,0.00
2018-06-03T02:17:16.468Z,0.00
2018-06-03T02:18:16.376Z,0.00
2018-06-03T02:19:16.313Z,0.00
2018-06-03T02:20:17.940Z,0.00
2018-06-03T02:21:16.103Z,0.00
2018-06-03T02:22:16.011Z,0.00
2018-06-03T02:23:15.919Z,0.00
2018-06-03T02:24:15.859Z,0.00
2018-06-03T02:25:15.737Z,0.00
2018-06-03T02:26:16.442Z,0.00
2018-06-03T02:27:15.554Z,0.00
2018-06-03T02:28:15.462Z,0.00
2018-06-03T02:29:15.402Z,0.00
2018-06-03T02:30:15.282Z,0.00
2018-06-03T02:31:15.189Z,0.00
2018-06-03T02:32:15.101Z,0.00
2018-06-03T02:33:15.013Z,0.00
2018-06-03T02:34:14.954Z,0.00
2018-06-03T02:35:14.823Z,0.00
2018-06-03T02:36:14.733Z,0.00
2018-06-03T02:37:14.645Z,0.00
2018-06-03T02:38:14.548Z,0.00
2018-06-03T02:39:14.488Z,0.00
2018-06-03T02:40:14.369Z,0.00
2018-06-03T02:41:14.291Z,0.00
2018-06-03T02:42:14.187Z,0.00
2018-06-03T02:43:14.954Z,0.00
2018-06-03T02:44:14.037Z,0.00
2018-06-03T02:45:13.914Z,0.00
2018-06-03T02:46:13.819Z,0.00
2018-06-03T02:47:13.731Z,0.00
2018-06-03T02:48:13.643Z,0.00
2018-06-03T02:49:13.580Z,0.00
2018-06-03T02:50:13.454Z,0.00
2018-06-03T02:51:13.370Z,0.00
2018-06-03T02:52:13.291Z,5.63
2018-06-03T02:53:13.183Z,5.63
2018-06-03T02:54:13.120Z,5.63
2018-06-03T02:55:12.996Z,5.63
2018-06-03T02:56:12.919Z,5.63
2018-06-03T02:57:12.815Z,5.63
2018-06-03T02:58:12.724Z,5.63
2018-06-03T02:59:12.677Z,11.25
2018-06-03T03:00:12.573Z,11.25
2018-06-03T03:01:12.446Z,11.25
2018-06-03T03:02:12.357Z,11.25
2018-06-03T03:03:12.265Z,11.25
2018-06-03T03:04:12.178Z,16.88
2018-06-03T03:05:12.113Z,16.88
2018-06-03T03:06:11.987Z,16.88
2018-06-03T03:07:11.904Z,16.88
2018-06-03T03:08:11.808Z,22.50
2018-06-03T03:09:11.717Z,22.50
2018-06-03T03:10:11.654Z,22.50
2018-06-03T03:11:11.531Z,22.50
2018-06-03T03:12:11.534Z,28.13
2018-06-03T03:13:11.352Z,28.13
2018-06-03T03:14:11.996Z,28.13
2018-06-03T03:15:11.205Z,28.13
2018-06-03T03:16:11.077Z,33.75
2018-06-03T03:17:10.985Z,39.38
2018-06-03T03:18:10.893Z,39.38
2018-06-03T03:19:10.800Z,45.00
2018-06-03T03:20:10.741Z,45.00
2018-06-03T03:21:10.620Z,50.63
2018-06-03T03:22:10.530Z,56.25
2018-06-03T03:23:10.439Z,56.25
2018-06-03T03:24:10.345Z,61.88
2018-06-03T03:25:10.281Z,61.88
2018-06-03T03:26:10.161Z,67.50
2018-06-03T03:27:10.072Z,67.50
2018-06-03T03:28:09.977Z,73.13
2018-06-03T03:29:09.888Z,73.13
2018-06-03T03:30:09.829Z,78.75
2018-06-03T03:31:09.704Z,78.75
2018-06-03T03:32:10.458Z,84.38
2018-06-03T03:33:09.528Z,84.38
2018-06-03T03:34:09.958Z,90.00
2018-06-03T03:35:09.369Z,95.63
2018-06-03T03:36:09.254Z,95.63
2018-06-03T03:37:09.161Z,101.25
2018-06-03T03:38:09.064Z,101.25
2018-06-03T03:39:08.979Z,106.88
2018-06-03T03:40:08.919Z,112.50
2018-06-03T03:41:08.795Z,112.50
2018-06-03T03:42:08.701Z,118.13
2018-06-03T03:43:08.612Z,123.75
2018-06-03T03:44:08.523Z,123.75
2018-06-03T03:45:08.461Z,129.38
2018-06-03T03:46:08.340Z,129.38
2018-06-03T03:47:08.247Z,135.00
2018-06-03T03:48:08.287Z,135.00
2018-06-03T03:49:08.067Z,140.63
2018-06-03T03:50:08.007Z,151.88
2018-06-03T03:51:07.885Z,151.88
2018-06-03T03:52:07.793Z,146.25
2018-06-03T03:53:07.705Z,151.88
2018-06-03T03:54:07.609Z,157.50
2018-06-03T03:55:07.620Z,157.50
2018-06-03T03:56:07.461Z,163.13
2018-06-03T03:57:07.340Z,163.13
2018-06-03T03:58:07.247Z,168.75
2018-06-03T03:59:07.156Z,174.38
2018-06-03T04:00:07.067Z,174.38
2018-06-03T04:01:07.005Z,174.38
2018-06-03T04:02:06.974Z,180.00
2018-06-03T04:03:06.804Z,185.63
2018-06-03T04:04:06.702Z,191.25
2018-06-03T04:05:06.613Z,191.25
2018-06-03T04:06:06.552Z,196.88
2018-06-03T04:07:06.450Z,196.88
2018-06-03T04:08:06.335Z,202.50
2018-06-03T04:09:06.350Z,202.50
2018-06-03T04:10:06.155Z,208.13
2018-06-03T04:11:06.093Z,208.13
2018-06-03T04:12:05.975Z,213.75
2018-06-03T04:13:05.882Z,213.75
2018-06-03T04:14:05.792Z,219.38
2018-06-03T04:15:05.700Z,225.00
2018-06-03T04:16:05.731Z,225.00
2018-06-03T04:17:05.523Z,230.63
2018-06-03T04:18:05.432Z,230.63
2018-06-03T04:19:05.337Z,236.25
2018-06-03T04:20:05.250Z,236.25
2018-06-03T04:21:05.191Z,247.50
2018-06-03T04:22:05.068Z,241.88
2018-06-03T04:23:05.070Z,247.50
2018-06-03T04:24:04.884Z,253.13
2018-06-03T04:25:04.795Z,258.75
2018-06-03T04:26:04.738Z,264.38
2018-06-03T04:27:04.617Z,270.00
2018-06-03T04:28:04.526Z,270.00
2018-06-03T04:29:04.437Z,281.25
2018-06-03T04:30:04.438Z,286.88
2018-06-03T04:31:04.285Z,281.25
2018-06-03T04:32:04.166Z,286.88
2018-06-03T04:33:04.071Z,286.88
2018-06-03T04:34:03.980Z,292.50
2018-06-03T04:35:03.891Z,298.13
2018-06-03T04:36:03.833Z,298.13
2018-06-03T04:37:03.802Z,303.75
2018-06-03T04:38:04.473Z,309.38
2018-06-03T04:39:03.538Z,315.00
2018-06-03T04:40:03.446Z,315.00
2018-06-03T04:41:03.381Z,315.00
2018-06-03T04:42:03.261Z,320.63
2018-06-03T04:43:03.172Z,326.25
2018-06-03T04:44:04.032Z,331.88
2018-06-03T04:45:02.993Z,337.50
2018-06-03T04:46:02.907Z,348.75
2018-06-03T04:47:02.847Z,360.00
2018-06-03T04:48:02.723Z,371.25
2018-06-03T04:49:02.637Z,365.63
2018-06-03T04:50:02.545Z,365.63
2018-06-03T04:51:02.545Z,371.25
2018-06-03T04:52:02.396Z,376.88
2018-06-03T04:53:02.275Z,376.88
2018-06-03T04:54:02.187Z,382.50
2018-06-03T04:55:02.136Z,393.75
2018-06-03T04:56:02.010Z,399.38
2018-06-03T04:57:02.043Z,405.00
2018-06-03T04:58:01.831Z,410.63
2018-06-03T04:59:01.742Z,416.25
2018-06-03T05:00:01.653Z,421.88
2018-06-03T05:01:01.564Z,433.13
2018-06-03T05:02:01.504Z,444.38
2018-06-03T05:03:01.388Z,444.38
2018-06-03T05:04:01.299Z,444.38
2018-06-03T05:05:01.209Z,444.38
2018-06-03T05:06:01.121Z,450.00
2018-06-03T05:07:01.061Z,466.88
2018-06-03T05:08:00.943Z,472.50
2018-06-03T05:09:00.860Z,472.50
2018-06-03T05:10:00.767Z,478.13
2018-06-03T05:11:00.677Z,472.50
2018-06-03T05:12:00.636Z,466.88
2018-06-03T05:13:00.498Z,466.88
2018-06-03T05:14:00.412Z,472.50
2018-06-03T05:15:00.323Z,472.50
2018-06-03T05:16:00.236Z,472.50
2018-06-03T05:17:00.178Z,466.88
2018-06-03T05:18:00.057Z,483.75
2018-06-03T05:19:00.485Z,478.13
2018-06-03T05:19:59.878Z,478.13
2018-06-03T05:20:59.797Z,478.13
2018-06-03T05:21:59.739Z,495.00
2018-06-03T05:22:59.619Z,528.75
2018-06-03T05:23:59.528Z,585.00
2018-06-03T05:24:59.440Z,680.63
2018-06-03T05:25:59.353Z,748.13
2018-06-03T05:26:59.293Z,590.63
2018-06-03T05:27:59.175Z,523.13
2018-06-03T05:28:59.091Z,523.13
2018-06-03T05:29:59.001Z,545.63
2018-06-03T05:30:58.915Z,568.13
2018-06-03T05:31:58.862Z,585.00
2018-06-03T05:32:58.755Z,562.50
2018-06-03T05:33:58.651Z,556.88
2018-06-03T05:34:58.562Z,568.13
2018-06-03T05:35:58.475Z,596.25
2018-06-03T05:36:58.418Z,590.63
2018-06-03T05:37:58.301Z,573.75
2018-06-03T05:38:58.216Z,556.88
2018-06-03T05:39:58.134Z,568.13
2018-06-03T05:40:58.038Z,568.13
2018-06-03T05:41:57.982Z,568.13
2018-06-03T05:42:57.864Z,568.13
2018-06-03T05:43:57.777Z,579.38
2018-06-03T05:44:57.688Z,613.13
2018-06-03T05:45:57.600Z,596.25
2018-06-03T05:46:57.518Z,590.63
2018-06-03T05:47:57.455Z,590.63
2018-06-03T05:48:57.339Z,601.88
2018-06-03T05:49:57.250Z,736.88
2018-06-03T05:50:57.164Z,725.63
2018-06-03T05:51:57.091Z,590.63
2018-06-03T05:52:57.022Z,624.38
2018-06-03T05:53:56.901Z,641.25
2018-06-03T05:54:56.815Z,601.88
2018-06-03T05:55:56.730Z,607.50
2018-06-03T05:56:56.644Z,613.13
2018-06-03T05:57:56.585Z,618.75
2018-06-03T05:58:56.469Z,635.63
2018-06-03T05:59:56.383Z,630.00
2018-06-03T06:00:56.296Z,641.25
2018-06-03T06:01:57.546Z,658.13
2018-06-03T06:02:56.150Z,680.63
2018-06-03T06:03:56.034Z,675.00
2018-06-03T06:04:55.945Z,663.75
2018-06-03T06:05:55.859Z,663.75
2018-06-03T06:06:55.862Z,686.25
2018-06-03T06:07:55.719Z,725.63
2018-06-03T06:08:55.603Z,843.75
2018-06-03T06:09:55.510Z,900.00
2018-06-03T06:10:55.426Z,787.50
2018-06-03T06:11:55.340Z,725.63
2018-06-03T06:12:55.282Z,669.38
2018-06-03T06:13:55.165Z,663.75
2018-06-03T06:14:55.079Z,675.00
2018-06-03T06:15:55.009Z,675.00
2018-06-03T06:16:54.913Z,675.00
2018-06-03T06:17:54.850Z,669.38
2018-06-03T06:18:54.734Z,675.00
2018-06-03T06:19:54.645Z,680.63
2018-06-03T06:20:54.558Z,686.25
2018-06-03T06:21:54.476Z,680.63
2018-06-03T06:22:54.415Z,675.00
2018-06-03T06:23:54.301Z,669.38
2018-06-03T06:24:54.216Z,675.00
2018-06-03T06:25:54.126Z,675.00
2018-06-03T06:26:54.052Z,680.63
2018-06-03T06:27:54.082Z,675.00
2018-06-03T06:28:55.510Z,686.25
2018-06-03T06:29:53.776Z,697.50
2018-06-03T06:30:53.693Z,714.38
2018-06-03T06:31:53.608Z,804.38
2018-06-03T06:32:53.549Z,894.38
2018-06-03T06:33:53.438Z,1035.00
2018-06-03T06:34:53.439Z,1518.75
2018-06-03T06:35:53.261Z,2098.13
2018-06-03T06:36:53.174Z,2767.50
2018-06-03T06:37:53.089Z,3206.25
2018-06-03T06:38:53.034Z,1136.25
2018-06-03T06:39:52.916Z,2638.13
2018-06-03T06:40:52.834Z,2373.75
2018-06-03T06:41:52.838Z,748.13
2018-06-03T06:42:52.660Z,1676.25
2018-06-03T06:43:52.604Z,2092.50
2018-06-03T06:44:52.489Z,1951.88
2018-06-03T06:45:52.401Z,1766.25
2018-06-03T06:46:52.324Z,720.00
2018-06-03T06:47:52.237Z,1456.88
2018-06-03T06:48:52.261Z,1400.63
2018-06-03T06:49:52.064Z,1406.25
2018-06-03T06:50:51.984Z,928.13
2018-06-03T06:51:51.902Z,731.25
2018-06-03T06:52:51.817Z,1355.63
2018-06-03T06:53:51.762Z,1333.13
2018-06-03T06:54:51.644Z,1366.88
2018-06-03T06:55:51.656Z,1395.00
2018-06-03T06:56:51.479Z,1378.13
2018-06-03T06:57:51.400Z,1355.63
2018-06-03T06:58:51.343Z,1350.00
2018-06-03T06:59:51.238Z,1361.25
2018-06-03T07:00:51.146Z,1344.38
2018-06-03T07:01:51.064Z,1338.75
2018-06-03T07:02:51.072Z,1350.00
2018-06-03T07:03:50.934Z,1366.88
2018-06-03T07:04:50.820Z,1372.50
2018-06-03T07:05:50.738Z,1355.63
2018-06-03T07:06:50.654Z,1389.38
2018-06-03T07:07:50.574Z,1372.50
2018-06-03T07:08:50.527Z,1389.38
2018-06-03T07:09:50.512Z,1406.25
2018-06-03T07:10:50.332Z,1428.75
2018-06-03T07:11:50.250Z,1485.00
2018-06-03T07:12:50.174Z,1518.75
2018-06-03T07:13:50.123Z,1563.75
2018-06-03T07:14:50.011Z,1653.75
2018-06-03T07:15:49.930Z,1710.00
2018-06-03T07:16:49.954Z,1710.00
2018-06-03T07:17:49.770Z,1732.50
2018-06-03T07:18:49.722Z,1738.13
2018-06-03T07:19:49.609Z,1698.75
2018-06-03T07:20:49.527Z,1715.63
2018-06-03T07:21:49.447Z,1788.75
2018-06-03T07:22:49.379Z,1850.63
2018-06-03T07:23:49.426Z,1845.00
2018-06-03T07:24:49.208Z,1783.13
2018-06-03T07:25:49.132Z,1800.00
2018-06-03T07:26:49.048Z,1468.13
2018-06-03T07:27:48.972Z,1828.13
2018-06-03T07:28:48.922Z,1783.13
2018-06-03T07:29:48.812Z,1822.50
2018-06-03T07:30:48.823Z,1777.50
2018-06-03T07:31:48.654Z,1811.25
2018-06-03T07:32:48.576Z,1800.00
2018-06-03T07:33:48.492Z,1771.88
2018-06-03T07:34:49.038Z,1839.38
2018-06-03T07:35:48.338Z,1850.63
2018-06-03T07:36:48.254Z,1906.88
2018-06-03T07:37:48.273Z,1946.25
2018-06-03T07:38:48.100Z,1963.13
2018-06-03T07:39:48.051Z,1957.50
2018-06-03T07:40:47.941Z,2064.38
2018-06-03T07:41:47.860Z,2098.13
2018-06-03T07:42:47.782Z,1968.75
2018-06-03T07:43:47.705Z,1839.38
2018-06-03T07:44:47.748Z,1726.88
2018-06-03T07:45:47.550Z,1935.00
2018-06-03T07:46:47.481Z,1867.50
2018-06-03T07:47:47.387Z,1878.75
2018-06-03T07:48:47.310Z,1918.13
2018-06-03T07:49:47.260Z,1951.88
2018-06-03T07:50:47.151Z,1929.38
2018-06-03T07:51:47.609Z,1940.63
2018-06-03T07:52:46.997Z,1946.25
2018-06-03T07:53:46.915Z,1963.13
2018-06-03T07:54:46.875Z,1923.75
2018-06-03T07:55:46.761Z,1912.50
2018-06-03T07:56:46.679Z,1940.63
2018-06-03T07:57:46.690Z,2002.50
2018-06-03T07:58:46.521Z,2148.75
2018-06-03T07:59:46.473Z,2688.75
2018-06-03T08:00:46.365Z,3678.75
2018-06-03T08:01:46.284Z,4882.50
2018-06-03T08:02:46.207Z,4848.75
2018-06-03T08:03:46.130Z,3526.88
2018-06-03T08:04:46.082Z,3785.63
2018-06-03T08:05:45.969Z,4685.63
2018-06-03T08:06:45.896Z,4494.38
2018-06-03T08:07:45.823Z,3774.38
2018-06-03T08:08:45.738Z,4005.00
2018-06-03T08:09:45.689Z,4618.13
2018-06-03T08:10:45.601Z,4162.50
2018-06-03T08:11:45.502Z,3825.00
2018-06-03T08:12:45.423Z,4680.00
2018-06-03T08:13:45.376Z,4663.13
2018-06-03T08:14:45.302Z,4635.00
2018-06-03T08:15:45.191Z,4702.50
2018-06-03T08:16:45.113Z,3605.63
2018-06-03T08:17:45.033Z,3774.38
2018-06-03T08:18:45.555Z,4865.63
2018-06-03T08:19:44.908Z,5079.38
2018-06-03T08:20:44.800Z,4471.88
2018-06-03T08:21:44.721Z,2936.25
2018-06-03T08:22:44.681Z,2317.50
2018-06-03T08:23:44.565Z,5135.63
2018-06-03T08:24:44.524Z,4826.25
2018-06-03T08:25:44.408Z,4905.00
2018-06-03T08:26:44.332Z,5017.50
2018-06-03T08:27:44.259Z,4854.38
2018-06-03T08:28:44.175Z,4927.50
2018-06-03T08:29:44.152Z,4899.38
2018-06-03T08:30:44.021Z,4460.63
2018-06-03T08:31:43.940Z,4736.25
2018-06-03T08:32:43.863Z,5101.88
2018-06-03T08:33:43.786Z,4741.88
2018-06-03T08:34:43.710Z,5023.13
2018-06-03T08:35:43.659Z,5304.38
2018-06-03T08:36:43.551Z,4972.50
2018-06-03T08:37:43.473Z,5011.88
2018-06-03T08:38:43.395Z,5186.25
2018-06-03T08:39:43.318Z,5017.50
2018-06-03T08:40:43.275Z,2306.25
2018-06-03T08:41:43.162Z,1845.00
2018-06-03T08:42:43.082Z,5236.88
2018-06-03T08:43:43.008Z,4668.75
2018-06-03T08:44:42.948Z,4089.38
2018-06-03T08:45:42.882Z,4505.63
2018-06-03T08:46:42.774Z,5473.13
2018-06-03T08:47:42.708Z,6018.75
2018-06-03T08:48:42.624Z,5242.50
2018-06-03T08:49:42.541Z,4083.75
2018-06-03T08:50:42.492Z,4303.13
2018-06-03T08:51:43.063Z,4927.50
2018-06-03T08:52:42.403Z,5040.00
2018-06-03T08:53:42.231Z,5315.63
2018-06-03T08:54:42.198Z,5776.88
2018-06-03T08:55:42.109Z,4961.25
2018-06-03T08:56:41.998Z,3847.50
2018-06-03T08:57:41.935Z,3701.25
2018-06-03T08:58:41.843Z,4336.88
2018-06-03T08:59:42.623Z,5191.88
2018-06-03T09:00:41.719Z,6030.00
2018-06-03T09:01:41.613Z,6063.75
2018-06-03T09:02:41.534Z,5146.88
2018-06-03T09:03:41.454Z,4966.88
2018-06-03T09:04:41.376Z,5456.25
2018-06-03T09:05:42.123Z,5321.25
2018-06-03T09:06:41.315Z,1698.75
2018-06-03T09:07:41.172Z,973.13
2018-06-03T09:08:41.167Z,961.88
2018-06-03T09:09:40.989Z,1158.75
2018-06-03T09:10:40.945Z,1080.00
2018-06-03T09:11:40.835Z,1141.88
2018-06-03T09:12:40.756Z,5220.00
2018-06-03T09:13:40.771Z,4995.00
2018-06-03T09:14:40.601Z,5220.00
2018-06-03T09:15:40.557Z,5394.38
2018-06-03T09:16:40.447Z,5214.38
2018-06-03T09:17:40.367Z,5625.00
2018-06-03T09:18:40.291Z,5923.13
2018-06-03T09:19:40.213Z,5737.50
2018-06-03T09:20:40.163Z,5445.00
2018-06-03T09:21:40.057Z,5349.38
2018-06-03T09:22:39.978Z,3971.25
2018-06-03T09:23:39.902Z,3076.88
2018-06-03T09:24:39.827Z,1411.88
2018-06-03T09:25:39.775Z,5546.25
2018-06-03T09:26:39.669Z,1170.00
2018-06-03T09:27:39.589Z,1254.38
2018-06-03T09:28:39.513Z,1023.75
2018-06-03T09:29:39.432Z,1125.00
2018-06-03T09:30:39.358Z,2486.25
2018-06-03T09:31:39.305Z,1108.13
2018-06-03T09:32:40.080Z,1091.25
2018-06-03T09:33:39.120Z,4533.75
2018-06-03T09:34:39.104Z,5315.63
2018-06-03T09:35:38.964Z,5456.25
2018-06-03T09:36:38.911Z,5248.13
2018-06-03T09:37:38.807Z,5220.00
2018-06-03T09:38:38.726Z,5478.75
2018-06-03T09:39:38.649Z,5349.38
2018-06-03T09:40:38.571Z,5287.50
2018-06-03T09:41:38.516Z,5681.25
2018-06-03T09:42:38.410Z,5990.63
2018-06-03T09:43:38.332Z,5625.00
2018-06-03T09:44:38.266Z,5405.63
2018-06-03T09:45:38.171Z,5304.38
2018-06-03T09:46:38.123Z,5197.50
2018-06-03T09:47:38.017Z,5332.50
2018-06-03T09:48:37.940Z,5664.38
2018-06-03T09:49:37.859Z,5445.00
2018-06-03T09:50:38.059Z,5135.63
2018-06-03T09:51:37.731Z,5135.63
2018-06-03T09:52:37.624Z,5124.38
2018-06-03T09:53:37.544Z,5006.25
2018-06-03T09:54:37.470Z,5101.88
2018-06-03T09:55:37.513Z,5315.63
2018-06-03T09:56:37.343Z,5388.75
2018-06-03T09:57:37.234Z,5383.13
2018-06-03T09:58:37.155Z,5613.75
2018-06-03T09:59:37.078Z,5461.88
2018-06-03T10:00:37.000Z,4989.38
2018-06-03T10:01:36.955Z,5343.75
2018-06-03T10:02:36.930Z,5872.50
2018-06-03T10:03:36.769Z,5613.75
2018-06-03T10:04:36.690Z,5231.25
2018-06-03T10:05:36.614Z,5175.00
2018-06-03T10:06:36.562Z,5467.50
2018-06-03T10:07:36.456Z,5833.13
2018-06-03T10:08:36.385Z,5889.38
2018-06-03T10:09:36.405Z,5501.25
2018-06-03T10:10:36.226Z,4713.75
2018-06-03T10:11:36.177Z,4410.00
2018-06-03T10:12:36.068Z,5186.25
2018-06-03T10:13:35.990Z,6046.88
2018-06-03T10:14:35.917Z,5962.50
2018-06-03T10:15:35.837Z,5248.13
2018-06-03T10:16:35.883Z,5416.88
2018-06-03T10:17:35.684Z,5850.00
2018-06-03T10:18:35.604Z,5748.75
2018-06-03T10:19:35.529Z,5355.00
2018-06-03T10:20:35.451Z,5596.88
2018-06-03T10:21:36.159Z,5641.88
2018-06-03T10:22:35.330Z,5062.50
2018-06-03T10:23:35.314Z,4978.13
2018-06-03T10:24:35.141Z,5383.13
2018-06-03T10:25:35.067Z,5445.00
2018-06-03T10:26:34.993Z,5101.88
2018-06-03T10:27:34.944Z,4938.75
2018-06-03T10:28:34.838Z,5293.13
2018-06-03T10:29:34.758Z,5242.50
2018-06-03T10:30:34.773Z,4978.13
2018-06-03T10:31:34.611Z,5602.50
2018-06-03T10:32:34.560Z,5951.25
2018-06-03T10:33:34.474Z,5647.50
2018-06-03T10:34:34.375Z,5321.25
2018-06-03T10:35:34.307Z,5146.88
2018-06-03T10:36:34.227Z,5394.38
2018-06-03T10:37:34.270Z,5658.75
2018-06-03T10:38:34.071Z,5152.50
2018-06-03T10:39:33.996Z,4736.25
2018-06-03T10:40:33.920Z,5034.38
2018-06-03T10:41:33.843Z,5276.25
2018-06-03T10:42:33.801Z,5591.25
2018-06-03T10:43:33.782Z,5653.13
2018-06-03T10:44:33.618Z,5304.38
2018-06-03T10:45:33.538Z,5023.13
2018-06-03T10:46:34.169Z,4815.00
2018-06-03T10:47:33.415Z,5056.88
2018-06-03T10:48:33.311Z,5175.00
2018-06-03T10:49:33.234Z,5287.50
2018-06-03T10:50:33.157Z,5664.38
2018-06-03T10:51:33.082Z,5686.88
2018-06-03T10:52:33.035Z,5647.50
2018-06-03T10:53:32.931Z,5709.38
2018-06-03T10:54:32.885Z,5681.25
2018-06-03T10:55:32.781Z,5906.25
2018-06-03T10:56:32.704Z,6030.00
2018-06-03T10:57:32.661Z,5495.63
2018-06-03T10:58:32.556Z,5287.50
2018-06-03T10:59:32.476Z,5900.63
2018-06-03T11:00:32.402Z,6457.50
2018-06-03T11:01:32.325Z,2694.38
2018-06-03T11:02:32.277Z,1333.13
2018-06-03T11:03:32.175Z,2210.63
2018-06-03T11:04:32.098Z,5006.25
2018-06-03T11:05:32.038Z,5681.25
2018-06-03T11:06:31.944Z,5782.50
2018-06-03T11:07:31.901Z,5383.13
2018-06-03T11:08:31.797Z,5428.13
2018-06-03T11:09:31.718Z,5726.25
2018-06-03T11:10:31.643Z,5737.50
2018-06-03T11:11:31.564Z,5529.38
2018-06-03T11:12:31.521Z,5298.75
2018-06-03T11:13:31.413Z,5332.50
2018-06-03T11:14:31.335Z,5546.25
2018-06-03T11:15:31.265Z,5484.38
2018-06-03T11:16:31.187Z,5293.13
2018-06-03T11:17:31.107Z,6176.25
2018-06-03T11:18:31.061Z,5861.25
2018-06-03T11:19:30.954Z,4972.50
2018-06-03T11:20:30.880Z,4995.00
2018-06-03T11:21:30.800Z,4978.13
2018-06-03T11:22:30.729Z,5135.63
2018-06-03T11:23:30.690Z,5760.00
2018-06-03T11:24:30.573Z,5439.38
2018-06-03T11:25:30.498Z,5523.75
2018-06-03T11:26:30.423Z,5169.38
2018-06-03T11:27:30.395Z,5191.88
2018-06-03T11:28:30.301Z,5540.63
2018-06-03T11:29:30.195Z,5866.88
2018-06-03T11:30:30.121Z,5968.13
2018-06-03T11:31:30.044Z,5236.88
2018-06-03T11:32:29.967Z,4775.63
2018-06-03T11:33:29.923Z,5203.13
2018-06-03T11:34:29.816Z,5703.75
2018-06-03T11:35:29.741Z,5754.38
2018-06-03T11:36:29.663Z,5355.00
2018-06-03T11:37:29.588Z,5011.88
2018-06-03T11:38:29.542Z,5085.00
2018-06-03T11:39:29.440Z,5293.13
2018-06-03T11:40:29.362Z,5821.88
2018-06-03T11:41:29.288Z,5934.38
2018-06-03T11:42:29.212Z,5377.50
2018-06-03T11:43:29.165Z,4865.63
2018-06-03T11:44:29.064Z,4533.75
2018-06-03T11:45:30.635Z,973.13
2018-06-03T11:46:28.909Z,1051.88
2018-06-03T11:47:28.833Z,2064.38
2018-06-03T11:48:28.789Z,6153.75
2018-06-03T11:49:29.636Z,5878.13
2018-06-03T11:50:28.605Z,5923.13
2018-06-03T11:51:28.577Z,5793.75
2018-06-03T11:52:28.455Z,5051.25
2018-06-03T11:53:28.409Z,4770.00
2018-06-03T11:54:28.302Z,5158.13
2018-06-03T11:55:28.227Z,5439.38
2018-06-03T11:56:28.147Z,5371.88
2018-06-03T11:57:28.072Z,5405.63
2018-06-03T11:58:28.026Z,5085.00
2018-06-03T11:59:28.028Z,5017.50
2018-06-03T12:00:27.846Z,5085.00
2018-06-03T12:01:27.766Z,5180.63
2018-06-03T12:02:27.692Z,5433.75
2018-06-03T12:03:27.662Z,5236.88
2018-06-03T12:04:27.542Z,5231.25
2018-06-03T12:05:27.464Z,5338.13
2018-06-03T12:06:27.482Z,4758.75
2018-06-03T12:07:27.315Z,4730.63
2018-06-03T12:08:27.238Z,5557.50
2018-06-03T12:09:27.190Z,5450.63
2018-06-03T12:10:27.697Z,5034.38
2018-06-03T12:11:27.008Z,5248.13
2018-06-03T12:12:27.040Z,5197.50
2018-06-03T12:13:26.856Z,5287.50
2018-06-03T12:14:26.811Z,5501.25
2018-06-03T12:15:26.720Z,5400.00
2018-06-03T12:16:26.635Z,5146.88
2018-06-03T12:17:26.555Z,5090.63
2018-06-03T12:18:26.486Z,5062.50
2018-06-03T12:19:26.434Z,4989.38
2018-06-03T12:20:26.332Z,5073.75
2018-06-03T12:21:26.255Z,5332.50
2018-06-03T12:22:26.177Z,4916.25
2018-06-03T12:23:26.104Z,4404.38
2018-06-03T12:24:26.074Z,4623.75
2018-06-03T12:25:25.962Z,5017.50
2018-06-03T12:26:25.878Z,5163.75
2018-06-03T12:27:25.803Z,4961.25
2018-06-03T12:28:25.747Z,4955.63