createdAt,value
2019-04-01T00:01:46.157Z,18.60
2019-04-01T00:04:16.676Z,18.60
2019-04-01T00:06:45.098Z,18.50
2019-04-01T00:09:13.498Z,18.50
2019-04-01T00:11:41.933Z,18.50
2019-04-01T00:14:10.338Z,18.50
2019-04-01T00:16:40.398Z,18.50
2019-04-01T00:19:08.831Z,18.50
2019-04-01T00:21:37.233Z,18.50
2019-04-01T00:24:05.645Z,18.50
2019-04-01T00:26:34.172Z,18.50
2019-04-01T00:29:02.612Z,18.50
2019-04-01T00:31:31.025Z,18.50
2019-04-01T00:34:01.108Z,18.50
2019-04-01T00:36:30.665Z,18.50
2019-04-01T00:38:59.087Z,18.50
2019-04-01T00:41:29.153Z,18.50
2019-04-01T00:43:59.204Z,18.50
2019-04-01T00:46:27.785Z,18.40
2019-04-01T00:48:59.201Z,18.50
2019-04-01T00:51:27.610Z,18.50
2019-04-01T00:53:56.017Z,18.50
2019-04-01T00:56:24.449Z,18.40
2019-04-01T00:58:54.599Z,18.40
2019-04-01T01:01:22.984Z,18.40
2019-04-01T01:03:51.421Z,18.40
2019-04-01T01:06:19.831Z,18.40
2019-04-01T01:08:48.241Z,18.40
2019-04-01T01:11:18.305Z,18.40
2019-04-01T01:13:46.709Z,18.40
2019-04-01T01:16:15.130Z,18.40
2019-04-01T01:18:43.569Z,18.40
2019-04-01T01:21:11.983Z,18.40
2019-04-01T01:23:40.393Z,18.40
2019-04-01T01:26:08.829Z,18.30
2019-04-01T01:28:37.252Z,18.40
2019-04-01T01:31:05.655Z,18.40
2019-04-01T01:33:35.360Z,18.30
2019-04-01T01:36:03.777Z,18.30
2019-04-01T01:38:32.177Z,18.30
2019-04-01T01:41:00.612Z,18.30
2019-04-01T01:43:29.012Z,18.30
2019-04-01T01:45:57.418Z,18.30
2019-04-01T01:48:25.981Z,18.20
2019-04-01T01:50:54.383Z,18.20
2019-04-01T01:53:22.791Z,18.20
2019-04-01T01:55:52.870Z,18.20
2019-04-01T01:58:21.279Z,18.20
2019-04-01T02:00:49.690Z,18.20
2019-04-01T02:03:18.128Z,18.20
2019-04-01T02:05:47.931Z,18.20
2019-04-01T02:08:16.329Z,18.20
2019-04-01T02:10:44.753Z,18.20
2019-04-01T02:13:13.184Z,18.20
2019-04-01T02:15:41.591Z,18.20
2019-04-01T02:18:10.025Z,18.20
2019-04-01T02:20:38.441Z,18.20
2019-04-01T02:23:06.849Z,18.20
2019-04-01T02:25:35.284Z,18.20
2019-04-01T02:28:03.699Z,18.20
2019-04-01T02:30:32.178Z,18.20
2019-04-01T02:33:00.727Z,18.20
2019-04-01T02:35:29.140Z,18.20
2019-04-01T02:37:59.190Z,18.20
2019-04-01T02:40:27.646Z,18.20
2019-04-01T02:42:56.637Z,18.20
2019-04-01T02:45:25.037Z,18.10
2019-04-01T02:47:59.285Z,18.20
2019-04-01T02:50:27.693Z,18.20
2019-04-01T02:52:56.124Z,18.20
2019-04-01T02:55:24.558Z,18.20
2019-04-01T02:57:52.970Z,18.10
2019-04-01T03:00:21.389Z,18.10
2019-04-01T03:02:49.853Z,18.10
2019-04-01T03:05:18.281Z,18.20
2019-04-01T03:07:46.678Z,18.20
2019-04-01T03:10:15.118Z,18.10
2019-04-01T03:12:43.526Z,18.10
2019-04-01T03:15:11.969Z,18.10
2019-04-01T03:17:41.876Z,18.10
2019-04-01T03:20:10.296Z,18.10
2019-04-01T03:22:38.710Z,18.10
2019-04-01T03:25:07.524Z,18.10
2019-04-01T03:27:35.926Z,18.10
2019-04-01T03:30:04.999Z,18.10
2019-04-01T03:32:43.920Z,18.10
2019-04-01T03:35:08.196Z,18.10
2019-04-01T03:37:38.232Z,18.10
2019-04-01T03:40:07.121Z,18.10
2019-04-01T03:42:35.528Z,18.10
2019-04-01T03:45:05.176Z,18.20
2019-04-01T03:47:33.607Z,18.10
2019-04-01T03:50:02.095Z,18.10
2019-04-01T03:52:30.513Z,18.10
2019-04-01T03:55:00.475Z,18.20
2019-04-01T03:57:29.881Z,18.20
2019-04-01T03:59:58.293Z,18.20
2019-04-01T04:02:32.704Z,18.20
2019-04-01T04:05:09.055Z,18.10
2019-04-01T04:07:37.457Z,18.10
2019-04-01T04:10:07.084Z,18.20
2019-04-01T04:12:35.490Z,18.10
2019-04-01T04:15:04.705Z,18.10
2019-04-01T04:17:33.115Z,18.10
2019-04-01T04:20:01.792Z,18.10
2019-04-01T04:22:30.196Z,18.10
2019-04-01T04:24:58.688Z,18.20
2019-04-01T04:27:28.675Z,18.10
2019-04-01T04:29:57.297Z,18.20
2019-04-01T04:32:26.969Z,18.30
2019-04-01T04:34:57.390Z,18.30
2019-04-01T04:37:25.439Z,18.30
2019-04-01T04:40:03.550Z,18.40
2019-04-01T04:42:32.055Z,18.40
2019-04-01T04:45:00.702Z,18.50
2019-04-01T04:47:29.388Z,18.50
2019-04-01T04:49:57.884Z,18.60
2019-04-01T04:52:27.920Z,18.50
2019-04-01T04:54:56.435Z,18.50
2019-04-01T04:57:24.845Z,18.50
2019-04-01T04:59:54.326Z,18.50
2019-04-01T05:05:19.342Z,18.40
2019-04-01T05:07:48.448Z,18.40
2019-04-01T05:10:16.924Z,18.40
2019-04-01T05:12:45.411Z,18.40
2019-04-01T05:15:13.856Z,18.40
2019-04-01T05:17:42.254Z,18.40
2019-04-01T05:20:12.288Z,18.40
2019-04-01T05:22:41.734Z,18.40
2019-04-01T05:25:11.779Z,18.40
2019-04-01T05:27:41.805Z,18.40
2019-04-01T05:30:10.318Z,18.40
2019-04-01T05:32:45.904Z,18.40
2019-04-01T05:35:14.312Z,18.40
2019-04-01T05:37:42.742Z,18.40
2019-04-01T05:40:11.147Z,18.40
2019-04-01T05:42:39.567Z,18.40
2019-04-01T05:45:07.984Z,18.40
2019-04-01T05:47:38.032Z,18.50
2019-04-01T05:50:06.608Z,18.50
2019-04-01T05:52:35.054Z,18.40
2019-04-01T05:55:04.410Z,18.40
2019-04-01T05:57:37.702Z,18.40
2019-04-01T06:00:10.132Z,18.40
2019-04-01T06:02:38.539Z,18.50
2019-04-01T06:05:09.877Z,18.60
2019-04-01T06:07:38.334Z,18.60
2019-04-01T06:10:08.373Z,18.60
2019-04-01T06:12:38.428Z,18.60
2019-04-01T06:15:07.037Z,18.60
2019-04-01T06:17:36.451Z,18.50
2019-04-01T06:20:06.489Z,18.50
2019-04-01T06:22:34.927Z,18.50
2019-04-01T06:25:03.612Z,18.50
2019-04-01T06:27:32.447Z,18.50
2019-04-01T06:30:01.259Z,18.50
2019-04-01T06:32:29.675Z,18.40
2019-04-01T06:34:58.088Z,18.50
2019-04-01T06:37:26.621Z,18.50
2019-04-01T06:39:55.025Z,18.50
2019-04-01T06:42:23.429Z,18.50
2019-04-01T06:44:51.885Z,18.50
2019-04-01T06:47:20.261Z,18.60
2019-04-01T06:49:48.664Z,18.60
2019-04-01T06:52:17.085Z,18.60
2019-04-01T06:54:47.047Z,18.60
2019-04-01T06:57:15.451Z,18.60
2019-04-01T06:59:43.901Z,18.60
2019-04-01T07:02:12.315Z,18.60
2019-04-01T07:04:40.717Z,18.70
2019-04-01T07:07:18.777Z,18.70
2019-04-01T07:09:40.997Z,18.70
2019-04-01T07:12:09.421Z,18.70
2019-04-01T07:14:37.829Z,18.70
2019-04-01T07:17:06.238Z,18.60
2019-04-01T07:19:34.666Z,18.60
2019-04-01T07:22:03.085Z,18.70
2019-04-01T07:24:31.482Z,18.70
2019-04-01T07:26:59.931Z,18.70
2019-04-01T07:29:28.333Z,18.70
2019-04-01T07:31:56.739Z,18.70
2019-04-01T07:34:25.168Z,18.70
2019-04-01T07:36:53.575Z,18.70
2019-04-01T07:39:22.357Z,18.70
2019-04-01T07:41:50.787Z,18.70
2019-04-01T07:44:19.197Z,18.70
2019-04-01T07:46:47.612Z,18.70
2019-04-01T07:49:16.052Z,18.80
2019-04-01T07:51:44.446Z,18.80
2019-04-01T07:54:12.859Z,18.80
2019-04-01T07:56:41.340Z,18.80
2019-04-01T07:59:10.011Z,18.80
2019-04-01T08:01:38.424Z,18.80
2019-04-01T08:04:06.845Z,18.80
2019-04-01T08:06:35.247Z,18.80
2019-04-01T08:09:05.597Z,18.80
2019-04-01T08:11:34.027Z,18.80
2019-04-01T08:14:02.429Z,18.90
2019-04-01T08:16:30.834Z,18.80
2019-04-01T08:18:59.279Z,18.80
2019-04-01T08:21:27.686Z,18.80
2019-04-01T08:23:56.082Z,18.80
2019-04-01T08:26:24.514Z,18.80
2019-04-01T08:28:52.928Z,18.80
2019-04-01T08:31:21.339Z,18.80
2019-04-01T08:33:50.397Z,18.90
2019-04-01T08:36:18.970Z,18.90
2019-04-01T08:38:47.381Z,18.90
2019-04-01T08:41:15.810Z,18.90
2019-04-01T08:43:44.652Z,18.90
2019-04-01T08:46:13.054Z,19.00
2019-04-01T08:48:41.493Z,19.00
2019-04-01T08:51:09.893Z,19.00
2019-04-01T08:53:38.308Z,19.10
2019-04-01T08:56:07.077Z,19.10
2019-04-01T08:58:35.548Z,19.10
2019-04-01T09:01:03.957Z,19.00
2019-04-01T09:03:32.391Z,19.10
2019-04-01T09:06:00.836Z,19.00
2019-04-01T09:08:29.398Z,19.00
2019-04-01T09:10:57.834Z,19.00
2019-04-01T09:13:26.239Z,19.10
2019-04-01T09:15:54.653Z,19.10
2019-04-01T09:18:23.075Z,19.10
2019-04-01T09:20:51.490Z,19.10
2019-04-01T09:23:19.898Z,19.10
2019-04-01T09:25:48.325Z,19.10
2019-04-01T09:28:16.738Z,19.10
2019-04-01T09:30:45.138Z,19.10
2019-04-01T09:33:13.565Z,19.20
2019-04-01T09:35:41.974Z,19.10
2019-04-01T09:38:10.386Z,19.20
2019-04-01T09:40:38.822Z,19.20
2019-04-01T09:43:07.218Z,19.20
2019-04-01T09:45:35.623Z,19.20
2019-04-01T09:48:04.053Z,19.20
2019-04-01T09:50:32.468Z,19.20
2019-04-01T09:53:00.866Z,19.30
2019-04-01T09:55:29.388Z,19.30
2019-04-01T09:57:57.804Z,19.30
2019-04-01T10:00:26.210Z,19.30
2019-04-01T10:02:54.646Z,19.30
2019-04-01T10:05:23.053Z,19.20
2019-04-01T10:07:51.596Z,19.20
2019-04-01T10:10:20.106Z,19.20
2019-04-01T10:12:48.506Z,19.20
2019-04-01T10:15:16.909Z,19.20
2019-04-01T10:17:45.357Z,19.20
2019-04-01T10:20:13.762Z,19.20
2019-04-01T10:22:42.165Z,19.20
2019-04-01T10:25:10.594Z,19.20
2019-04-01T10:27:38.995Z,19.20
2019-04-01T10:30:08.069Z,19.20
2019-04-01T10:32:36.513Z,19.20
2019-04-01T10:35:06.818Z,19.20
2019-04-01T10:37:35.235Z,19.20
2019-04-01T10:40:05.758Z,19.20
2019-04-01T10:42:34.163Z,19.20
2019-04-01T10:45:02.568Z,19.20
2019-04-01T10:47:31.013Z,19.20
2019-04-01T10:49:59.435Z,19.20
2019-04-01T10:52:27.895Z,19.20
2019-04-01T10:54:56.355Z,19.20
2019-04-01T10:57:24.772Z,19.20
2019-04-01T10:59:53.227Z,19.20
2019-04-01T11:02:21.640Z,19.20
2019-04-01T11:04:50.169Z,19.20
2019-04-01T11:07:19.059Z,19.20
2019-04-01T11:09:47.613Z,19.30
2019-04-01T11:12:16.007Z,19.30
2019-04-01T11:14:44.615Z,19.30
2019-04-01T11:17:13.058Z,19.40
2019-04-01T11:19:41.462Z,19.50
2019-04-01T11:22:09.887Z,19.50
2019-04-01T11:24:38.309Z,19.60
2019-04-01T11:27:06.717Z,19.60
2019-04-01T11:29:35.127Z,19.70
2019-04-01T11:32:03.574Z,19.80
2019-04-01T11:34:32.835Z,19.80
2019-04-01T11:37:04.358Z,19.90
2019-04-01T11:39:32.808Z,19.90
2019-04-01T11:42:01.513Z,19.90
2019-04-01T11:44:30.448Z,19.90
2019-04-01T11:46:58.883Z,20.00
2019-04-01T11:49:28.479Z,20.00
2019-04-01T11:51:57.144Z,20.00
2019-04-01T11:54:25.539Z,20.10
2019-04-01T11:56:53.946Z,20.20
2019-04-01T11:59:22.357Z,20.20
2019-04-01T12:01:50.846Z,20.30
2019-04-01T12:04:19.254Z,20.20
2019-04-01T12:06:47.652Z,20.30
2019-04-01T12:09:16.090Z,20.30
2019-04-01T12:11:44.497Z,20.30
2019-04-01T12:14:12.957Z,20.40
2019-04-01T12:16:41.402Z,20.40
2019-04-01T12:19:09.907Z,20.40
2019-04-01T12:21:41.368Z,20.40
2019-04-01T12:24:08.656Z,20.50
2019-04-01T12:26:37.914Z,20.50
2019-04-01T12:29:06.318Z,20.50
2019-04-01T12:31:34.747Z,20.60
2019-04-01T12:34:03.154Z,20.60
2019-04-01T12:36:31.604Z,20.70
2019-04-01T12:39:00.037Z,20.70
2019-04-01T12:41:28.526Z,20.70
2019-04-01T12:43:56.967Z,20.70
2019-04-01T12:46:25.425Z,20.80
2019-04-01T12:48:53.838Z,20.90
2019-04-01T12:51:22.247Z,20.90
2019-04-01T12:53:50.682Z,20.90
2019-04-01T12:56:19.153Z,20.90
2019-04-01T12:58:47.626Z,20.80
2019-04-01T13:01:16.837Z,20.80
2019-04-01T13:03:45.246Z,20.80
2019-04-01T13:06:14.009Z,20.70
2019-04-01T13:08:42.514Z,20.70
2019-04-01T13:11:10.926Z,20.70
2019-04-01T13:13:39.339Z,20.70
2019-04-01T13:16:09.194Z,20.70
2019-04-01T13:18:38.240Z,20.70
2019-04-01T13:21:06.773Z,20.70
2019-04-01T13:23:36.035Z,20.70
2019-04-01T13:26:05.304Z,20.70
2019-04-01T13:28:33.708Z,20.70
2019-04-01T13:31:02.150Z,20.70
2019-04-01T13:33:30.570Z,20.70
2019-04-01T13:35:59.330Z,20.70
2019-04-01T13:38:27.771Z,20.70
2019-04-01T13:40:56.182Z,20.70
2019-04-01T13:43:24.601Z,20.70
2019-04-01T13:45:53.036Z,20.80
2019-04-01T13:48:21.446Z,20.80
2019-04-01T13:50:49.852Z,20.80
2019-04-01T13:53:18.290Z,20.90
2019-04-01T13:55:46.709Z,20.90
2019-04-01T13:58:17.603Z,21.10
2019-04-01T14:00:45.214Z,21.30
2019-04-01T14:03:13.646Z,21.10
2019-04-01T14:05:42.057Z,21.10
2019-04-01T14:08:10.625Z,21.10
2019-04-01T14:10:40.655Z,21.10
2019-04-01T14:13:09.246Z,21.00
2019-04-01T14:15:37.699Z,21.00
2019-04-01T14:18:06.097Z,21.00
2019-04-01T14:20:34.526Z,21.00
2019-04-01T14:23:02.958Z,21.00
2019-04-01T14:25:34.651Z,21.00
2019-04-01T14:28:01.433Z,21.00
2019-04-01T14:30:29.870Z,21.00
2019-04-01T14:32:58.294Z,21.00
2019-04-01T14:35:26.706Z,21.00
2019-04-01T14:37:58.082Z,21.00
2019-04-01T14:40:25.223Z,21.10
2019-04-01T14:42:53.638Z,21.10
2019-04-01T14:45:22.087Z,21.10
2019-04-01T14:47:57.718Z,21.10
2019-04-01T14:50:20.572Z,21.10
2019-04-01T14:52:49.003Z,21.10
2019-04-01T14:55:17.418Z,21.10
2019-04-01T14:57:45.826Z,21.10
2019-04-01T15:00:14.339Z,21.10
2019-04-01T15:02:42.753Z,21.10
2019-04-01T15:05:11.238Z,21.10
2019-04-01T15:07:39.674Z,21.10
2019-04-01T15:10:08.261Z,21.10
2019-04-01T15:12:36.729Z,21.10
2019-04-01T15:15:07.365Z,21.10
2019-04-01T15:17:36.959Z,21.10
2019-04-01T15:20:07.147Z,21.10
2019-04-01T15:22:35.586Z,21.00
2019-04-01T15:25:05.947Z,21.00
2019-04-01T15:27:34.363Z,20.90
2019-04-01T15:30:02.841Z,20.90
2019-04-01T15:32:31.250Z,20.90
2019-04-01T15:34:59.654Z,20.90
2019-04-01T15:37:28.101Z,20.90
2019-04-01T15:39:56.514Z,20.90
2019-04-01T15:42:26.686Z,20.90
2019-04-01T15:44:55.089Z,20.80
2019-04-01T15:47:23.483Z,20.80
2019-04-01T15:49:51.897Z,20.80
2019-04-01T15:52:20.363Z,20.80
2019-04-01T15:54:48.755Z,20.80
2019-04-01T15:57:17.170Z,20.80
2019-04-01T15:59:45.618Z,20.80
2019-04-01T16:02:14.265Z,20.90
2019-04-01T16:04:42.699Z,20.90
2019-04-01T16:07:11.141Z,21.10
2019-04-01T16:09:39.577Z,21.40
2019-04-01T16:12:08.003Z,21.50
2019-04-01T16:14:36.532Z,21.40
2019-04-01T16:17:05.430Z,21.30
2019-04-01T16:19:34.058Z,21.20
2019-04-01T16:22:02.506Z,21.10
2019-04-01T16:24:30.922Z,21.00
2019-04-01T16:26:59.338Z,21.00
2019-04-01T16:29:27.782Z,21.00
2019-04-01T16:31:57.751Z,20.90
2019-04-01T16:34:26.311Z,20.90
2019-04-01T16:36:54.755Z,20.80
2019-04-01T16:39:23.225Z,20.70
2019-04-01T16:41:51.646Z,20.70
2019-04-01T16:44:20.554Z,20.70
2019-04-01T16:46:48.967Z,20.70
2019-04-01T16:49:17.383Z,20.70
2019-04-01T16:51:45.819Z,20.70
2019-04-01T16:54:14.241Z,20.70
2019-04-01T16:56:42.646Z,20.70
2019-04-01T16:59:11.094Z,20.70
2019-04-01T17:01:41.535Z,20.70
2019-04-01T17:04:09.574Z,20.60
2019-04-01T17:06:38.014Z,20.60
2019-04-01T17:09:07.927Z,20.60
2019-04-01T17:11:36.365Z,20.60
2019-04-01T17:14:04.806Z,20.60
2019-04-01T17:16:33.217Z,20.60
2019-04-01T17:19:01.717Z,20.60
2019-04-01T17:21:30.162Z,20.60
2019-04-01T17:23:59.473Z,20.60
2019-04-01T17:26:28.185Z,20.60
2019-04-01T17:28:56.626Z,20.60
2019-04-01T17:31:25.094Z,20.60
2019-04-01T17:33:53.522Z,20.60
2019-04-01T17:36:21.960Z,20.60
2019-04-01T17:38:50.370Z,20.60
2019-04-01T17:41:18.781Z,20.60
2019-04-01T17:43:47.243Z,20.60
2019-04-01T17:46:15.654Z,20.60
2019-04-01T17:48:44.070Z,20.60
2019-04-01T17:51:12.508Z,20.60
2019-04-01T17:53:40.916Z,20.60
2019-04-01T17:56:09.328Z,20.60
2019-04-01T17:58:37.775Z,20.60
2019-04-01T18:01:06.177Z,20.60
2019-04-01T18:03:34.582Z,20.50
2019-04-01T18:06:03.032Z,20.50
2019-04-01T18:08:31.441Z,20.50
2019-04-01T18:10:59.862Z,20.50
2019-04-01T18:13:28.294Z,20.50
2019-04-01T18:15:57.521Z,20.50
2019-04-01T18:18:27.477Z,20.50
2019-04-01T18:20:56.175Z,20.50
2019-04-01T18:23:26.219Z,20.50
2019-04-01T18:25:54.643Z,20.50
2019-04-01T18:28:23.085Z,20.40
2019-04-01T18:30:51.494Z,20.40
2019-04-01T18:33:20.045Z,20.40
2019-04-01T18:35:48.559Z,20.40
2019-04-01T18:38:17.262Z,20.40
2019-04-01T18:40:45.992Z,20.30
2019-04-01T18:43:14.436Z,20.30
2019-04-01T18:45:42.862Z,20.30
2019-04-01T18:48:14.392Z,20.30
2019-04-01T18:50:43.046Z,20.30
2019-04-01T18:53:11.950Z,20.30
2019-04-01T18:55:40.366Z,20.30
2019-04-01T18:58:08.816Z,20.30
2019-04-01T19:00:37.241Z,20.30
2019-04-01T19:03:05.647Z,20.30
2019-04-01T19:05:34.115Z,20.30
2019-04-01T19:08:04.210Z,20.20
2019-04-01T19:10:32.768Z,20.20
2019-04-01T19:13:06.150Z,20.20
2019-04-01T19:15:31.926Z,20.20
2019-04-01T19:18:01.205Z,20.20
2019-04-01T19:20:30.472Z,20.20
2019-04-01T19:22:59.055Z,20.20
2019-04-01T19:25:27.471Z,20.10
2019-04-01T19:27:55.941Z,20.10
2019-04-01T19:30:24.353Z,20.10
2019-04-01T19:32:52.758Z,20.10
2019-04-01T19:35:21.371Z,20.10
2019-04-01T19:37:49.778Z,20.00
2019-04-01T19:40:20.555Z,20.00
2019-04-01T19:42:48.286Z,20.00
2019-04-01T19:45:16.774Z,20.00
2019-04-01T19:47:45.186Z,20.00
2019-04-01T19:50:13.629Z,20.00
2019-04-01T19:52:44.356Z,19.90
2019-04-01T19:55:12.109Z,19.90
2019-04-01T19:57:40.543Z,19.90
2019-04-01T20:00:09.200Z,19.90
2019-04-01T20:02:37.615Z,19.90
2019-04-01T20:05:07.350Z,19.90
2019-04-01T20:07:35.757Z,19.80
2019-04-01T20:10:05.015Z,19.80
2019-04-01T20:12:33.461Z,19.80
2019-04-01T20:15:01.955Z,19.80
2019-04-01T20:17:30.314Z,19.80
2019-04-01T20:19:58.763Z,19.80
2019-04-01T20:22:27.173Z,19.80
2019-04-01T20:24:55.587Z,19.80
2019-04-01T20:27:24.022Z,19.80
2019-04-01T20:29:52.442Z,19.70
2019-04-01T20:32:20.862Z,19.80
2019-04-01T20:34:56.775Z,19.70
2019-04-01T20:37:19.384Z,19.70
2019-04-01T20:39:47.807Z,19.70
2019-04-01T20:42:17.058Z,19.70
2019-04-01T20:44:45.875Z,19.60
2019-04-01T20:47:14.286Z,19.60
2019-04-01T20:49:42.735Z,19.60
2019-04-01T20:52:11.146Z,19.60
2019-04-01T20:54:39.565Z,19.60
2019-04-01T20:57:08.011Z,19.60
2019-04-01T20:59:36.831Z,19.60
2019-04-01T21:02:05.248Z,19.60
2019-04-01T21:04:33.695Z,19.60
2019-04-01T21:07:02.109Z,19.60
2019-04-01T21:09:30.525Z,19.50
2019-04-01T21:11:58.986Z,19.50
2019-04-01T21:14:27.395Z,19.50
2019-04-01T21:16:56.024Z,19.50
2019-04-01T21:19:24.651Z,19.50
2019-04-01T21:21:53.062Z,19.50
2019-04-01T21:24:21.482Z,19.50
2019-04-01T21:26:49.921Z,19.50
2019-04-01T21:29:18.330Z,19.50
2019-04-01T21:31:47.194Z,19.50
2019-04-01T21:34:16.491Z,19.50
2019-04-01T21:36:44.915Z,19.50
2019-04-01T21:39:13.325Z,19.40
2019-04-01T21:41:41.763Z,19.40
2019-04-01T21:44:10.192Z,19.40
2019-04-01T21:46:38.602Z,19.40
2019-04-01T21:49:07.176Z,19.40
2019-04-01T21:51:36.454Z,19.40
2019-04-01T21:54:04.867Z,19.40
2019-04-01T21:56:33.309Z,19.40
2019-04-01T21:59:01.714Z,19.40
2019-04-01T22:01:30.301Z,19.40
2019-04-01T22:03:58.746Z,19.40
2019-04-01T22:06:27.156Z,19.30
2019-04-01T22:08:55.575Z,19.30
2019-04-01T22:11:24.007Z,19.40
2019-04-01T22:13:52.587Z,19.30
2019-04-01T22:16:20.997Z,19.40
2019-04-01T22:18:49.443Z,19.30
2019-04-01T22:21:17.851Z,19.30
2019-04-01T22:23:46.266Z,19.30
2019-04-01T22:26:14.707Z,19.30
2019-04-01T22:28:43.119Z,19.30
2019-04-01T22:31:11.531Z,19.30
2019-04-01T22:33:40.273Z,19.30
2019-04-01T22:36:09.094Z,19.30
2019-04-01T22:38:37.506Z,19.20
2019-04-01T22:41:05.948Z,19.30
2019-04-01T22:43:34.347Z,19.20
2019-04-01T22:46:02.760Z,19.20
2019-04-01T22:48:31.190Z,19.30
2019-04-01T22:50:59.606Z,19.20
2019-04-01T22:53:28.025Z,19.20
2019-04-01T22:55:57.248Z,19.20
2019-04-01T22:58:25.775Z,19.20
2019-04-01T23:00:54.186Z,19.20
2019-04-01T23:03:22.627Z,19.20
2019-04-01T23:05:51.038Z,19.20
2019-04-01T23:08:19.443Z,19.20
2019-04-01T23:10:47.884Z,19.20
2019-04-01T23:13:16.295Z,19.10
2019-04-01T23:15:44.768Z,19.10
2019-04-01T23:18:13.146Z,19.10
2019-04-01T23:20:41.555Z,19.20
2019-04-01T23:23:09.967Z,19.10
2019-04-01T23:25:38.412Z,19.10
2019-04-01T23:28:06.823Z,19.10
2019-04-01T23:30:35.234Z,19.10
2019-04-01T23:33:03.760Z,19.10
2019-04-01T23:35:32.227Z,19.10
2019-04-01T23:38:00.635Z,19.10
2019-04-01T23:40:29.079Z,19.10
2019-04-01T23:42:57.703Z,19.10
2019-04-01T23:45:26.403Z,19.10
2019-04-01T23:47:54.837Z,19.00
2019-04-01T23:50:23.246Z,19.10
2019-04-01T23:52:51.655Z,19.00
2019-04-01T23:55:20.090Z,19.00
2019-04-01T23:57:48.507Z,19.10
