createdAt,value
2022-11-22T00:00:03.498Z,-1.25
2022-11-22T00:09:40.289Z,-1.2
2022-11-22T00:19:16.331Z,-1.17
2022-11-22T00:28:52.715Z,-1.09
2022-11-22T00:38:29.091Z,-1.21
2022-11-22T00:48:05.263Z,-1.39
2022-11-22T00:57:42.040Z,-0.62
2022-11-22T01:07:19.121Z,-0.8
2022-11-22T01:16:55.694Z,-0.93
2022-11-22T01:26:32.112Z,-1.05
2022-11-22T01:36:08.249Z,-1.06
2022-11-22T01:45:44.647Z,-1.16
2022-11-22T01:55:21.273Z,-0.96
2022-11-22T02:04:57.761Z,-0.96
2022-11-22T02:14:34.174Z,-0.85
2022-11-22T02:24:11.000Z,-0.81
2022-11-22T02:33:47.690Z,-0.86
2022-11-22T02:43:24.383Z,-0.77
2022-11-22T03:02:37.670Z,-0.65
2022-11-22T03:12:14.865Z,-0.58
2022-11-22T03:21:51.595Z,-0.51
2022-11-22T03:41:04.907Z,-0.54
2022-11-22T03:50:41.337Z,-0.52
2022-11-22T04:00:17.847Z,-0.52
2022-11-22T04:09:54.740Z,-0.32
2022-11-22T04:19:31.648Z,-0.47
2022-11-22T04:29:09.946Z,-0.46
2022-11-22T04:38:44.939Z,-0.48
2022-11-22T04:48:21.848Z,-0.48
2022-11-22T04:58:00.125Z,-0.44
2022-11-22T05:07:35.070Z,-0.46
2022-11-22T05:17:13.305Z,-0.43
2022-11-22T05:26:47.948Z,-0.44
2022-11-22T05:36:24.570Z,-0.36
2022-11-22T05:46:01.726Z,-0.05
2022-11-22T05:55:38.437Z,0.03
2022-11-22T06:05:15.313Z,0.39
2022-11-22T06:14:52.169Z,0.18
2022-11-22T06:24:29.100Z,0.49
2022-11-22T06:34:06.133Z,0.44
2022-11-22T06:43:48.180Z,0.51
2022-11-22T06:53:39.624Z,0.62
2022-11-22T07:02:56.910Z,0.56
2022-11-22T07:12:34.200Z,1.14
2022-11-22T07:22:11.013Z,0.95
2022-11-22T07:31:48.065Z,0.97
2022-11-22T07:41:25.178Z,0.69
2022-11-22T07:51:01.357Z,0.89
2022-11-22T08:00:38.940Z,1.38
2022-11-22T08:10:16.485Z,1.42
2022-11-22T08:19:54.232Z,1.81
2022-11-22T08:29:31.510Z,2.01
2022-11-22T08:39:08.803Z,2.09
2022-11-22T08:48:45.899Z,2.2
2022-11-22T08:58:22.583Z,2.14
2022-11-22T09:08:24.788Z,2.25
2022-11-22T09:17:37.134Z,2.41
2022-11-22T09:27:14.698Z,2.81
2022-11-22T09:36:52.339Z,3.06
2022-11-22T09:46:30.014Z,3.55
2022-11-22T09:56:07.731Z,3.71
2022-11-22T10:05:44.642Z,3.7
2022-11-22T10:15:21.745Z,3.73
2022-11-22T10:24:59.131Z,3.94
2022-11-22T10:34:37.402Z,4.35
2022-11-22T10:44:15.428Z,4.6
2022-11-22T10:53:56.516Z,4.89
2022-11-22T11:03:33.402Z,5.6
2022-11-22T11:13:11.202Z,6.03
2022-11-22T11:23:15.019Z,6.11
2022-11-22T11:32:25.209Z,5.91
2022-11-22T11:42:02.265Z,5.88
2022-11-22T11:51:41.105Z,6.5
2022-11-22T12:01:18.285Z,6.65
2022-11-22T12:10:55.297Z,6.59
2022-11-22T12:20:33.319Z,6.93
2022-11-22T12:30:10.915Z,6.64
2022-11-22T12:39:47.690Z,6.37
2022-11-22T12:49:25.067Z,6.42
2022-11-22T12:59:04.870Z,6.7
2022-11-22T13:08:53.935Z,6.84
2022-11-22T13:18:20.845Z,6.36
2022-11-22T13:27:56.197Z,6.33
2022-11-22T13:37:36.025Z,6.37
2022-11-22T13:47:13.399Z,6.19
2022-11-22T13:56:49.746Z,6.19
2022-11-22T14:06:24.736Z,5.99
2022-11-22T14:15:59.679Z,5.72
2022-11-22T14:25:34.028Z,5.52
2022-11-22T14:35:09.509Z,5.2
2022-11-22T14:44:45.809Z,5.01
2022-11-22T14:54:21.385Z,4.8
2022-11-22T15:09:08.676Z,4.37
2022-11-22T15:13:33.248Z,3.84
2022-11-22T16:01:34.646Z,3.21
2022-11-22T16:11:10.865Z,2.63
2022-11-22T16:20:47.088Z,1.93
2022-11-22T16:30:23.846Z,1.5
2022-11-22T16:39:58.863Z,1.3
2022-11-22T16:49:35.107Z,1
2022-11-22T16:59:12.684Z,0.82
2022-11-22T17:08:47.468Z,0.66
2022-11-22T17:18:24.059Z,0.42
2022-11-22T17:28:00.078Z,0.29
2022-11-22T17:37:36.344Z,0.14
2022-11-22T17:47:12.771Z,0.1
2022-11-22T17:56:49.628Z,0.25
2022-11-22T18:06:26.688Z,0.31
2022-11-22T18:16:03.916Z,0.35
2022-11-22T18:25:39.849Z,0.34
2022-11-22T18:44:54.451Z,0.29
2022-11-22T18:54:30.588Z,0.88
2022-11-22T19:04:07.468Z,0.28
2022-11-22T19:13:42.854Z,1.03
2022-11-22T19:23:20.371Z,0.94
2022-11-22T19:32:57.249Z,-0.02
2022-11-22T19:42:32.743Z,0
2022-11-22T19:52:08.770Z,-0.1
2022-11-22T20:01:45.145Z,0
2022-11-22T20:11:23.059Z,1.16
2022-11-22T20:20:59.346Z,0.55
2022-11-22T20:30:36.168Z,-0.34
2022-11-22T20:40:11.088Z,-0.16
2022-11-22T20:49:48.151Z,1.13
2022-11-22T20:59:26.087Z,1.45
2022-11-22T21:09:04.386Z,1.84
2022-11-22T21:18:40.316Z,1.36
2022-11-22T21:28:15.875Z,0.38
2022-11-22T21:37:54.030Z,0.16
2022-11-22T21:47:29.450Z,0.31
2022-11-22T21:57:05.899Z,0.03
2022-11-22T22:06:46.046Z,-0.16
2022-11-22T22:16:19.335Z,-0.05
2022-11-22T22:25:55.783Z,0.07
2022-11-22T22:35:32.308Z,-0.04
2022-11-22T22:45:09.350Z,0.28
2022-11-22T22:54:46.112Z,0.39
2022-11-22T23:04:23.467Z,0.38
2022-11-22T23:14:00.205Z,1.16
2022-11-22T23:23:38.197Z,2.68
2022-11-22T23:33:16.391Z,2.44
2022-11-22T23:42:53.041Z,2.32
2022-11-22T23:52:29.991Z,2.67
