createdAt,value
2016-10-23T00:00:29.380Z,17.63
2016-10-23T00:01:40.531Z,17.58
2016-10-23T00:02:51.673Z,17.62
2016-10-23T00:04:02.815Z,17.63
2016-10-23T00:05:13.963Z,17.62
2016-10-23T00:06:25.127Z,17.64
2016-10-23T00:07:37.468Z,17.51
2016-10-23T00:08:48.603Z,17.55
2016-10-23T00:09:59.752Z,17.51
2016-10-23T00:11:11.548Z,17.52
2016-10-23T00:12:22.716Z,17.48
2016-10-23T00:13:33.866Z,17.52
2016-10-23T00:14:45.039Z,17.55
2016-10-23T00:15:56.189Z,17.48
2016-10-23T00:17:07.356Z,17.55
2016-10-23T00:18:18.520Z,17.54
2016-10-23T00:19:29.661Z,17.51
2016-10-23T00:20:40.826Z,17.48
2016-10-23T00:21:52.027Z,17.46
2016-10-23T00:23:03.352Z,17.48
2016-10-23T00:24:15.046Z,17.46
2016-10-23T00:25:26.230Z,17.48
2016-10-23T00:26:37.390Z,17.37
2016-10-23T00:27:48.543Z,17.43
2016-10-23T00:28:59.686Z,17.44
2016-10-23T00:30:10.854Z,17.52
2016-10-23T00:31:21.996Z,17.41
2016-10-23T00:32:33.163Z,17.36
2016-10-23T00:33:44.319Z,17.41
2016-10-23T00:34:55.481Z,17.41
2016-10-23T00:36:06.673Z,17.37
2016-10-23T00:37:17.828Z,17.33
2016-10-23T00:38:29.026Z,17.34
2016-10-23T00:39:40.196Z,17.36
2016-10-23T00:40:51.359Z,17.36
2016-10-23T00:42:02.527Z,17.36
2016-10-23T00:43:15.619Z,17.4
2016-10-23T00:44:27.584Z,17.37
2016-10-23T00:45:38.751Z,17.49
2016-10-23T00:46:49.932Z,17.37
2016-10-23T00:48:01.086Z,17.38
2016-10-23T00:49:12.269Z,17.38
2016-10-23T00:50:23.414Z,17.46
2016-10-23T00:51:34.581Z,17.46
2016-10-23T00:52:45.760Z,17.46
2016-10-23T00:53:56.929Z,17.49
2016-10-23T00:55:08.080Z,17.46
2016-10-23T00:56:19.270Z,17.46
2016-10-23T00:57:30.439Z,17.46
2016-10-23T00:58:41.614Z,17.48
2016-10-23T00:59:52.802Z,17.48
2016-10-23T01:01:03.960Z,17.51
2016-10-23T01:02:15.127Z,17.41
2016-10-23T01:03:26.285Z,17.43
2016-10-23T01:04:37.490Z,17.4
2016-10-23T01:05:48.670Z,17.34
2016-10-23T01:06:59.849Z,17.43
2016-10-23T01:08:11.012Z,17.33
2016-10-23T01:09:22.216Z,17.38
2016-10-23T01:10:33.390Z,17.31
2016-10-23T01:11:44.544Z,17.4
2016-10-23T01:12:55.694Z,17.26
2016-10-23T01:14:06.843Z,17.22
2016-10-23T01:15:17.989Z,17.26
2016-10-23T01:16:29.164Z,17.21
2016-10-23T01:17:40.310Z,17.25
2016-10-23T01:18:51.482Z,17.21
2016-10-23T01:20:02.661Z,17.34
2016-10-23T01:21:13.809Z,17.18
2016-10-23T01:22:24.954Z,17.28
2016-10-23T01:23:36.115Z,17.26
2016-10-23T01:24:47.247Z,17.19
2016-10-23T01:25:58.418Z,17.19
2016-10-23T01:27:09.599Z,17.25
2016-10-23T01:28:20.765Z,17.23
2016-10-23T01:29:31.945Z,17.33
2016-10-23T01:30:43.072Z,17.31
2016-10-23T01:31:54.279Z,17.21
2016-10-23T01:33:05.504Z,17.22
2016-10-23T01:34:16.667Z,17.28
2016-10-23T01:35:27.840Z,17.28
2016-10-23T01:36:39.026Z,17.23
2016-10-23T01:37:50.201Z,17.26
2016-10-23T01:39:01.378Z,17.25
2016-10-23T01:40:12.521Z,17.22
2016-10-23T01:41:23.656Z,17.22
2016-10-23T01:42:34.816Z,17.36
2016-10-23T01:43:45.961Z,17.31
2016-10-23T01:44:57.138Z,17.33
2016-10-23T01:46:08.307Z,17.33
2016-10-23T01:47:19.477Z,17.34
2016-10-23T01:48:30.638Z,17.28
2016-10-23T01:49:41.799Z,17.3
2016-10-23T01:50:52.946Z,17.31
2016-10-23T01:52:04.100Z,17.3
2016-10-23T01:53:15.256Z,17.33
2016-10-23T01:54:26.444Z,17.28
2016-10-23T01:55:37.622Z,17.3
2016-10-23T01:56:48.748Z,17.3
2016-10-23T01:57:59.920Z,17.34
2016-10-23T01:59:11.108Z,17.34
2016-10-23T02:00:22.273Z,17.41
2016-10-23T02:01:33.408Z,17.43
2016-10-23T02:02:44.581Z,17.33
2016-10-23T02:03:55.770Z,17.38
2016-10-23T02:05:06.931Z,17.37
2016-10-23T02:06:18.838Z,17.4
2016-10-23T02:07:29.976Z,17.48
2016-10-23T02:08:41.115Z,17.48
2016-10-23T02:09:52.276Z,17.44
2016-10-23T02:11:03.448Z,17.38
2016-10-23T02:12:14.633Z,17.43
2016-10-23T02:13:25.797Z,17.43
2016-10-23T02:14:36.945Z,17.44
2016-10-23T02:15:48.156Z,17.48
2016-10-23T02:16:59.299Z,17.46
2016-10-23T02:18:10.445Z,17.44
2016-10-23T02:19:21.608Z,17.38
2016-10-23T02:20:32.765Z,17.33
2016-10-23T02:21:43.909Z,17.34
2016-10-23T02:22:55.056Z,17.34
2016-10-23T02:24:06.226Z,17.34
2016-10-23T02:25:17.434Z,17.26
2016-10-23T02:26:28.604Z,17.26
2016-10-23T02:27:39.758Z,17.38
2016-10-23T02:28:50.929Z,17.36
2016-10-23T02:30:02.137Z,17.34
2016-10-23T02:31:13.855Z,17.28
2016-10-23T02:32:25.020Z,17.33
2016-10-23T02:33:36.413Z,17.21
2016-10-23T02:34:48.146Z,17.25
2016-10-23T02:35:59.318Z,17.19
2016-10-23T02:37:10.477Z,17.3
2016-10-23T02:38:21.653Z,17.22
2016-10-23T02:39:32.828Z,17.23
2016-10-23T02:40:44.008Z,17.25
2016-10-23T02:41:55.154Z,17.3
2016-10-23T02:43:06.339Z,17.21
2016-10-23T02:44:17.502Z,17.3
2016-10-23T02:45:28.697Z,17.4
2016-10-23T02:46:39.818Z,17.23
2016-10-23T02:47:50.954Z,17.38
2016-10-23T02:49:02.131Z,17.4
2016-10-23T02:50:13.314Z,17.25
2016-10-23T02:51:24.457Z,17.28
2016-10-23T02:52:35.613Z,17.23
2016-10-23T02:53:46.761Z,17.23
2016-10-23T02:54:57.913Z,17.28
2016-10-23T02:56:09.083Z,17.19
2016-10-23T02:57:20.248Z,17.19
2016-10-23T02:58:31.401Z,17.3
2016-10-23T02:59:42.599Z,17.25
2016-10-23T03:00:53.753Z,17.28
2016-10-23T03:02:04.912Z,17.15
2016-10-23T03:03:16.089Z,17.19
2016-10-23T03:04:27.245Z,17.25
2016-10-23T03:05:38.393Z,17.22
2016-10-23T03:06:49.572Z,17.28
2016-10-23T03:08:00.738Z,17.23
2016-10-23T03:09:11.947Z,17.25
2016-10-23T03:10:23.084Z,17.28
2016-10-23T03:11:34.241Z,17.14
2016-10-23T03:12:45.441Z,17.21
2016-10-23T03:13:56.593Z,17.21
2016-10-23T03:15:07.745Z,17.22
2016-10-23T03:16:18.925Z,17.23
2016-10-23T03:17:30.090Z,17.21
2016-10-23T03:18:41.822Z,17.25
2016-10-23T03:19:52.993Z,17.21
2016-10-23T03:21:04.162Z,17.18
2016-10-23T03:22:15.317Z,17.23
2016-10-23T03:23:26.522Z,17.21
2016-10-23T03:24:37.696Z,17.21
2016-10-23T03:25:48.846Z,17.16
2016-10-23T03:27:00.003Z,17.21
2016-10-23T03:28:11.152Z,17.25
2016-10-23T03:29:22.291Z,17.26
2016-10-23T03:30:33.436Z,17.22
2016-10-23T03:31:44.597Z,17.22
2016-10-23T03:32:55.754Z,17.15
2016-10-23T03:34:06.942Z,17.21
2016-10-23T03:35:18.765Z,17.18
2016-10-23T03:36:31.038Z,17.21
2016-10-23T03:37:42.740Z,17.21
2016-10-23T03:38:53.911Z,17.16
2016-10-23T03:40:05.108Z,17.16
2016-10-23T03:41:16.819Z,17.23
2016-10-23T03:42:28.017Z,17.15
2016-10-23T03:43:40.273Z,17.21
2016-10-23T03:44:52.534Z,17.21
2016-10-23T03:46:03.693Z,17.18
2016-10-23T03:47:15.420Z,17.23
2016-10-23T03:48:26.575Z,17.22
2016-10-23T03:49:37.733Z,17.28
2016-10-23T03:50:49.483Z,17.16
2016-10-23T03:52:00.638Z,17.23
2016-10-23T03:53:11.826Z,17.26
2016-10-23T03:54:22.995Z,17.21
2016-10-23T03:55:34.151Z,17.31
2016-10-23T03:56:45.933Z,17.23
2016-10-23T03:57:57.088Z,17.25
2016-10-23T03:59:08.262Z,17.33
2016-10-23T04:00:19.422Z,17.23
2016-10-23T04:01:31.131Z,17.3
2016-10-23T04:02:42.858Z,17.26
2016-10-23T04:03:54.573Z,17.18
2016-10-23T04:05:06.329Z,17.21
2016-10-23T04:06:17.501Z,17.28
2016-10-23T04:07:28.666Z,17.22
2016-10-23T04:08:39.809Z,17.23
2016-10-23T04:10:11.728Z,17.37
2016-10-23T04:11:23.450Z,17.21
2016-10-23T04:12:34.621Z,17.25
2016-10-23T04:13:47.366Z,17.34
2016-10-23T04:15:25.115Z,17.25
2016-10-23T04:16:37.445Z,17.34
2016-10-23T04:17:48.599Z,17.25
2016-10-23T04:18:59.782Z,17.36
2016-10-23T04:20:10.939Z,17.33
2016-10-23T04:21:22.140Z,17.25
2016-10-23T04:22:33.285Z,17.34
2016-10-23T04:23:45.016Z,17.37
2016-10-23T04:24:56.167Z,17.33
2016-10-23T04:26:07.344Z,17.4
2016-10-23T04:27:19.111Z,17.3
2016-10-23T04:28:30.291Z,17.36
2016-10-23T04:29:41.458Z,17.28
2016-10-23T04:30:52.607Z,17.34
2016-10-23T04:32:04.315Z,17.23
2016-10-23T04:33:15.463Z,17.23
2016-10-23T04:34:26.648Z,17.25
2016-10-23T04:35:38.362Z,17.25
2016-10-23T04:36:49.523Z,17.26
2016-10-23T04:38:00.692Z,17.25
2016-10-23T04:39:11.873Z,17.26
2016-10-23T04:40:23.593Z,17.22
2016-10-23T04:41:34.746Z,17.33
2016-10-23T04:42:46.526Z,17.34
2016-10-23T04:43:57.684Z,17.33
2016-10-23T04:45:09.422Z,17.36
2016-10-23T04:46:21.713Z,17.25
2016-10-23T04:47:32.889Z,17.21
2016-10-23T04:48:44.594Z,17.25
2016-10-23T04:49:55.751Z,17.28
2016-10-23T04:51:06.950Z,17.23
2016-10-23T04:52:18.098Z,17.22
2016-10-23T04:53:29.252Z,17.19
2016-10-23T04:54:40.421Z,17.22
2016-10-23T04:55:51.640Z,17.36
2016-10-23T04:57:02.831Z,17.31
2016-10-23T04:58:14.519Z,17.21
2016-10-23T04:59:25.692Z,17.21
2016-10-23T05:00:37.401Z,17.25
2016-10-23T05:01:49.124Z,17.38
2016-10-23T05:03:00.283Z,17.33
2016-10-23T05:04:11.983Z,17.23
2016-10-23T05:05:23.152Z,17.19
2016-10-23T05:06:34.362Z,17.22
2016-10-23T05:07:46.060Z,17.19
2016-10-23T05:08:57.797Z,17.22
2016-10-23T05:10:08.946Z,17.26
2016-10-23T05:11:20.148Z,17.22
2016-10-23T05:12:31.304Z,17.22
2016-10-23T05:13:43.074Z,17.33
2016-10-23T05:14:54.223Z,17.34
2016-10-23T05:16:05.936Z,17.3
2016-10-23T05:17:17.098Z,17.34
2016-10-23T05:18:28.261Z,17.33
2016-10-23T05:19:39.439Z,17.36
2016-10-23T05:20:50.627Z,17.34
2016-10-23T05:22:01.828Z,17.34
2016-10-23T05:23:12.980Z,17.25
2016-10-23T05:24:24.160Z,17.31
2016-10-23T05:25:35.333Z,17.31
2016-10-23T05:26:46.496Z,17.34
2016-10-23T05:27:57.672Z,17.3
2016-10-23T05:29:08.833Z,17.33
2016-10-23T05:30:19.982Z,17.33
2016-10-23T05:31:31.161Z,17.3
2016-10-23T05:32:42.356Z,17.38
2016-10-23T05:33:53.537Z,17.26
2016-10-23T05:35:04.708Z,17.25
2016-10-23T05:36:15.849Z,17.25
2016-10-23T05:37:27.010Z,17.3
2016-10-23T05:38:38.184Z,17.22
2016-10-23T05:39:49.341Z,17.21
2016-10-23T05:41:00.528Z,17.25
2016-10-23T05:42:11.705Z,17.3
2016-10-23T05:43:22.841Z,17.19
2016-10-23T05:44:33.989Z,17.36
2016-10-23T05:45:45.163Z,17.38
2016-10-23T05:46:56.322Z,17.36
2016-10-23T05:48:07.493Z,17.3
2016-10-23T05:49:19.229Z,17.23
2016-10-23T05:50:30.411Z,17.4
2016-10-23T05:51:41.554Z,17.3
2016-10-23T05:52:52.714Z,17.34
2016-10-23T05:54:03.928Z,17.25
2016-10-23T05:55:15.094Z,17.19
2016-10-23T05:56:26.243Z,17.25
2016-10-23T05:57:37.714Z,17.28
2016-10-23T05:58:49.419Z,17.28
2016-10-23T06:00:00.589Z,17.19
2016-10-23T06:01:11.774Z,17.21
2016-10-23T06:02:22.950Z,17.21
2016-10-23T06:03:34.107Z,17.16
2016-10-23T06:04:45.252Z,17.16
2016-10-23T06:05:56.451Z,17.14
2016-10-23T06:07:07.589Z,17.19
2016-10-23T06:08:19.331Z,17.22
2016-10-23T06:09:30.477Z,17.21
2016-10-23T06:10:41.640Z,17.18
2016-10-23T06:11:52.839Z,17.12
2016-10-23T06:13:04.025Z,17.14
2016-10-23T06:14:15.203Z,17.16
2016-10-23T06:15:26.392Z,17.11
2016-10-23T06:16:37.565Z,17.12
2016-10-23T06:17:48.715Z,17.14
2016-10-23T06:18:59.941Z,17.15
2016-10-23T06:20:11.112Z,17.14
2016-10-23T06:21:22.266Z,17.19
2016-10-23T06:22:33.435Z,17.12
2016-10-23T06:23:44.567Z,17.12
2016-10-23T06:24:55.731Z,17.16
2016-10-23T06:26:06.866Z,17.18
2016-10-23T06:27:18.051Z,17.14
2016-10-23T06:28:29.216Z,17.23
2016-10-23T06:29:40.382Z,17.08
2016-10-23T06:30:51.562Z,17.19
2016-10-23T06:32:02.714Z,17.21
2016-10-23T06:33:13.877Z,17.15
2016-10-23T06:34:25.040Z,17.07
2016-10-23T06:35:36.214Z,17.07
2016-10-23T06:36:47.359Z,17.12
2016-10-23T06:37:58.542Z,17.12
2016-10-23T06:39:09.694Z,17.08
2016-10-23T06:40:20.848Z,17.15
2016-10-23T06:41:32.053Z,17
2016-10-23T06:42:43.783Z,17.07
2016-10-23T06:43:54.924Z,17.03
2016-10-23T06:45:06.076Z,17.04
2016-10-23T06:46:17.293Z,17.06
2016-10-23T06:47:28.436Z,17.06
2016-10-23T06:48:39.597Z,17.12
2016-10-23T06:49:50.765Z,17.15
2016-10-23T06:51:01.997Z,17.12
2016-10-23T06:52:13.167Z,17.12
2016-10-23T06:53:24.307Z,17.03
2016-10-23T06:54:35.474Z,17.15
2016-10-23T06:55:46.615Z,17.18
2016-10-23T06:56:57.786Z,17.14
2016-10-23T06:58:08.957Z,17.19
2016-10-23T06:59:20.149Z,17.18
2016-10-23T07:00:31.295Z,17.22
2016-10-23T07:01:42.610Z,17.22
2016-10-23T07:02:53.763Z,17.22
2016-10-23T07:04:04.927Z,17.26
2016-10-23T07:05:16.106Z,17.23
2016-10-23T07:06:27.300Z,17.21
2016-10-23T07:07:38.475Z,17.25
2016-10-23T07:08:49.624Z,17.21
2016-10-23T07:10:00.779Z,17.25
2016-10-23T07:11:11.955Z,17.18
2016-10-23T07:12:23.129Z,17.21
2016-10-23T07:13:34.341Z,17.22
2016-10-23T07:14:45.497Z,17.23
2016-10-23T07:15:56.647Z,17.21
2016-10-23T07:17:07.819Z,17.21
2016-10-23T07:18:18.981Z,17.16
2016-10-23T07:19:30.163Z,17.19
2016-10-23T07:20:41.325Z,17.19
2016-10-23T07:21:52.494Z,17.18
2016-10-23T07:23:03.645Z,17.22
2016-10-23T07:24:14.822Z,17.18
2016-10-23T07:25:26.001Z,17.21
2016-10-23T07:26:37.190Z,17.23
2016-10-23T07:27:48.344Z,17.22
2016-10-23T07:28:59.488Z,17.19
2016-10-23T07:30:10.652Z,17.19
2016-10-23T07:31:21.824Z,17.19
2016-10-23T07:32:33.027Z,17.18
2016-10-23T07:33:44.231Z,17.15
2016-10-23T07:34:55.387Z,17.16
2016-10-23T07:36:06.577Z,17.15
2016-10-23T07:37:17.706Z,17.19
2016-10-23T07:38:28.876Z,17.15
2016-10-23T07:39:40.025Z,17.16
2016-10-23T07:40:51.196Z,17.06
2016-10-23T07:42:02.402Z,17.19
2016-10-23T07:43:13.554Z,17.15
2016-10-23T07:44:24.767Z,17.12
2016-10-23T07:45:35.931Z,17.14
2016-10-23T07:46:47.127Z,17.16
2016-10-23T07:47:58.273Z,17.18
2016-10-23T07:49:09.438Z,17.16
2016-10-23T07:50:20.591Z,17.16
2016-10-23T07:51:31.732Z,17.16
2016-10-23T07:52:42.880Z,17.18
2016-10-23T07:53:54.027Z,17.22
2016-10-23T07:55:05.208Z,17.21
2016-10-23T07:56:16.370Z,17.23
2016-10-23T07:57:27.568Z,17.16
2016-10-23T07:58:38.719Z,17.23
2016-10-23T07:59:49.884Z,17.25
2016-10-23T08:01:01.043Z,17.18
2016-10-23T08:02:12.219Z,17.21
2016-10-23T08:03:23.949Z,17.21
2016-10-23T08:04:35.112Z,17.28
2016-10-23T08:05:46.279Z,17.22
2016-10-23T08:06:57.455Z,17.23
2016-10-23T08:08:08.617Z,17.21
2016-10-23T08:09:19.761Z,17.31
2016-10-23T08:10:30.962Z,17.25
2016-10-23T08:11:42.137Z,17.21
2016-10-23T08:12:53.307Z,17.25
2016-10-23T08:14:04.512Z,17.22
2016-10-23T08:15:15.701Z,17.34
2016-10-23T08:16:26.860Z,17.19
2016-10-23T08:17:38.016Z,17.25
2016-10-23T08:18:49.162Z,17.25
2016-10-23T08:20:00.489Z,17.19
2016-10-23T08:21:11.660Z,17.28
2016-10-23T08:22:22.856Z,17.19
2016-10-23T08:23:34.035Z,17.19
2016-10-23T08:24:45.270Z,17.22
2016-10-23T08:25:56.483Z,17.22
2016-10-23T08:27:07.650Z,17.16
2016-10-23T08:28:18.847Z,17.22
2016-10-23T08:29:30.015Z,17.15
2016-10-23T08:30:41.170Z,17.16
2016-10-23T08:31:52.340Z,17.26
2016-10-23T08:33:03.496Z,17.28
2016-10-23T08:34:14.664Z,17.21
2016-10-23T08:35:25.796Z,17.23
2016-10-23T08:36:37.552Z,17.37
2016-10-23T08:37:48.760Z,17.28
2016-10-23T08:38:59.919Z,17.34
2016-10-23T08:40:11.085Z,17.25
2016-10-23T08:41:22.258Z,17.33
2016-10-23T08:42:33.420Z,17.34
2016-10-23T08:43:44.584Z,17.36
2016-10-23T08:44:55.737Z,17.36
2016-10-23T08:46:07.454Z,17.43
2016-10-23T08:47:19.234Z,17.51
2016-10-23T08:48:30.422Z,17.48
2016-10-23T08:49:41.598Z,17.58
2016-10-23T08:50:52.754Z,17.46
2016-10-23T08:52:03.913Z,17.55
2016-10-23T08:53:15.602Z,17.56
2016-10-23T08:54:26.762Z,17.59
2016-10-23T08:55:37.909Z,17.62
2016-10-23T08:56:49.064Z,17.64
2016-10-23T08:58:00.212Z,17.7
2016-10-23T08:59:11.446Z,17.71
2016-10-23T09:00:22.594Z,17.77
2016-10-23T09:01:33.739Z,17.87
2016-10-23T09:02:44.927Z,17.81
2016-10-23T09:03:56.077Z,17.84
2016-10-23T09:05:07.236Z,17.87
2016-10-23T09:06:18.403Z,17.84
2016-10-23T09:07:29.610Z,17.84
2016-10-23T09:08:40.790Z,17.96
2016-10-23T09:09:51.978Z,17.95
2016-10-23T09:11:03.125Z,17.99
2016-10-23T09:12:14.279Z,18.03
2016-10-23T09:13:25.408Z,18.1
2016-10-23T09:14:36.590Z,18.11
2016-10-23T09:15:47.790Z,18
2016-10-23T09:16:58.951Z,18.08
2016-10-23T09:18:10.119Z,18.08
2016-10-23T09:19:21.308Z,18.11
2016-10-23T09:20:32.466Z,18.11
2016-10-23T09:21:43.614Z,18.15
2016-10-23T09:22:54.788Z,18.18
2016-10-23T09:24:06.526Z,18.21
2016-10-23T09:25:17.644Z,18.18
2016-10-23T09:26:28.808Z,18.18
2016-10-23T09:27:39.951Z,18.2
2016-10-23T09:28:51.097Z,18.21
2016-10-23T09:30:02.274Z,18.23
2016-10-23T09:31:13.435Z,18.36
2016-10-23T09:32:24.614Z,18.42
2016-10-23T09:33:35.773Z,18.42
2016-10-23T09:34:46.915Z,18.42
2016-10-23T09:35:58.089Z,18.41
2016-10-23T09:37:09.267Z,18.5
2016-10-23T09:38:21.004Z,18.52
2016-10-23T09:39:32.169Z,18.42
2016-10-23T09:40:43.317Z,18.45
2016-10-23T09:41:54.462Z,18.45
2016-10-23T09:43:05.632Z,18.55
2016-10-23T09:44:16.817Z,18.58
2016-10-23T09:45:27.992Z,18.62
2016-10-23T09:46:39.201Z,18.62
2016-10-23T09:47:50.371Z,18.58
2016-10-23T09:49:01.541Z,18.62
2016-10-23T09:50:12.692Z,18.57
2016-10-23T09:51:23.859Z,18.62
2016-10-23T09:52:35.034Z,18.65
2016-10-23T09:53:46.224Z,18.66
2016-10-23T09:54:57.403Z,18.58
2016-10-23T09:56:08.570Z,18.73
2016-10-23T09:57:19.771Z,18.87
2016-10-23T09:58:30.929Z,18.98
2016-10-23T09:59:42.114Z,18.91
2016-10-23T10:00:53.334Z,18.84
2016-10-23T10:02:04.491Z,18.88
2016-10-23T10:03:15.642Z,18.98
2016-10-23T10:04:26.809Z,18.88
2016-10-23T10:05:37.949Z,18.9
2016-10-23T10:06:49.093Z,18.99
2016-10-23T10:08:00.248Z,18.88
2016-10-23T10:09:11.416Z,18.84
2016-10-23T10:10:22.575Z,18.91
2016-10-23T10:11:33.743Z,18.7
2016-10-23T10:12:44.903Z,18.69
2016-10-23T10:13:56.054Z,18.82
2016-10-23T10:15:07.243Z,18.91
2016-10-23T10:16:18.412Z,19.02
2016-10-23T10:17:29.577Z,19.04
2016-10-23T10:18:40.722Z,19.16
2016-10-23T10:19:51.914Z,19.23
2016-10-23T10:21:03.664Z,19.39
2016-10-23T10:22:14.824Z,19.47
2016-10-23T10:23:26.048Z,19.37
2016-10-23T10:24:37.777Z,19.51
2016-10-23T10:25:48.943Z,19.56
2016-10-23T10:27:00.104Z,19.76
2016-10-23T10:28:11.325Z,19.87
2016-10-23T10:29:22.489Z,19.87
2016-10-23T10:30:33.691Z,19.98
2016-10-23T10:31:44.887Z,19.98
2016-10-23T10:32:56.035Z,19.96
2016-10-23T10:34:07.257Z,20.05
2016-10-23T10:35:18.451Z,20.02
2016-10-23T10:36:29.618Z,19.84
2016-10-23T10:37:40.775Z,19.84
2016-10-23T10:38:51.951Z,19.87
2016-10-23T10:40:03.118Z,19.84
2016-10-23T10:41:14.265Z,20.05
2016-10-23T10:42:25.418Z,19.98
2016-10-23T10:43:36.573Z,19.96
2016-10-23T10:44:47.747Z,19.98
2016-10-23T10:45:58.948Z,19.86
2016-10-23T10:47:10.682Z,19.8
2016-10-23T10:48:21.833Z,19.87
2016-10-23T10:49:32.981Z,19.87
2016-10-23T10:50:44.119Z,19.91
2016-10-23T10:51:55.265Z,19.74
2016-10-23T10:53:06.424Z,19.77
2016-10-23T10:54:17.609Z,19.77
2016-10-23T10:55:28.813Z,19.86
2016-10-23T10:56:39.984Z,19.87
2016-10-23T10:57:51.177Z,19.88
2016-10-23T10:59:02.341Z,19.91
2016-10-23T11:00:13.487Z,19.99
2016-10-23T11:01:24.670Z,20.08
2016-10-23T11:02:35.844Z,20.33
2016-10-23T11:03:46.979Z,20.26
2016-10-23T11:04:58.160Z,20.2
2016-10-23T11:06:09.325Z,20.26
2016-10-23T11:07:20.489Z,20.29
2016-10-23T11:08:31.650Z,20.41
2016-10-23T11:09:42.861Z,20.39
2016-10-23T11:10:54.035Z,20.48
2016-10-23T11:12:05.188Z,20.47
2016-10-23T11:13:16.341Z,20.73
2016-10-23T11:14:27.501Z,20.89
2016-10-23T11:15:38.656Z,21.03
2016-10-23T11:16:49.820Z,21.07
2016-10-23T11:18:01.190Z,21.01
2016-10-23T11:19:12.428Z,20.95
2016-10-23T11:20:23.593Z,20.76
2016-10-23T11:21:34.750Z,20.58
2016-10-23T11:22:45.910Z,20.57
2016-10-23T11:23:57.089Z,20.7
2016-10-23T11:25:08.246Z,20.79
2016-10-23T11:26:19.437Z,20.91
2016-10-23T11:27:30.590Z,20.89
2016-10-23T11:28:41.765Z,21.03
2016-10-23T11:29:52.948Z,21.21
2016-10-23T11:31:04.109Z,21.44
2016-10-23T11:32:15.291Z,21.71
2016-10-23T11:33:26.459Z,21.61
2016-10-23T11:34:37.648Z,21.82
2016-10-23T11:35:48.803Z,22.2
2016-10-23T11:36:59.953Z,22.09
2016-10-23T11:38:11.111Z,22.22
2016-10-23T11:39:22.294Z,22.31
2016-10-23T11:40:33.462Z,22.25
2016-10-23T11:41:44.647Z,22.02
2016-10-23T11:42:55.801Z,21.72
2016-10-23T11:44:06.999Z,21.74
2016-10-23T11:45:18.194Z,21.56
2016-10-23T11:46:29.366Z,21.72
2016-10-23T11:47:40.587Z,21.83
2016-10-23T11:48:51.788Z,21.82
2016-10-23T11:50:02.959Z,21.84
2016-10-23T11:51:14.130Z,22.05
2016-10-23T11:52:25.297Z,22.2
2016-10-23T11:53:36.458Z,22.27
2016-10-23T11:54:47.637Z,22.18
2016-10-23T11:55:58.818Z,22.31
2016-10-23T11:57:10.058Z,22.52
2016-10-23T11:58:21.240Z,22.79
2016-10-23T11:59:32.413Z,22.51
2016-10-23T12:00:43.585Z,22.52
2016-10-23T12:01:54.764Z,22.55
2016-10-23T12:03:05.934Z,22.72
2016-10-23T12:04:17.122Z,22.55
2016-10-23T12:05:28.326Z,22.73
2016-10-23T12:06:39.510Z,22.83
2016-10-23T12:07:50.690Z,23.13
2016-10-23T12:09:01.862Z,23.32
2016-10-23T12:10:13.048Z,23.39
2016-10-23T12:11:24.205Z,23.35
2016-10-23T12:12:35.352Z,23.73
2016-10-23T12:13:46.540Z,23.57
2016-10-23T12:14:57.695Z,23.48
2016-10-23T12:16:08.860Z,23.19
2016-10-23T12:17:20.027Z,22.85
2016-10-23T12:18:31.204Z,23
2016-10-23T12:19:42.402Z,23.54
2016-10-23T12:20:53.560Z,24
2016-10-23T12:22:04.717Z,23.83
2016-10-23T12:23:15.890Z,23.7
2016-10-23T12:24:27.050Z,23.65
2016-10-23T12:25:38.219Z,23.88
2016-10-23T12:26:49.437Z,23.94
2016-10-23T12:28:00.610Z,23.8
2016-10-23T12:29:11.832Z,23.8
2016-10-23T12:30:23.027Z,23.95
2016-10-23T12:31:34.293Z,24.46
2016-10-23T12:32:45.442Z,24.93
2016-10-23T12:33:56.660Z,24.81
2016-10-23T12:35:07.848Z,24.16
2016-10-23T12:36:19.012Z,24.09
2016-10-23T12:37:30.177Z,24.57
2016-10-23T12:38:41.326Z,24.91
2016-10-23T12:39:52.504Z,25.2
2016-10-23T12:41:03.686Z,24.99
2016-10-23T12:42:14.885Z,25.05
2016-10-23T12:43:26.047Z,25.28
2016-10-23T12:44:37.207Z,25.23
2016-10-23T12:45:48.398Z,24.76
2016-10-23T12:46:59.574Z,24.43
2016-10-23T12:48:29.973Z,24.13
2016-10-23T12:49:41.144Z,23.9
2016-10-23T12:50:52.304Z,24.1
2016-10-23T12:52:03.475Z,24.35
2016-10-23T12:53:14.647Z,24.55
2016-10-23T12:54:25.853Z,24.77
2016-10-23T12:55:37.022Z,24.61
2016-10-23T12:56:48.194Z,24.37
2016-10-23T12:57:59.342Z,24.96
2016-10-23T12:59:10.513Z,25.55
2016-10-23T13:00:21.697Z,26.1
2016-10-23T13:01:32.869Z,26.17
2016-10-23T13:02:44.052Z,25.52
2016-10-23T13:03:55.490Z,24.96
2016-10-23T13:05:06.676Z,24.62
2016-10-23T13:06:17.851Z,24.28
2016-10-23T13:07:29.051Z,24.5
2016-10-23T13:08:40.256Z,24.53
2016-10-23T13:09:51.429Z,24.43
2016-10-23T13:11:02.593Z,24.57
2016-10-23T13:12:13.757Z,24.99
2016-10-23T13:13:24.935Z,25.21
2016-10-23T13:14:36.116Z,25.27
2016-10-23T13:15:47.284Z,25.82
2016-10-23T13:16:58.438Z,25.77
2016-10-23T13:18:09.600Z,25.28
2016-10-23T13:19:20.819Z,25.42
2016-10-23T13:20:32.015Z,25.17
2016-10-23T13:21:43.217Z,25.08
2016-10-23T13:22:54.425Z,25.15
2016-10-23T13:24:05.624Z,25.51
2016-10-23T13:25:16.794Z,25.85
2016-10-23T13:26:27.978Z,25.88
2016-10-23T13:27:39.166Z,26.18
2016-10-23T13:28:50.337Z,26.09
2016-10-23T13:30:01.534Z,26.07
2016-10-23T13:31:12.684Z,26.09
2016-10-23T13:32:23.839Z,26.51
2016-10-23T13:33:34.995Z,26.89
2016-10-23T13:34:46.179Z,26.6
2016-10-23T13:35:57.357Z,25.79
2016-10-23T13:37:08.580Z,25.18
2016-10-23T13:38:19.751Z,25.32
2016-10-23T13:39:30.944Z,25.39
2016-10-23T13:40:42.118Z,25.25
2016-10-23T13:41:53.295Z,25.17
2016-10-23T13:43:04.479Z,25.36
2016-10-23T13:44:15.664Z,25.69
2016-10-23T13:45:26.832Z,25.64
2016-10-23T13:46:38.012Z,25.36
2016-10-23T13:47:49.202Z,25.17
2016-10-23T13:49:00.380Z,25.13
2016-10-23T13:50:11.545Z,25.42
2016-10-23T13:51:22.748Z,25.5
2016-10-23T13:52:33.929Z,25.2
2016-10-23T13:53:45.138Z,25.05
2016-10-23T13:54:56.317Z,25.13
2016-10-23T13:56:07.496Z,25.21
2016-10-23T13:57:18.728Z,24.99
2016-10-23T13:58:29.925Z,25.3
2016-10-23T13:59:41.091Z,25.69
2016-10-23T14:00:52.256Z,26.07
2016-10-23T14:02:03.455Z,26.32
2016-10-23T14:03:15.202Z,26.47
2016-10-23T14:04:26.376Z,26.39
2016-10-23T14:05:37.553Z,26.28
2016-10-23T14:06:48.727Z,26.29
2016-10-23T14:07:59.922Z,26.47
2016-10-23T14:09:11.101Z,26.7
2016-10-23T14:10:22.264Z,26.94
2016-10-23T14:11:33.440Z,27.44
2016-10-23T14:12:44.638Z,27.77
2016-10-23T14:13:55.821Z,27.81
2016-10-23T14:15:07.015Z,27.6
2016-10-23T14:16:18.162Z,27.55
2016-10-23T14:17:29.323Z,27.36
2016-10-23T14:18:40.502Z,27.4
2016-10-23T14:19:51.725Z,27.69
2016-10-23T14:21:02.920Z,27.6
2016-10-23T14:22:14.092Z,27.34
2016-10-23T14:23:25.255Z,27.34
2016-10-23T14:24:36.667Z,27.49
2016-10-23T14:25:47.862Z,27.94
2016-10-23T14:26:59.050Z,28.3
2016-10-23T14:28:10.251Z,28.83
2016-10-23T14:29:21.425Z,28.77
2016-10-23T14:30:32.616Z,28.86
2016-10-23T14:31:43.804Z,29.11
2016-10-23T14:32:54.954Z,29.23
2016-10-23T14:34:06.122Z,29.27
2016-10-23T14:35:17.308Z,29.58
2016-10-23T14:36:29.036Z,29.46
2016-10-23T14:37:40.207Z,28.64
2016-10-23T14:38:51.396Z,28.25
2016-10-23T14:40:02.592Z,27.87
2016-10-23T14:41:13.766Z,27.51
2016-10-23T14:42:25.527Z,27.22
2016-10-23T14:43:36.746Z,27.29
2016-10-23T14:44:47.914Z,27.78
2016-10-23T14:45:59.097Z,27.92
2016-10-23T14:47:10.261Z,28.14
2016-10-23T14:48:21.462Z,28
2016-10-23T14:49:32.645Z,28.25
2016-10-23T14:50:44.371Z,28.19
2016-10-23T14:51:55.544Z,28.22
2016-10-23T14:53:06.720Z,28.21
2016-10-23T14:54:17.885Z,29.06
2016-10-23T14:55:29.088Z,29.46
2016-10-23T14:56:40.258Z,29.26
2016-10-23T14:57:51.446Z,28.93
2016-10-23T14:59:02.638Z,28.55
2016-10-23T15:00:13.806Z,28.46
2016-10-23T15:01:25.023Z,29.04
2016-10-23T15:02:36.194Z,29.43
2016-10-23T15:03:47.367Z,29.57
2016-10-23T15:04:59.116Z,29.68
2016-10-23T15:06:10.317Z,30.29
2016-10-23T15:07:21.475Z,30.19
2016-10-23T15:08:32.653Z,30.16
2016-10-23T15:09:43.813Z,30.04
2016-10-23T15:10:55.008Z,30.37
2016-10-23T15:12:06.183Z,30.73
2016-10-23T15:13:17.396Z,31.29
2016-10-23T15:14:28.594Z,31.65
2016-10-23T15:15:39.775Z,31.86
2016-10-23T15:16:50.959Z,32.32
2016-10-23T15:18:02.150Z,32.55
2016-10-23T15:19:13.340Z,33
2016-10-23T15:20:24.516Z,33.16