createdAt,value
2018-09-11T04:23:50.315Z,99.90
2018-09-11T04:26:22.604Z,99.90
2018-09-11T04:28:54.939Z,99.90
2018-09-11T04:31:27.264Z,99.90
2018-09-11T04:34:00.432Z,99.90
2018-09-11T04:36:32.757Z,99.90
2018-09-11T04:39:06.143Z,99.90
2018-09-11T04:41:38.439Z,99.90
2018-09-11T04:44:10.745Z,99.90
2018-09-11T04:46:43.060Z,99.90
2018-09-11T04:49:15.382Z,99.90
2018-09-11T04:51:47.699Z,99.90
2018-09-11T04:54:19.993Z,99.90
2018-09-11T04:56:52.305Z,99.90
2018-09-11T04:59:24.622Z,99.90
2018-09-11T05:01:57.018Z,99.90
2018-09-11T05:04:29.248Z,99.90
2018-09-11T05:07:01.543Z,99.90
2018-09-11T05:09:33.844Z,99.90
2018-09-11T05:12:06.164Z,99.90
2018-09-11T05:14:38.464Z,99.90
2018-09-11T05:17:10.773Z,99.90
2018-09-11T05:19:43.073Z,99.90
2018-09-11T05:22:15.367Z,99.90
2018-09-11T05:24:47.664Z,99.90
2018-09-11T05:27:20.044Z,99.90
2018-09-11T05:29:52.292Z,99.90
2018-09-11T05:32:24.598Z,99.90
2018-09-11T05:34:56.883Z,99.90
2018-09-11T05:37:29.175Z,99.90
2018-09-11T05:40:01.492Z,99.90
2018-09-11T05:42:33.799Z,99.90
2018-09-11T05:45:06.208Z,99.90
2018-09-11T05:47:38.512Z,99.90
2018-09-11T05:50:10.804Z,99.90
2018-09-11T05:52:43.104Z,99.90
2018-09-11T05:55:15.400Z,99.90
2018-09-11T05:57:47.702Z,99.90
2018-09-11T06:00:19.995Z,99.90
2018-09-11T06:02:52.319Z,99.90
2018-09-11T06:05:24.640Z,99.90
2018-09-11T06:07:56.940Z,99.90
2018-09-11T06:10:29.248Z,99.90
2018-09-11T06:13:01.782Z,99.90
2018-09-11T06:15:34.076Z,99.90
2018-09-11T06:18:06.411Z,99.90
2018-09-11T06:20:38.714Z,99.90
2018-09-11T06:23:11.020Z,99.90
2018-09-11T06:25:43.348Z,99.90
2018-09-11T06:28:15.647Z,99.70
2018-09-11T06:30:47.948Z,99.40
2018-09-11T06:33:20.264Z,99.00
2018-09-11T06:35:52.575Z,98.20
2018-09-11T06:38:24.884Z,97.80
2018-09-11T06:40:57.172Z,97.30
2018-09-11T06:43:29.483Z,95.60
2018-09-11T06:46:01.784Z,94.70
2018-09-11T06:48:34.089Z,94.30
2018-09-11T06:51:06.388Z,92.70
2018-09-11T06:53:38.691Z,92.10
2018-09-11T06:56:10.992Z,90.80
2018-09-11T06:58:43.304Z,89.80
2018-09-11T07:01:15.607Z,88.80
2018-09-11T07:03:47.926Z,86.10
2018-09-11T07:06:20.225Z,84.80
2018-09-11T07:08:52.526Z,82.60
2018-09-11T07:11:24.827Z,80.40
2018-09-11T07:13:57.128Z,82.10
2018-09-11T07:16:29.424Z,80.60
2018-09-11T07:19:01.739Z,79.80
2018-09-11T07:21:34.048Z,77.30
2018-09-11T07:24:06.367Z,76.50
2018-09-11T07:26:38.653Z,75.00
2018-09-11T07:29:10.960Z,76.30
2018-09-11T07:31:43.300Z,76.30
2018-09-11T07:34:15.597Z,75.70
2018-09-11T07:36:47.911Z,76.50
2018-09-11T07:39:20.259Z,76.70
2018-09-11T07:41:52.643Z,75.10
2018-09-11T07:44:25.248Z,74.00
2018-09-11T07:46:57.548Z,73.00
2018-09-11T07:49:29.856Z,72.80
2018-09-11T07:52:02.159Z,72.20
2018-09-11T07:54:34.479Z,72.20
2018-09-11T07:57:06.809Z,73.70
2018-09-11T07:59:39.128Z,74.40
2018-09-11T08:02:11.436Z,75.20
2018-09-11T08:04:43.757Z,75.60
2018-09-11T08:07:16.052Z,76.60
2018-09-11T08:09:48.352Z,77.70
2018-09-11T08:12:20.668Z,79.20
2018-09-11T08:14:52.977Z,80.40
2018-09-11T08:17:25.284Z,81.50
2018-09-11T08:19:57.683Z,82.80
2018-09-11T08:22:29.962Z,84.40
2018-09-11T08:25:02.248Z,84.70
2018-09-11T08:27:34.542Z,85.10
2018-09-11T08:30:06.844Z,86.60
2018-09-11T08:32:39.184Z,86.30
2018-09-11T08:35:11.484Z,86.90
2018-09-11T08:37:43.834Z,87.10
2018-09-11T08:40:16.153Z,87.30
2018-09-11T08:42:48.449Z,88.00
2018-09-11T08:45:20.732Z,88.00
2018-09-11T08:47:53.032Z,88.60
2018-09-11T08:50:25.802Z,88.30
2018-09-11T08:52:58.100Z,88.50
2018-09-11T08:55:30.684Z,88.30
2018-09-11T08:58:03.221Z,88.20
2018-09-11T09:00:35.500Z,87.30
2018-09-11T09:03:08.948Z,86.90
2018-09-11T09:05:41.257Z,86.90
2018-09-11T09:08:13.560Z,86.50
2018-09-11T09:10:45.857Z,86.20
2018-09-11T09:13:18.168Z,85.90
2018-09-11T09:15:50.473Z,85.70
2018-09-11T09:18:22.784Z,86.10
2018-09-11T09:20:55.078Z,85.50
2018-09-11T09:23:27.396Z,85.90
2018-09-11T09:25:59.694Z,85.90
2018-09-11T09:28:31.999Z,86.10
2018-09-11T09:31:04.291Z,85.80
2018-09-11T09:33:36.604Z,85.50
2018-09-11T09:36:08.893Z,85.60
2018-09-11T09:38:41.208Z,85.40
2018-09-11T09:41:13.506Z,84.80
2018-09-11T09:43:45.868Z,84.70
2018-09-11T09:46:18.212Z,84.40
2018-09-11T09:48:50.548Z,84.30
2018-09-11T09:51:22.844Z,84.90
2018-09-11T09:53:55.152Z,83.90
2018-09-11T09:56:27.444Z,83.40
2018-09-11T09:58:59.764Z,82.70
2018-09-11T10:01:32.070Z,82.60
2018-09-11T10:04:04.367Z,82.30
2018-09-11T10:06:36.660Z,82.10
2018-09-11T10:09:08.964Z,82.10
2018-09-11T10:11:41.268Z,82.40
2018-09-11T10:14:13.568Z,82.30
2018-09-11T10:16:45.864Z,82.50
2018-09-11T10:19:18.176Z,81.30
2018-09-11T10:21:50.874Z,80.50
2018-09-11T10:24:23.167Z,80.60
2018-09-11T10:26:55.456Z,80.20
2018-09-11T10:29:27.775Z,80.90
2018-09-11T10:32:00.085Z,80.60
2018-09-11T10:34:32.392Z,80.30
2018-09-11T10:37:04.687Z,80.40
2018-09-11T10:39:36.985Z,80.50
2018-09-11T10:42:09.273Z,79.90
2018-09-11T10:44:41.589Z,80.10
2018-09-11T10:47:13.898Z,80.00
2018-09-11T10:49:46.199Z,79.50
2018-09-11T10:52:18.508Z,78.70
2018-09-11T10:54:50.917Z,79.30
2018-09-11T10:57:23.224Z,79.10
2018-09-11T10:59:55.532Z,79.20
2018-09-11T11:02:27.823Z,78.30
2018-09-11T11:05:00.161Z,78.50
2018-09-11T11:07:32.445Z,78.30
2018-09-11T11:10:05.532Z,78.00
2018-09-11T11:12:37.845Z,78.00
2018-09-11T11:15:10.166Z,77.70
2018-09-11T11:17:42.448Z,79.20
2018-09-11T11:20:14.757Z,78.40
2018-09-11T11:22:47.052Z,77.90
2018-09-11T11:25:19.359Z,78.10
2018-09-11T11:27:51.684Z,78.00
2018-09-11T11:30:24.001Z,78.30
2018-09-11T11:32:56.315Z,79.00
2018-09-11T11:35:28.595Z,78.20
2018-09-11T11:38:01.036Z,74.90
2018-09-11T11:40:33.353Z,74.80
2018-09-11T11:43:05.653Z,75.60
2018-09-11T11:45:37.964Z,74.90
2018-09-11T11:48:10.268Z,74.60
2018-09-11T11:50:42.852Z,74.00
2018-09-11T11:53:15.222Z,74.00
2018-09-11T11:55:47.503Z,74.90
2018-09-11T11:58:19.803Z,74.70
2018-09-11T12:00:52.113Z,75.10
2018-09-11T12:03:24.427Z,74.30
2018-09-11T12:05:56.739Z,73.80
2018-09-11T12:08:29.024Z,73.60
2018-09-11T12:11:01.333Z,74.40
2018-09-11T12:13:33.621Z,74.60
2018-09-11T12:16:06.007Z,74.30
2018-09-11T12:18:38.280Z,73.90
2018-09-11T12:21:10.580Z,72.80
2018-09-11T12:23:42.885Z,72.20
2018-09-11T12:26:15.256Z,72.90
2018-09-11T12:28:47.500Z,73.10
2018-09-11T12:31:19.850Z,73.30
2018-09-11T12:33:52.129Z,73.20
2018-09-11T12:36:24.427Z,73.10
2018-09-11T12:38:56.740Z,72.90
2018-09-11T12:41:29.072Z,72.50
2018-09-11T12:44:01.384Z,72.70
2018-09-11T12:46:33.984Z,72.80
2018-09-11T12:49:06.005Z,72.20
2018-09-11T12:51:38.320Z,71.50
2018-09-11T12:54:10.629Z,72.00
2018-09-11T12:56:42.944Z,72.40
2018-09-11T12:59:15.243Z,73.30
2018-09-11T13:01:47.563Z,72.60
2018-09-11T13:04:19.859Z,72.90
2018-09-11T13:06:52.168Z,71.90
2018-09-11T13:09:24.478Z,71.70
2018-09-11T13:11:56.796Z,71.80
2018-09-11T13:14:29.100Z,70.80
2018-09-11T13:17:01.407Z,70.30
2018-09-11T13:19:33.707Z,69.70
2018-09-11T13:22:06.027Z,69.80
2018-09-11T13:24:38.339Z,69.70
2018-09-11T13:27:10.670Z,69.60
2018-09-11T13:29:42.967Z,69.60
2018-09-11T13:32:15.301Z,68.90
2018-09-11T13:34:47.612Z,68.40
2018-09-11T13:37:19.928Z,68.50
2018-09-11T13:39:52.235Z,69.20
2018-09-11T13:42:24.538Z,68.60
2018-09-11T13:44:56.828Z,69.60
2018-09-11T13:47:29.176Z,68.60
2018-09-11T13:50:01.434Z,68.00
2018-09-11T13:52:33.744Z,68.40
2018-09-11T13:55:06.043Z,68.50
2018-09-11T13:57:38.344Z,69.10
2018-09-11T14:00:10.644Z,69.50
2018-09-11T14:02:43.042Z,68.10
2018-09-11T14:05:15.280Z,66.30
2018-09-11T14:07:47.675Z,65.70
2018-09-11T14:10:19.980Z,65.60
2018-09-11T14:12:52.279Z,66.30
2018-09-11T14:15:24.576Z,65.50
2018-09-11T14:17:56.912Z,65.90
2018-09-11T14:20:29.200Z,65.50
2018-09-11T14:23:01.524Z,66.70
2018-09-11T14:25:33.820Z,65.80
2018-09-11T14:28:06.120Z,66.30
2018-09-11T14:30:38.470Z,65.20
2018-09-11T14:33:10.768Z,65.30
2018-09-11T14:35:43.065Z,66.10
2018-09-11T14:38:15.385Z,66.50
2018-09-11T14:40:47.683Z,66.10
2018-09-11T14:43:21.084Z,66.10
2018-09-11T14:45:53.390Z,66.50
2018-09-11T14:48:32.285Z,66.20
2018-09-11T14:51:05.240Z,65.90
2018-09-11T14:53:37.543Z,65.80
2018-09-11T14:56:09.859Z,65.30
2018-09-11T14:58:42.160Z,64.90
2018-09-11T15:01:14.461Z,64.20
2018-09-11T15:03:46.823Z,63.70
2018-09-11T15:06:19.073Z,63.50
2018-09-11T15:08:51.372Z,62.10
2018-09-11T15:11:23.672Z,62.80
2018-09-11T15:13:55.980Z,63.10
2018-09-11T15:16:28.274Z,63.40
2018-09-11T15:19:00.572Z,63.80
2018-09-11T15:21:32.849Z,63.40
2018-09-11T15:24:05.164Z,63.50
2018-09-11T15:26:37.493Z,63.60
2018-09-11T15:29:09.784Z,63.80
2018-09-11T15:31:42.082Z,63.90
2018-09-11T15:34:14.379Z,64.10
2018-09-11T15:36:46.711Z,63.70
2018-09-11T15:39:19.022Z,63.60
2018-09-11T15:41:52.001Z,64.90
2018-09-11T15:44:24.332Z,64.20
2018-09-11T15:46:56.744Z,64.20
2018-09-11T15:49:28.976Z,64.30
2018-09-11T15:52:01.273Z,63.90
2018-09-11T15:54:33.568Z,64.00
2018-09-11T15:57:05.993Z,63.50
2018-09-11T15:59:38.305Z,63.30
2018-09-11T16:02:10.612Z,62.90
2018-09-11T16:04:42.912Z,63.00
2018-09-11T16:07:15.224Z,63.10
2018-09-11T16:09:47.516Z,63.60
2018-09-11T16:12:19.828Z,63.50
2018-09-11T16:14:52.166Z,63.80
2018-09-11T16:17:24.449Z,63.60
2018-09-11T16:19:56.758Z,64.30
2018-09-11T16:22:29.076Z,64.80
2018-09-11T16:25:01.684Z,64.70
2018-09-11T16:27:34.033Z,65.20
2018-09-11T16:30:06.423Z,65.30
2018-09-11T16:32:38.669Z,65.40
2018-09-11T16:35:10.981Z,66.20
2018-09-11T16:37:43.293Z,64.90
2018-09-11T16:40:15.601Z,65.20
2018-09-11T16:42:47.909Z,64.40
2018-09-11T16:45:20.209Z,64.70
2018-09-11T16:47:52.530Z,64.90
2018-09-11T16:50:24.828Z,64.80
2018-09-11T16:52:57.526Z,64.20
2018-09-11T16:55:29.836Z,64.60
2018-09-11T16:58:02.139Z,64.50
2018-09-11T17:00:34.445Z,64.10
2018-09-11T17:03:06.748Z,64.00
2018-09-11T17:05:39.129Z,63.80
2018-09-11T17:08:11.443Z,64.20
2018-09-11T17:10:43.737Z,64.30
2018-09-11T17:13:16.136Z,64.40
2018-09-11T17:15:48.436Z,64.40
2018-09-11T17:18:20.768Z,64.80
2018-09-11T17:20:53.056Z,64.80
2018-09-11T17:23:25.376Z,65.40
2018-09-11T17:25:57.685Z,65.10
2018-09-11T17:28:29.986Z,64.90
2018-09-11T17:31:02.279Z,65.40
2018-09-11T17:33:34.580Z,65.50
2018-09-11T17:36:06.888Z,66.40
2018-09-11T17:38:39.497Z,65.70
2018-09-11T17:41:11.817Z,66.10
2018-09-11T17:43:44.121Z,66.60
2018-09-11T17:46:16.433Z,66.80
2018-09-11T17:48:48.845Z,66.90
2018-09-11T17:51:21.090Z,67.20
2018-09-11T17:53:53.401Z,67.40
2018-09-11T17:56:25.693Z,67.90
2018-09-11T17:58:58.001Z,67.90
2018-09-11T18:01:30.304Z,67.80
2018-09-11T18:04:02.638Z,68.30
2018-09-11T18:06:34.953Z,68.20
2018-09-11T18:09:07.508Z,68.40
2018-09-11T18:11:39.809Z,68.80
2018-09-11T18:14:12.191Z,68.70
2018-09-11T18:16:44.484Z,69.60
2018-09-11T18:19:16.789Z,69.40
2018-09-11T18:21:49.104Z,69.60
2018-09-11T18:24:21.404Z,70.30
2018-09-11T18:26:53.732Z,69.80
2018-09-11T18:29:26.056Z,70.20
2018-09-11T18:31:58.357Z,70.50
2018-09-11T18:34:30.643Z,70.50
2018-09-11T18:37:02.970Z,71.00
2018-09-11T18:39:35.281Z,71.50
2018-09-11T18:42:07.664Z,71.10
2018-09-11T18:44:39.991Z,71.40
2018-09-11T18:47:12.271Z,71.30
2018-09-11T18:49:44.871Z,71.70
2018-09-11T18:52:17.463Z,71.70
2018-09-11T18:54:49.772Z,71.80
2018-09-11T18:57:22.068Z,72.40
2018-09-11T18:59:54.378Z,72.30
2018-09-11T19:02:26.675Z,72.70
2018-09-11T19:04:58.990Z,72.50
2018-09-11T19:07:31.276Z,72.80
2018-09-11T19:10:03.577Z,73.10
2018-09-11T19:12:35.925Z,73.10
2018-09-11T19:15:08.260Z,73.30
2018-09-11T19:17:40.572Z,73.60
2018-09-11T19:20:12.958Z,74.00
2018-09-11T19:22:45.180Z,74.30
2018-09-11T19:25:17.556Z,74.60
2018-09-11T19:27:49.891Z,74.80
2018-09-11T19:30:22.184Z,74.80
2018-09-11T19:32:54.477Z,75.40
2018-09-11T19:35:26.815Z,75.60
2018-09-11T19:37:59.148Z,75.60
2018-09-11T19:40:31.446Z,75.70
2018-09-11T19:43:03.740Z,76.00
2018-09-11T19:45:36.063Z,75.80
2018-09-11T19:48:08.364Z,76.20
2018-09-11T19:50:40.720Z,76.30
2018-09-11T19:53:12.965Z,76.70
2018-09-11T19:55:45.259Z,77.20
2018-09-11T19:58:17.548Z,77.50
2018-09-11T20:00:49.856Z,77.60
2018-09-11T20:03:22.226Z,78.30
2018-09-11T20:05:54.520Z,78.40
2018-09-11T20:08:26.844Z,78.50
2018-09-11T20:10:59.436Z,78.90
2018-09-11T20:13:31.744Z,79.20
2018-09-11T20:16:04.057Z,79.80
2018-09-11T20:18:36.434Z,80.00
2018-09-11T20:21:08.688Z,80.20
2018-09-11T20:23:40.992Z,80.60
2018-09-11T20:26:13.292Z,80.90
2018-09-11T20:28:45.584Z,81.60
2018-09-11T20:31:17.910Z,81.40
2018-09-11T20:33:50.208Z,81.50
2018-09-11T20:36:22.525Z,82.30
2018-09-11T20:38:54.828Z,82.40
2018-09-11T20:41:27.243Z,82.40
