createdAt,value
2022-08-24T00:00:41.139Z,17.10
2022-08-24T00:03:11.994Z,17.04
2022-08-24T00:05:40.407Z,17.00
2022-08-24T00:08:08.380Z,16.95
2022-08-24T00:10:36.583Z,16.85
2022-08-24T00:13:05.969Z,16.80
2022-08-24T00:15:34.246Z,16.73
2022-08-24T00:18:02.381Z,16.67
2022-08-24T00:20:30.611Z,16.59
2022-08-24T00:22:59.413Z,16.50
2022-08-24T00:25:27.647Z,16.46
2022-08-24T00:27:55.772Z,16.42
2022-08-24T00:30:25.976Z,16.32
2022-08-24T00:32:54.767Z,16.30
2022-08-24T00:35:23.001Z,16.26
2022-08-24T00:37:52.384Z,16.22
2022-08-24T00:40:23.213Z,16.15
2022-08-24T00:42:51.628Z,16.12
2022-08-24T00:45:20.339Z,16.09
2022-08-24T00:47:53.362Z,16.02
2022-08-24T00:50:24.885Z,15.98
2022-08-24T00:52:58.035Z,15.97
2022-08-24T00:55:29.494Z,15.94
2022-08-24T00:58:01.539Z,15.94
2022-08-24T01:00:32.268Z,15.87
2022-08-24T01:03:04.727Z,15.82
2022-08-24T01:05:33.747Z,15.81
2022-08-24T01:08:03.472Z,15.75
2022-08-24T01:10:34.743Z,15.73
2022-08-24T01:13:05.792Z,15.71
2022-08-24T01:15:37.544Z,15.68
2022-08-24T01:18:25.790Z,15.65
2022-08-24T01:20:57.895Z,15.63
2022-08-24T01:23:36.989Z,15.61
2022-08-24T01:26:05.458Z,15.60
2022-08-24T01:28:36.967Z,15.60
2022-08-24T01:31:05.557Z,15.56
2022-08-24T01:33:33.847Z,15.49
2022-08-24T01:36:04.699Z,15.44
2022-08-24T01:38:34.518Z,15.46
2022-08-24T01:41:04.013Z,15.47
2022-08-24T01:43:32.422Z,15.50
2022-08-24T01:46:05.472Z,15.53
2022-08-24T01:48:33.468Z,15.60
2022-08-24T01:51:01.456Z,15.74
2022-08-24T01:53:30.148Z,15.79
2022-08-24T01:55:59.468Z,15.82
2022-08-24T01:58:27.420Z,15.82
2022-08-24T02:00:55.704Z,15.75
2022-08-24T02:03:29.479Z,15.71
2022-08-24T02:05:58.973Z,15.63
2022-08-24T02:08:27.589Z,15.57
2022-08-24T02:10:57.032Z,15.50
2022-08-24T02:13:27.056Z,15.42
2022-08-24T02:15:55.365Z,15.37
2022-08-24T02:18:23.405Z,15.32
2022-08-24T02:20:51.527Z,15.27
2022-08-24T02:23:20.353Z,15.23
2022-08-24T02:25:48.585Z,15.18
2022-08-24T02:28:16.577Z,15.12
2022-08-24T02:30:45.987Z,15.06
2022-08-24T02:33:14.456Z,15.03
2022-08-24T02:35:42.797Z,14.98
2022-08-24T02:38:10.865Z,14.95
2022-08-24T02:40:38.886Z,14.91
2022-08-24T02:43:06.864Z,14.89
2022-08-24T02:45:39.311Z,14.86
2022-08-24T02:48:08.616Z,14.82
2022-08-24T02:50:39.368Z,14.78
2022-08-24T02:53:07.684Z,14.77
2022-08-24T02:55:35.991Z,14.68
2022-08-24T02:58:04.047Z,14.65
2022-08-24T03:00:32.102Z,14.63
2022-08-24T03:03:00.323Z,14.58
2022-08-24T03:05:30.136Z,14.64
2022-08-24T03:07:58.091Z,14.69
2022-08-24T03:10:26.415Z,14.78
2022-08-24T03:12:58.799Z,14.88
2022-08-24T03:15:27.360Z,15.02
2022-08-24T03:17:55.369Z,15.13
2022-08-24T03:20:24.391Z,15.30
2022-08-24T03:22:53.863Z,15.47
2022-08-24T03:25:24.637Z,15.64
2022-08-24T03:27:53.361Z,15.71
2022-08-24T03:30:22.476Z,15.82
2022-08-24T03:32:50.816Z,15.97
2022-08-24T03:35:21.763Z,16.01
2022-08-24T03:37:50.870Z,16.05
2022-08-24T03:40:24.507Z,16.12
2022-08-24T03:42:53.311Z,16.15
2022-08-24T03:45:22.807Z,16.15
2022-08-24T03:47:50.900Z,16.16
2022-08-24T03:50:19.850Z,16.16
2022-08-24T03:52:48.425Z,16.22
2022-08-24T03:55:16.575Z,16.23
2022-08-24T03:57:46.289Z,16.32
2022-08-24T04:00:15.006Z,16.33
2022-08-24T04:02:44.331Z,16.39
2022-08-24T04:05:13.326Z,16.42
2022-08-24T04:07:41.314Z,16.46
2022-08-24T04:10:11.343Z,16.53
2022-08-24T04:12:39.331Z,16.56
2022-08-24T04:15:10.061Z,16.60
2022-08-24T04:17:38.021Z,16.59
2022-08-24T04:20:07.512Z,16.64
2022-08-24T04:22:36.383Z,16.67
2022-08-24T04:25:09.079Z,16.67
2022-08-24T04:27:38.170Z,16.69
2022-08-24T04:30:06.896Z,16.71
2022-08-24T04:32:36.228Z,16.76
2022-08-24T04:35:06.464Z,16.79
2022-08-24T04:37:34.444Z,16.83
2022-08-24T04:40:03.299Z,16.87
2022-08-24T04:42:33.431Z,16.90
2022-08-24T04:45:01.590Z,16.92
2022-08-24T04:47:29.523Z,16.98
2022-08-24T04:49:58.791Z,17.04
2022-08-24T04:52:26.993Z,17.07
2022-08-24T04:54:55.012Z,17.04
2022-08-24T04:57:22.976Z,17.05
2022-08-24T04:59:51.293Z,17.08
2022-08-24T05:02:20.939Z,17.12
2022-08-24T05:04:49.399Z,17.12
2022-08-24T05:07:19.691Z,17.07
2022-08-24T05:09:47.660Z,17.12
2022-08-24T05:12:15.642Z,17.18
2022-08-24T05:14:43.585Z,17.25
2022-08-24T05:17:11.570Z,17.28
2022-08-24T05:19:39.670Z,17.38
2022-08-24T05:22:07.673Z,17.48
2022-08-24T05:24:36.988Z,17.52
2022-08-24T05:27:05.371Z,17.59
2022-08-24T05:29:34.726Z,17.59
2022-08-24T05:32:03.135Z,17.59
2022-08-24T05:34:32.769Z,17.60
2022-08-24T05:37:00.747Z,17.67
2022-08-24T05:39:30.957Z,17.73
2022-08-24T05:42:00.904Z,17.67
2022-08-24T05:44:31.160Z,17.66
2022-08-24T05:46:59.674Z,17.76
2022-08-24T05:49:28.018Z,17.84
2022-08-24T05:51:56.301Z,17.96
2022-08-24T05:54:26.903Z,18.04
2022-08-24T05:56:57.229Z,18.07
2022-08-24T05:59:26.512Z,18.14
2022-08-24T06:01:54.632Z,18.20
2022-08-24T06:04:22.698Z,18.24
2022-08-24T06:06:52.904Z,18.28
2022-08-24T06:09:21.439Z,18.34
2022-08-24T06:11:49.401Z,18.39
2022-08-24T06:14:20.226Z,18.44
2022-08-24T06:16:52.640Z,18.48
2022-08-24T06:19:21.620Z,18.52
2022-08-24T06:21:51.732Z,18.56
2022-08-24T06:24:40.591Z,18.62
2022-08-24T06:27:23.110Z,18.65
2022-08-24T06:29:51.907Z,18.72
2022-08-24T06:32:21.193Z,18.80
2022-08-24T06:34:49.220Z,18.85
2022-08-24T06:37:18.351Z,18.96
2022-08-24T06:39:46.704Z,19.06
2022-08-24T06:42:14.738Z,19.16
2022-08-24T06:44:43.143Z,19.20
2022-08-24T06:47:11.340Z,19.24
2022-08-24T06:49:40.884Z,19.24
2022-08-24T06:52:10.180Z,19.31
2022-08-24T06:54:38.506Z,19.34
2022-08-24T06:57:07.005Z,19.41
2022-08-24T06:59:34.972Z,19.50
2022-08-24T07:02:03.044Z,19.51
2022-08-24T07:04:31.141Z,19.54
2022-08-24T07:07:00.629Z,19.58
2022-08-24T07:09:32.124Z,19.58
2022-08-24T07:12:00.458Z,19.58
2022-08-24T07:14:28.636Z,19.61
2022-08-24T07:16:56.701Z,19.64
2022-08-24T07:19:25.294Z,19.65
2022-08-24T07:21:56.956Z,19.68
2022-08-24T07:24:26.361Z,19.72
2022-08-24T07:26:54.339Z,19.78
2022-08-24T07:29:46.347Z,19.79
2022-08-24T07:32:11.194Z,19.83
2022-08-24T07:34:39.158Z,19.90
2022-08-24T07:37:07.847Z,19.95
2022-08-24T07:39:37.216Z,19.96
2022-08-24T07:42:17.185Z,19.98
2022-08-24T07:44:48.997Z,20.02
2022-08-24T07:50:05.744Z,20.13
2022-08-24T07:52:33.729Z,20.17
2022-08-24T07:55:03.152Z,20.27
2022-08-24T07:57:31.344Z,20.40
2022-08-24T07:59:59.774Z,20.50
2022-08-24T08:02:29.867Z,20.59
2022-08-24T08:05:03.040Z,20.65
2022-08-24T08:07:32.323Z,20.77
2022-08-24T08:10:00.547Z,20.92
2022-08-24T08:12:29.936Z,21.01
2022-08-24T08:14:58.444Z,21.11
2022-08-24T08:17:26.592Z,21.19
2022-08-24T08:19:54.832Z,21.21
2022-08-24T08:22:40.238Z,21.19
2022-08-24T08:25:08.818Z,21.32
2022-08-24T08:27:38.206Z,21.45
2022-08-24T08:30:07.964Z,21.58
2022-08-24T08:32:35.943Z,21.74
2022-08-24T08:35:05.149Z,21.79
2022-08-24T08:37:33.357Z,21.87
2022-08-24T08:40:01.565Z,22.04
2022-08-24T08:42:38.476Z,22.22
2022-08-24T08:45:14.286Z,22.41
2022-08-24T08:48:05.547Z,22.61
2022-08-24T08:50:39.852Z,22.83
2022-08-24T08:53:31.690Z,23.02
2022-08-24T08:56:04.691Z,23.22
2022-08-24T08:58:53.784Z,23.55
2022-08-24T09:01:32.554Z,23.92
2022-08-24T09:04:31.747Z,24.46
2022-08-24T09:07:17.254Z,24.97
2022-08-24T09:09:55.989Z,25.25
2022-08-24T09:12:32.745Z,25.50
2022-08-24T09:15:18.783Z,25.86
2022-08-24T09:17:58.353Z,26.25
2022-08-24T09:20:50.004Z,26.78
2022-08-24T09:23:25.800Z,27.23
2022-08-24T09:26:00.502Z,27.37
2022-08-24T09:28:50.562Z,27.00
2022-08-24T09:31:29.661Z,26.82
2022-08-24T09:34:08.515Z,26.89
2022-08-24T09:36:48.281Z,26.96
2022-08-24T09:39:28.791Z,26.71
2022-08-24T09:42:19.748Z,26.47
2022-08-24T09:45:06.866Z,25.92
2022-08-24T09:47:53.146Z,25.84
2022-08-24T09:50:53.793Z,25.90
2022-08-24T09:53:43.919Z,25.75
2022-08-24T09:56:24.752Z,25.87
2022-08-24T09:59:29.055Z,25.96
2022-08-24T10:02:11.468Z,26.01
2022-08-24T10:04:46.054Z,26.00
2022-08-24T10:07:18.733Z,26.01
2022-08-24T10:10:00.871Z,25.63
2022-08-24T10:12:47.296Z,25.41
2022-08-24T10:15:18.959Z,25.26
2022-08-24T10:17:56.696Z,25.17
2022-08-24T10:20:29.443Z,25.15
2022-08-24T10:23:07.947Z,25.41
2022-08-24T10:25:40.358Z,25.63
2022-08-24T10:28:27.936Z,25.94
2022-08-24T10:31:10.833Z,26.13
2022-08-24T10:33:50.216Z,26.20
2022-08-24T10:36:32.870Z,26.17
2022-08-24T10:39:31.205Z,26.27
2022-08-24T10:42:48.075Z,26.40
2022-08-24T10:45:50.050Z,26.60
2022-08-24T10:48:33.367Z,26.67
2022-08-24T10:51:11.167Z,26.09
2022-08-24T10:53:41.091Z,25.87
2022-08-24T10:56:12.471Z,26.31
2022-08-24T10:58:51.925Z,26.99
2022-08-24T11:01:26.621Z,27.63
2022-08-24T11:03:58.998Z,28.35
2022-08-24T11:06:30.868Z,29.10
2022-08-24T11:09:04.410Z,29.11
2022-08-24T11:11:34.892Z,28.97
2022-08-24T11:14:06.418Z,28.88
2022-08-24T11:16:39.666Z,27.60
2022-08-24T11:19:11.393Z,26.55
2022-08-24T11:21:44.091Z,26.23
2022-08-24T11:24:28.679Z,26.09
2022-08-24T11:26:59.354Z,26.28
2022-08-24T11:29:31.353Z,26.95
2022-08-24T11:31:59.974Z,27.78
2022-08-24T11:34:35.164Z,28.39
2022-08-24T11:37:03.785Z,29.03
2022-08-24T11:39:35.942Z,29.41
2022-08-24T11:42:15.451Z,29.31
2022-08-24T11:44:48.421Z,28.55
2022-08-24T11:47:40.898Z,28.15
2022-08-24T11:50:29.953Z,27.66
2022-08-24T11:53:12.031Z,27.78
2022-08-24T11:55:51.724Z,27.82
2022-08-24T11:58:37.009Z,27.70
2022-08-24T12:01:07.954Z,28.09
2022-08-24T12:03:47.382Z,28.62
2022-08-24T12:06:31.496Z,28.35
2022-08-24T12:09:07.160Z,28.53
2022-08-24T12:11:40.836Z,28.46
2022-08-24T12:14:10.807Z,27.77
2022-08-24T12:16:43.323Z,27.91
2022-08-24T12:19:16.977Z,28.18
2022-08-24T12:21:48.232Z,28.05
2022-08-24T12:24:19.261Z,27.77
2022-08-24T12:26:52.284Z,27.54
2022-08-24T12:29:25.972Z,27.29
2022-08-24T12:31:57.020Z,27.10
2022-08-24T12:34:30.667Z,26.83
2022-08-24T12:37:02.923Z,26.62
2022-08-24T12:39:43.531Z,26.45
2022-08-24T12:42:17.454Z,26.40
2022-08-24T12:44:49.588Z,26.23
2022-08-24T12:47:20.920Z,26.28
2022-08-24T12:49:52.599Z,26.38
2022-08-24T12:52:31.689Z,26.38
2022-08-24T12:55:12.823Z,26.30
2022-08-24T12:58:03.598Z,26.10
2022-08-24T13:00:37.197Z,26.07
2022-08-24T13:03:09.867Z,26.16
2022-08-24T13:05:43.915Z,26.14
2022-08-24T13:08:15.560Z,25.98
2022-08-24T13:10:46.751Z,25.94
2022-08-24T13:13:22.467Z,26.07
2022-08-24T13:16:03.250Z,26.01
2022-08-24T13:18:54.518Z,25.82
2022-08-24T13:21:44.879Z,25.66
2022-08-24T13:24:50.347Z,25.75
2022-08-24T13:28:12.703Z,25.72
2022-08-24T13:31:06.576Z,25.80
2022-08-24T13:33:38.527Z,25.82
2022-08-24T13:36:24.574Z,25.84
2022-08-24T13:39:01.974Z,25.86
2022-08-24T13:41:40.434Z,25.92
2022-08-24T13:44:13.109Z,25.87
2022-08-24T13:46:49.419Z,25.86
2022-08-24T13:49:25.493Z,25.86
2022-08-24T13:51:58.232Z,25.90
2022-08-24T13:54:28.576Z,25.97
2022-08-24T13:57:04.685Z,25.98
2022-08-24T13:59:47.011Z,26.05
2022-08-24T14:02:28.316Z,26.04
2022-08-24T14:05:03.364Z,25.96
2022-08-24T14:07:34.644Z,25.90
2022-08-24T14:10:09.220Z,25.90
2022-08-24T14:12:45.782Z,25.86
2022-08-24T14:15:24.324Z,25.86
2022-08-24T14:18:01.713Z,25.86
2022-08-24T14:20:44.780Z,25.89
2022-08-24T14:23:25.287Z,25.89
2022-08-24T14:26:32.352Z,25.97
2022-08-24T14:29:30.736Z,26.09
2022-08-24T14:32:29.394Z,26.16
2022-08-24T14:35:07.161Z,26.23
2022-08-24T14:37:42.287Z,26.24
2022-08-24T14:40:17.596Z,26.24
2022-08-24T14:42:54.197Z,26.25
2022-08-24T14:45:34.378Z,26.27
2022-08-24T14:48:06.445Z,26.28
2022-08-24T14:50:34.832Z,26.27
2022-08-24T14:53:15.125Z,26.23
2022-08-24T14:55:48.852Z,26.28
2022-08-24T14:58:30.386Z,26.31
2022-08-24T15:01:33.329Z,26.27
2022-08-24T15:04:10.932Z,26.30
2022-08-24T15:06:47.224Z,26.31
2022-08-24T15:09:24.923Z,26.30
2022-08-24T15:11:55.345Z,26.35
2022-08-24T15:14:33.796Z,26.37
2022-08-24T15:17:11.365Z,26.42
2022-08-24T15:19:47.591Z,26.40
2022-08-24T15:22:25.617Z,26.47
2022-08-24T15:24:59.679Z,26.45
2022-08-24T15:27:39.272Z,26.40
2022-08-24T15:30:09.502Z,26.33
2022-08-24T15:32:48.749Z,26.30
2022-08-24T15:35:25.747Z,26.31
2022-08-24T15:37:53.874Z,26.31
2022-08-24T15:40:26.983Z,26.37
2022-08-24T15:42:55.203Z,26.44
2022-08-24T15:45:23.338Z,26.41
2022-08-24T15:47:54.572Z,26.41
2022-08-24T15:50:26.334Z,26.38
2022-08-24T15:52:57.660Z,26.37
2022-08-24T15:55:37.104Z,26.34
2022-08-24T15:58:16.686Z,26.33
2022-08-24T16:01:02.507Z,26.35
2022-08-24T16:03:47.069Z,26.33
2022-08-24T16:06:27.232Z,26.35
2022-08-24T16:08:59.291Z,26.37
2022-08-24T16:11:29.292Z,26.38
2022-08-24T16:13:57.349Z,26.33
2022-08-24T16:16:37.953Z,26.31
2022-08-24T16:19:09.203Z,26.30
2022-08-24T16:21:40.039Z,26.25
2022-08-24T16:24:10.594Z,26.23
2022-08-24T16:26:55.395Z,26.21
2022-08-24T16:29:46.219Z,26.28
2022-08-24T16:32:22.239Z,26.31
2022-08-24T16:35:18.903Z,26.28
2022-08-24T16:37:46.991Z,26.30
2022-08-24T16:40:15.611Z,26.27
2022-08-24T16:42:43.767Z,26.27
2022-08-24T16:45:17.228Z,26.25
2022-08-24T16:47:46.865Z,26.24
2022-08-24T16:50:17.389Z,26.21
2022-08-24T16:52:45.592Z,26.16
2022-08-24T16:55:14.754Z,26.14
2022-08-24T16:57:43.804Z,26.10
2022-08-24T17:00:15.670Z,26.05
2022-08-24T17:02:44.489Z,26.03
2022-08-24T17:05:13.198Z,26.04
2022-08-24T17:07:43.069Z,25.98
2022-08-24T17:10:12.863Z,26.00
2022-08-24T17:12:40.853Z,25.98
2022-08-24T17:15:12.779Z,25.93
2022-08-24T17:17:41.721Z,25.94
2022-08-24T17:20:10.982Z,25.93
2022-08-24T17:22:39.504Z,25.94
2022-08-24T17:25:09.110Z,25.89
2022-08-24T17:27:37.214Z,25.87
2022-08-24T17:30:06.635Z,25.86
2022-08-24T17:32:34.639Z,25.82
2022-08-24T17:35:03.408Z,25.77
2022-08-24T17:37:31.723Z,25.69
2022-08-24T17:40:01.830Z,25.65
2022-08-24T17:42:50.308Z,25.59
2022-08-24T17:45:20.423Z,25.49
2022-08-24T17:47:48.423Z,25.45
2022-08-24T17:50:19.216Z,25.39
2022-08-24T17:52:48.478Z,25.32
2022-08-24T17:55:18.456Z,25.22
2022-08-24T17:57:55.112Z,25.17
2022-08-24T18:00:23.108Z,25.10
2022-08-24T18:02:51.180Z,25.05
2022-08-24T18:05:19.352Z,24.98
2022-08-24T18:07:54.691Z,24.94
2022-08-24T18:10:25.207Z,24.87
2022-08-24T18:12:54.871Z,24.80
2022-08-24T18:15:35.405Z,24.76
2022-08-24T18:18:08.884Z,24.70
2022-08-24T18:20:39.329Z,24.66
2022-08-24T18:23:11.656Z,24.61
2022-08-24T18:25:45.815Z,24.57
2022-08-24T18:28:15.525Z,24.50
2022-08-24T18:30:44.063Z,24.44
2022-08-24T18:33:12.138Z,24.41
2022-08-24T18:35:40.169Z,24.37
2022-08-24T18:38:08.504Z,24.33
2022-08-24T18:40:37.084Z,24.28
2022-08-24T18:43:05.395Z,24.23
2022-08-24T18:45:35.721Z,24.18
2022-08-24T18:48:04.246Z,24.13
2022-08-24T18:50:33.454Z,24.08
2022-08-24T18:53:02.164Z,24.03
2022-08-24T18:55:30.578Z,24.01
2022-08-24T18:57:58.645Z,23.96
2022-08-24T19:00:26.775Z,23.89
2022-08-24T19:02:59.331Z,23.84
2022-08-24T19:05:27.333Z,23.75
2022-08-24T19:07:55.366Z,23.74
2022-08-24T19:10:26.127Z,23.68
2022-08-24T19:12:58.351Z,23.62
2022-08-24T19:15:34.636Z,23.58
2022-08-24T19:18:11.167Z,23.57
2022-08-24T19:20:44.679Z,23.53
2022-08-24T19:23:18.861Z,23.47
2022-08-24T19:25:47.217Z,23.44
2022-08-24T19:28:17.456Z,23.37
2022-08-24T19:30:46.880Z,23.34
2022-08-24T19:33:22.104Z,23.27
2022-08-24T19:35:51.664Z,23.22
2022-08-24T19:38:24.643Z,23.20
2022-08-24T19:40:54.144Z,23.16
2022-08-24T19:43:22.181Z,23.12
2022-08-24T19:46:03.434Z,23.07
2022-08-24T19:48:33.720Z,23.06
2022-08-24T19:51:03.291Z,23.02
2022-08-24T19:53:33.475Z,23.00
2022-08-24T19:56:01.746Z,23.00
2022-08-24T19:58:31.413Z,22.97
2022-08-24T20:01:05.652Z,22.97
2022-08-24T20:03:35.056Z,22.93
2022-08-24T20:06:03.157Z,22.89
2022-08-24T20:08:31.405Z,22.90
2022-08-24T20:11:00.544Z,22.85
2022-08-24T20:13:28.676Z,22.80
2022-08-24T20:15:57.215Z,22.76
2022-08-24T20:18:28.515Z,22.72
2022-08-24T20:20:57.920Z,22.65
2022-08-24T20:23:26.166Z,22.64
2022-08-24T20:25:54.600Z,22.55
2022-08-24T20:28:29.137Z,22.53
2022-08-24T20:30:57.436Z,22.49
2022-08-24T20:33:27.596Z,22.48
2022-08-24T20:35:56.206Z,22.45
2022-08-24T20:38:25.746Z,22.41
2022-08-24T20:40:59.687Z,22.38
2022-08-24T20:43:28.184Z,22.35
2022-08-24T20:45:56.739Z,22.31
2022-08-24T20:48:28.547Z,22.27
2022-08-24T20:50:56.535Z,22.21
2022-08-24T20:53:26.750Z,22.17
2022-08-24T20:55:56.692Z,22.14
2022-08-24T20:58:24.914Z,22.11
2022-08-24T21:00:52.997Z,22.04
2022-08-24T21:03:21.399Z,22.02
2022-08-24T21:05:52.252Z,22.00
2022-08-24T21:08:20.446Z,21.97
2022-08-24T21:10:49.746Z,21.94
2022-08-24T21:13:17.747Z,21.90
2022-08-24T21:15:46.401Z,21.87
2022-08-24T21:18:14.914Z,21.87
2022-08-24T21:20:49.266Z,21.83
2022-08-24T21:23:31.704Z,21.81
2022-08-24T21:26:02.187Z,21.76
2022-08-24T21:28:30.476Z,21.76
2022-08-24T21:31:01.405Z,21.76
2022-08-24T21:33:49.677Z,21.71
2022-08-24T21:36:17.871Z,21.71
2022-08-24T21:38:45.831Z,21.67
2022-08-24T21:41:15.623Z,21.66
2022-08-24T21:43:43.588Z,21.63
2022-08-24T21:46:11.733Z,21.60
2022-08-24T21:48:39.959Z,21.58
2022-08-24T21:51:08.160Z,21.53
2022-08-24T21:53:36.936Z,21.52
2022-08-24T21:56:05.360Z,21.52
2022-08-24T21:58:34.774Z,21.49
2022-08-24T22:01:03.883Z,21.45
2022-08-24T22:03:39.929Z,21.42
2022-08-24T22:06:09.596Z,21.39
2022-08-24T22:08:37.799Z,21.38
2022-08-24T22:11:06.688Z,21.32
2022-08-24T22:13:36.477Z,21.28
2022-08-24T22:16:05.634Z,21.29
2022-08-24T22:18:34.120Z,21.26
2022-08-24T22:21:07.754Z,21.23
2022-08-24T22:23:36.358Z,21.19
2022-08-24T22:26:05.560Z,21.16
2022-08-24T22:28:34.450Z,21.18
2022-08-24T22:31:04.119Z,21.15
2022-08-24T22:33:32.084Z,21.15
2022-08-24T22:36:00.066Z,21.09
2022-08-24T22:38:28.139Z,21.08
2022-08-24T22:40:56.520Z,21.05
2022-08-24T22:43:44.493Z,21.02
2022-08-24T22:46:14.048Z,20.99
2022-08-24T22:48:42.186Z,20.96
2022-08-24T22:51:10.826Z,20.92
2022-08-24T22:53:39.763Z,20.88
2022-08-24T22:56:14.975Z,20.81
2022-08-24T22:58:42.976Z,20.73
2022-08-24T23:01:10.959Z,20.67
2022-08-24T23:03:40.355Z,20.61
2022-08-24T23:06:08.767Z,20.59
2022-08-24T23:08:36.797Z,20.55
2022-08-24T23:11:04.824Z,20.53
2022-08-24T23:13:32.798Z,20.47
2022-08-24T23:16:01.340Z,20.47
2022-08-24T23:18:46.780Z,20.40
2022-08-24T23:21:16.327Z,20.34
2022-08-24T23:23:44.332Z,20.33
2022-08-24T23:26:18.228Z,20.26
2022-08-24T23:28:50.198Z,20.23
2022-08-24T23:31:19.983Z,20.20
2022-08-24T23:33:48.330Z,20.16
2022-08-24T23:36:21.015Z,20.13
2022-08-24T23:38:50.284Z,20.10
2022-08-24T23:41:20.888Z,20.08
2022-08-24T23:43:48.988Z,20.02
2022-08-24T23:46:17.627Z,19.99
2022-08-24T23:48:51.133Z,19.98
2022-08-24T23:51:25.484Z,19.93
2022-08-24T23:53:53.895Z,19.92
2022-08-24T23:56:25.268Z,19.90
2022-08-24T23:58:54.173Z,19.89
