createdAt,value
2022-09-10T00:02:58.154Z,1016.8
2022-09-10T00:07:57.885Z,1016.7
2022-09-10T00:12:57.913Z,1016.7
2022-09-10T00:17:57.863Z,1016.7
2022-09-10T00:22:57.993Z,1016.9
2022-09-10T00:27:57.803Z,1016.9
2022-09-10T00:32:57.843Z,1016.8
2022-09-10T00:37:58.067Z,1016.8
2022-09-10T00:42:57.824Z,1016.7
2022-09-10T00:47:57.787Z,1016.7
2022-09-10T00:52:57.909Z,1016.7
2022-09-10T00:57:57.823Z,1016.6
2022-09-10T01:02:57.797Z,1016.5
2022-09-10T01:07:57.979Z,1016.6
2022-09-10T01:12:57.740Z,1016.7
2022-09-10T01:17:57.734Z,1016.7
2022-09-10T01:22:58.046Z,1016.6
2022-09-10T01:27:57.749Z,1016.6
2022-09-10T01:32:57.708Z,1016.7
2022-09-10T01:37:57.873Z,1016.8
2022-09-10T01:42:57.709Z,1016.7
2022-09-10T01:47:57.734Z,1016.8
2022-09-10T01:52:57.799Z,1016.6
2022-09-10T01:57:57.717Z,1016.6
2022-09-10T02:02:57.670Z,1016.5
2022-09-10T02:07:57.864Z,1016.6
2022-09-10T02:12:57.713Z,1016.5
2022-09-10T02:17:57.644Z,1016.5
2022-09-10T02:22:57.853Z,1016.5
2022-09-10T02:27:57.698Z,1016.4
2022-09-10T02:32:57.646Z,1016.3
2022-09-10T02:37:57.746Z,1016.3
2022-09-10T02:42:57.651Z,1016.2
2022-09-10T02:47:57.658Z,1016.2
2022-09-10T02:52:57.762Z,1016.1
2022-09-10T02:57:57.616Z,1016.0
2022-09-10T03:03:02.785Z,1016.1
2022-09-10T03:07:57.775Z,1016.2
2022-09-10T03:12:57.561Z,1016.2
2022-09-10T03:17:57.624Z,1016.3
2022-09-10T03:22:57.675Z,1016.6
2022-09-10T03:27:57.567Z,1016.4
2022-09-10T03:32:57.567Z,1016.3
2022-09-10T03:37:57.771Z,1016.3
2022-09-10T03:42:57.556Z,1016.2
2022-09-10T03:47:57.993Z,1016.2
2022-09-10T03:52:57.675Z,1016.3
2022-09-10T03:57:57.561Z,1016.3
2022-09-10T04:02:57.501Z,1016.2
2022-09-10T04:07:57.689Z,1016.0
2022-09-10T04:12:57.491Z,1016.0
2022-09-10T04:17:57.693Z,1016.1
2022-09-10T04:22:57.764Z,1015.9
2022-09-10T04:27:57.429Z,1015.9
2022-09-10T04:32:57.628Z,1015.9
2022-09-10T04:37:57.691Z,1015.8
2022-09-10T04:42:57.581Z,1015.8
2022-09-10T04:47:57.709Z,1015.9
2022-09-10T04:52:57.384Z,1015.8
2022-09-10T04:57:57.522Z,1015.8
2022-09-10T05:02:57.425Z,1016.0
2022-09-10T05:07:57.413Z,1015.9
2022-09-10T05:12:57.498Z,1015.9
2022-09-10T05:17:57.565Z,1016.0
2022-09-10T05:22:57.607Z,1015.9
2022-09-10T05:27:57.532Z,1015.9
2022-09-10T05:32:57.320Z,1015.9
2022-09-10T05:37:57.690Z,1016.0
2022-09-10T05:42:57.768Z,1015.9
2022-09-10T05:47:57.629Z,1016.0
2022-09-10T05:52:57.886Z,1016.0
2022-09-10T05:57:57.638Z,1016.0
2022-09-10T06:02:57.758Z,1015.9
2022-09-10T06:07:57.719Z,1015.9
2022-09-10T06:12:57.362Z,1015.8
2022-09-10T06:17:57.387Z,1015.8
2022-09-10T06:22:57.563Z,1015.7
2022-09-10T06:27:57.517Z,1015.7
2022-09-10T06:32:57.345Z,1015.7
2022-09-10T06:37:57.349Z,1015.6
2022-09-10T06:42:57.416Z,1015.6
2022-09-10T06:48:38.896Z,1015.5
2022-09-10T06:52:57.515Z,1015.6
2022-09-10T06:57:57.332Z,1015.5
2022-09-10T07:02:57.316Z,1015.4
2022-09-10T07:07:57.516Z,1015.4
2022-09-10T07:12:57.317Z,1015.3
2022-09-10T07:17:57.320Z,1015.4
2022-09-10T07:22:57.430Z,1015.3
2022-09-10T07:27:57.291Z,1015.3
2022-09-10T07:32:57.277Z,1015.3
2022-09-10T07:37:57.466Z,1015.3
2022-09-10T07:42:57.436Z,1015.3
2022-09-10T07:47:57.302Z,1015.5
2022-09-10T07:52:57.553Z,1015.5
2022-09-10T07:57:59.997Z,1015.5
2022-09-10T08:02:57.222Z,1015.7
2022-09-10T08:07:57.669Z,1015.8
2022-09-10T08:12:58.226Z,1015.8
2022-09-10T08:17:57.150Z,1015.9
2022-09-10T08:22:57.452Z,1015.9
2022-09-10T08:27:57.406Z,1015.9
2022-09-10T08:32:57.151Z,1016.0
2022-09-10T08:37:57.396Z,1015.9
2022-09-10T08:42:57.164Z,1016.0
2022-09-10T08:47:57.153Z,1016.0
2022-09-10T08:52:57.328Z,1016.0
2022-09-10T08:57:57.588Z,1016.1
2022-09-10T09:02:57.058Z,1016.1
2022-09-10T09:07:57.117Z,1016.2
2022-09-10T09:12:57.067Z,1016.0
2022-09-10T09:17:57.101Z,1016.0
2022-09-10T09:22:57.113Z,1016.0
2022-09-10T09:27:57.011Z,1016.0
2022-09-10T09:32:57.038Z,1015.9
2022-09-10T09:37:57.221Z,1015.9
2022-09-10T09:42:57.013Z,1015.9
2022-09-10T09:47:57.048Z,1015.8
2022-09-10T09:52:57.050Z,1016.0
2022-09-10T09:57:57.005Z,1015.9
2022-09-10T10:02:56.982Z,1015.9
2022-09-10T10:07:57.104Z,1015.8
2022-09-10T10:12:56.951Z,1015.8
2022-09-10T10:17:56.951Z,1015.7
2022-09-10T10:22:57.091Z,1015.7
2022-09-10T10:27:56.953Z,1015.6
2022-09-10T10:32:56.873Z,1015.6
2022-09-10T10:37:57.238Z,1015.6
2022-09-10T10:42:57.035Z,1015.5
2022-09-10T10:47:57.031Z,1015.6
2022-09-10T10:52:57.161Z,1015.5
2022-09-10T10:57:57.223Z,1015.5
2022-09-10T11:02:56.983Z,1015.5
2022-09-10T11:07:57.167Z,1015.4
2022-09-10T11:12:56.932Z,1015.4
2022-09-10T11:17:56.955Z,1015.3
2022-09-10T11:22:57.150Z,1015.3
2022-09-10T11:27:56.956Z,1015.3
2022-09-10T11:32:56.831Z,1015.3
2022-09-10T11:37:57.366Z,1015.3
2022-09-10T11:42:56.958Z,1015.2
2022-09-10T11:47:56.931Z,1015.3
2022-09-10T11:52:57.169Z,1015.2
2022-09-10T11:57:56.906Z,1015.1
2022-09-10T12:02:57.186Z,1015.1
2022-09-10T12:07:57.434Z,1015.0
2022-09-10T12:12:56.820Z,1015.0
2022-09-10T12:17:56.855Z,1015.0
2022-09-10T12:22:57.036Z,1014.9
2022-09-10T12:27:56.754Z,1014.9
2022-09-10T12:32:56.800Z,1014.8
2022-09-10T12:37:57.340Z,1014.8
2022-09-10T12:42:56.808Z,1014.7
2022-09-10T12:47:56.833Z,1014.7
2022-09-10T12:52:57.867Z,1014.7
2022-09-10T12:57:56.900Z,1014.6
2022-09-10T13:02:56.901Z,1014.5
2022-09-10T13:07:56.994Z,1014.5
2022-09-10T13:12:56.759Z,1014.4
2022-09-10T13:17:56.763Z,1014.4
2022-09-10T13:22:56.857Z,1014.4
2022-09-10T13:27:56.939Z,1014.3
2022-09-10T13:32:57.113Z,1014.3
2022-09-10T13:37:57.108Z,1014.4
2022-09-10T13:42:57.104Z,1014.3
2022-09-10T13:47:56.736Z,1014.3
2022-09-10T13:52:56.845Z,1014.2
2022-09-10T13:57:56.757Z,1014.2
2022-09-10T14:02:56.799Z,1014.2
2022-09-10T14:07:56.858Z,1014.2
2022-09-10T14:12:56.664Z,1014.2
2022-09-10T14:17:56.609Z,1014.2
2022-09-10T14:22:56.770Z,1014.0
2022-09-10T14:27:56.617Z,1013.9
2022-09-10T14:32:56.635Z,1013.9
2022-09-10T14:37:56.795Z,1013.8
2022-09-10T14:42:56.585Z,1013.8
2022-09-10T14:47:56.705Z,1013.8
2022-09-10T14:52:56.877Z,1013.9
2022-09-10T14:57:56.513Z,1013.9
2022-09-10T15:02:56.734Z,1013.9
2022-09-10T15:07:57.082Z,1013.9
2022-09-10T15:12:56.879Z,1013.9
2022-09-10T15:17:56.508Z,1013.9
2022-09-10T15:22:56.821Z,1013.9
2022-09-10T15:27:56.613Z,1014.0
2022-09-10T15:32:56.480Z,1014.0
2022-09-10T15:37:56.760Z,1014.0
2022-09-10T15:42:56.800Z,1014.3
2022-09-10T15:47:56.574Z,1014.3
2022-09-10T15:52:56.471Z,1014.3
2022-09-10T15:57:56.702Z,1014.4
2022-09-10T16:02:56.670Z,1014.4
2022-09-10T16:07:56.636Z,1014.4
2022-09-10T16:12:56.430Z,1014.6
2022-09-10T16:17:56.454Z,1014.5
2022-09-10T16:22:56.610Z,1014.4
2022-09-10T16:27:56.512Z,1014.3
2022-09-10T16:32:56.409Z,1014.1
2022-09-10T16:37:56.421Z,1014.2
2022-09-10T16:42:56.417Z,1014.3
2022-09-10T16:47:58.795Z,1014.2
2022-09-10T16:52:56.518Z,1014.2
2022-09-10T16:57:56.431Z,1014.2
2022-09-10T17:02:56.450Z,1014.2
2022-09-10T17:07:56.721Z,1014.2
2022-09-10T17:12:56.450Z,1014.1
2022-09-10T17:17:56.380Z,1014.2
2022-09-10T17:22:56.759Z,1014.3
2022-09-10T17:27:56.481Z,1014.2
2022-09-10T17:32:56.585Z,1014.2
2022-09-10T17:37:56.644Z,1014.2
2022-09-10T17:42:56.883Z,1014.2
2022-09-10T17:47:56.399Z,1014.2
2022-09-10T17:52:56.462Z,1014.2
2022-09-10T17:57:56.394Z,1014.3
2022-09-10T18:02:56.555Z,1014.2
2022-09-10T18:07:56.574Z,1014.2
2022-09-10T18:13:00.176Z,1014.2
2022-09-10T18:17:56.305Z,1014.2
2022-09-10T18:22:56.417Z,1014.2
2022-09-10T18:27:56.319Z,1014.3
2022-09-10T18:32:56.313Z,1014.2
2022-09-10T18:37:56.504Z,1014.3
2022-09-10T18:42:56.333Z,1014.4
2022-09-10T18:47:56.602Z,1014.4
2022-09-10T18:52:56.492Z,1014.4
2022-09-10T18:57:56.254Z,1014.4
2022-09-10T19:02:56.733Z,1014.4
2022-09-10T19:07:56.347Z,1014.4
2022-09-10T19:12:56.278Z,1014.4
2022-09-10T19:17:56.441Z,1014.3
2022-09-10T19:22:56.532Z,1014.4
2022-09-10T19:27:56.365Z,1014.4
2022-09-10T19:32:56.284Z,1014.3
2022-09-10T19:37:56.407Z,1014.3
2022-09-10T19:42:56.152Z,1014.3
2022-09-10T19:47:56.266Z,1014.3
2022-09-10T19:52:56.151Z,1014.3
2022-09-10T19:57:56.375Z,1014.3
2022-09-10T20:02:56.111Z,1014.2
2022-09-10T20:07:56.219Z,1014.3
2022-09-10T20:12:56.747Z,1014.2
2022-09-10T20:17:56.101Z,1014.2
2022-09-10T20:22:56.650Z,1014.1
2022-09-10T20:27:56.276Z,1014.2
2022-09-10T20:32:56.095Z,1014.1
2022-09-10T20:37:56.181Z,1014.1
2022-09-10T20:42:56.328Z,1014.1
2022-09-10T20:47:56.373Z,1014.2
2022-09-10T20:52:56.138Z,1014.2
2022-09-10T20:57:56.126Z,1014.2
2022-09-10T21:02:56.232Z,1014.2
2022-09-10T21:07:56.162Z,1014.2
2022-09-10T21:12:56.248Z,1014.3
2022-09-10T21:17:56.121Z,1014.2
2022-09-10T21:22:56.025Z,1014.3
2022-09-10T21:27:56.221Z,1014.2
2022-09-10T21:32:56.419Z,1014.2
2022-09-10T21:37:55.980Z,1014.2
2022-09-10T21:42:56.371Z,1014.4
2022-09-10T21:47:56.092Z,1014.3
2022-09-10T21:52:56.132Z,1014.3
2022-09-10T21:57:56.409Z,1014.3
2022-09-10T22:02:56.082Z,1014.2
2022-09-10T22:07:56.183Z,1014.2
2022-09-10T22:12:56.432Z,1014.3
2022-09-10T22:17:56.052Z,1014.3
2022-09-10T22:22:55.881Z,1014.3
2022-09-10T22:27:56.152Z,1014.3
2022-09-10T22:32:55.880Z,1014.4
2022-09-10T22:37:55.845Z,1014.4
2022-09-10T22:42:56.028Z,1014.4
2022-09-10T22:47:55.847Z,1014.4
2022-09-10T22:52:55.819Z,1014.4
2022-09-10T22:57:56.022Z,1014.3
2022-09-10T23:02:55.864Z,1014.3
2022-09-10T23:07:55.809Z,1014.3
2022-09-10T23:12:55.929Z,1014.3
2022-09-10T23:17:55.770Z,1014.4
2022-09-10T23:22:55.803Z,1014.3
2022-09-10T23:27:55.969Z,1014.3
2022-09-10T23:32:55.732Z,1014.2
2022-09-10T23:37:55.876Z,1014.2
2022-09-10T23:42:56.033Z,1014.2
2022-09-10T23:47:55.890Z,1014.2
2022-09-10T23:52:55.882Z,1014.2
2022-09-10T23:57:55.781Z,1014.2
