createdAt,value
2018-12-18T00:03:47.110Z,68.95
2018-12-18T00:08:50.307Z,69.34
2018-12-18T00:13:53.526Z,69.02
2018-12-18T00:18:56.744Z,69.36
2018-12-18T00:24:00.125Z,69.07
2018-12-18T00:29:03.426Z,69.15
2018-12-18T00:34:06.642Z,69.21
2018-12-18T00:39:14.677Z,69.61
2018-12-18T00:44:17.911Z,69.09
2018-12-18T00:49:21.158Z,69.31
2018-12-18T00:54:24.555Z,69.46
2018-12-18T00:59:28.298Z,69.52
2018-12-18T01:04:31.552Z,69.28
2018-12-18T01:09:34.770Z,69.39
2018-12-18T01:14:37.957Z,69.73
2018-12-18T01:19:41.150Z,70.05
2018-12-18T01:24:44.441Z,70.08
2018-12-18T01:29:47.706Z,70.41
2018-12-18T01:34:50.900Z,70.41
2018-12-18T01:39:54.125Z,70.17
2018-12-18T01:44:57.414Z,70.32
2018-12-18T01:50:00.614Z,70.50
2018-12-18T01:55:06.209Z,70.59
2018-12-18T02:00:09.393Z,70.83
2018-12-18T02:05:12.596Z,70.72
2018-12-18T02:10:15.848Z,70.75
2018-12-18T02:15:19.130Z,70.73
2018-12-18T02:20:22.325Z,71.05
2018-12-18T02:25:25.578Z,71.53
2018-12-18T02:30:28.805Z,71.23
2018-12-18T02:35:32.021Z,71.41
2018-12-18T02:40:35.272Z,71.95
2018-12-18T02:45:38.485Z,72.34
2018-12-18T02:50:41.693Z,73.37
2018-12-18T02:55:44.923Z,73.71
2018-12-18T03:00:48.202Z,73.88
2018-12-18T03:05:51.398Z,74.07
2018-12-18T03:10:54.701Z,74.39
2018-12-18T03:15:58.089Z,74.11
2018-12-18T03:21:01.323Z,73.97
2018-12-18T03:26:04.586Z,73.61
2018-12-18T03:31:07.777Z,73.34
2018-12-18T03:36:11.051Z,73.35
2018-12-18T03:41:14.217Z,72.84
2018-12-18T03:46:17.521Z,72.90
2018-12-18T03:51:20.794Z,73.45
2018-12-18T03:56:24.022Z,73.12
2018-12-18T04:01:27.263Z,72.79
2018-12-18T04:06:30.465Z,72.27
2018-12-18T04:11:35.653Z,72.32
2018-12-18T04:16:38.906Z,72.43
2018-12-18T04:21:42.109Z,72.36
2018-12-18T04:26:45.332Z,72.65
2018-12-18T04:31:48.515Z,72.25
2018-12-18T04:36:51.918Z,71.82
2018-12-18T04:41:55.106Z,71.51
2018-12-18T04:46:58.313Z,71.47
2018-12-18T04:52:01.590Z,71.63
2018-12-18T04:57:04.892Z,71.52
2018-12-18T05:02:08.078Z,71.51
2018-12-18T05:07:11.294Z,71.38
2018-12-18T05:12:14.559Z,70.89
2018-12-18T05:17:17.771Z,70.60
2018-12-18T05:22:20.981Z,70.81
2018-12-18T05:27:24.192Z,70.36
2018-12-18T05:32:27.385Z,70.71
2018-12-18T05:37:30.579Z,70.84
2018-12-18T05:42:33.786Z,70.08
2018-12-18T05:47:36.971Z,70.43
2018-12-18T05:52:40.148Z,70.56
2018-12-18T05:57:43.330Z,70.23
2018-12-18T06:02:46.517Z,69.85
2018-12-18T06:07:49.702Z,69.96
2018-12-18T06:12:52.893Z,69.85
2018-12-18T06:17:56.073Z,70.00
2018-12-18T06:22:59.389Z,69.59
2018-12-18T06:28:02.654Z,69.57
2018-12-18T06:33:05.860Z,69.50
2018-12-18T06:38:09.048Z,69.50
2018-12-18T06:43:12.222Z,69.80
2018-12-18T06:48:15.454Z,69.67
2018-12-18T06:53:18.633Z,69.69
2018-12-18T06:58:21.833Z,69.64
2018-12-18T07:03:25.005Z,69.82
2018-12-18T07:08:28.249Z,69.78
2018-12-18T07:13:31.565Z,69.72
2018-12-18T07:18:34.727Z,69.72
2018-12-18T07:23:37.896Z,69.58
2018-12-18T07:28:41.263Z,69.60
2018-12-18T07:33:44.434Z,69.20
2018-12-18T07:38:47.638Z,69.43
2018-12-18T07:43:50.813Z,69.00
2018-12-18T07:48:54.049Z,69.04
2018-12-18T07:53:57.239Z,68.52
2018-12-18T07:59:00.491Z,68.02
2018-12-18T08:04:03.782Z,68.34
2018-12-18T08:09:08.353Z,68.34
2018-12-18T08:14:11.630Z,67.94
2018-12-18T08:19:14.822Z,67.88
2018-12-18T08:24:18.064Z,67.47
2018-12-18T08:29:21.257Z,67.46
2018-12-18T08:34:24.477Z,66.76
2018-12-18T08:39:27.689Z,67.13
2018-12-18T08:44:30.857Z,67.55
2018-12-18T08:49:34.035Z,67.45
2018-12-18T08:54:37.233Z,67.12
2018-12-18T08:59:40.441Z,67.21
2018-12-18T09:04:43.653Z,67.38
2018-12-18T09:09:46.841Z,67.07
2018-12-18T09:14:55.561Z,66.98
2018-12-18T09:19:58.856Z,66.96
2018-12-18T09:25:02.073Z,67.24
2018-12-18T09:30:07.257Z,67.42
2018-12-18T09:35:10.479Z,66.89
2018-12-18T09:40:15.645Z,66.70
2018-12-18T09:45:18.909Z,66.59
2018-12-18T09:50:22.169Z,67.47
2018-12-18T09:55:25.341Z,67.20
2018-12-18T10:00:28.613Z,67.53
2018-12-18T10:05:31.829Z,67.80
2018-12-18T10:10:35.027Z,67.74
2018-12-18T10:15:38.185Z,67.42
2018-12-18T10:20:41.366Z,67.39
2018-12-18T10:25:44.578Z,67.50
2018-12-18T10:30:47.774Z,67.29
2018-12-18T10:35:50.931Z,67.17
2018-12-18T10:40:54.111Z,67.16
2018-12-18T10:45:57.344Z,66.47
2018-12-18T10:51:00.538Z,66.45
2018-12-18T10:56:03.780Z,66.12
2018-12-18T11:01:12.353Z,65.53
2018-12-18T11:06:15.567Z,65.11
2018-12-18T11:11:18.749Z,64.21
2018-12-18T11:16:21.926Z,64.62
2018-12-18T11:21:26.022Z,64.57
2018-12-18T11:26:29.197Z,63.63
2018-12-18T11:31:32.368Z,63.34
2018-12-18T11:36:35.540Z,63.47
2018-12-18T11:41:38.729Z,63.61
2018-12-18T11:46:41.905Z,63.30
2018-12-18T11:51:45.099Z,63.02
2018-12-18T11:56:48.289Z,61.78
2018-12-18T12:01:51.606Z,59.49
2018-12-18T12:06:54.881Z,59.95
2018-12-18T12:11:58.114Z,59.18
2018-12-18T12:17:01.670Z,56.87
2018-12-18T12:22:04.977Z,57.38
2018-12-18T12:27:13.444Z,57.43
2018-12-18T12:32:16.737Z,58.11
2018-12-18T12:37:19.951Z,58.36
2018-12-18T12:42:23.130Z,58.75
2018-12-18T12:47:26.312Z,59.65
2018-12-18T12:52:29.498Z,57.53
2018-12-18T12:57:32.663Z,58.41
2018-12-18T13:02:35.830Z,59.00
2018-12-18T13:07:39.065Z,58.31
2018-12-18T13:12:42.250Z,57.48
2018-12-18T13:17:45.511Z,56.33
2018-12-18T13:22:48.683Z,55.57
2018-12-18T13:27:51.859Z,54.33
2018-12-18T13:32:55.042Z,55.45
2018-12-18T13:37:58.378Z,57.71
2018-12-18T13:43:01.554Z,58.91
2018-12-18T13:48:04.809Z,59.50
2018-12-18T13:53:07.986Z,60.10
2018-12-18T13:58:11.236Z,59.87
2018-12-18T14:03:14.407Z,60.14
2018-12-18T14:08:17.636Z,60.25
2018-12-18T14:13:20.827Z,61.25
2018-12-18T14:18:24.179Z,61.09
2018-12-18T14:23:27.348Z,61.09
2018-12-18T14:28:30.537Z,61.23
2018-12-18T14:33:33.792Z,62.00
2018-12-18T14:38:37.005Z,63.55
2018-12-18T14:43:40.239Z,63.94
2018-12-18T14:48:43.446Z,64.68
2018-12-18T14:53:46.653Z,65.79
2018-12-18T14:58:49.873Z,66.51
2018-12-18T15:03:53.097Z,65.77
2018-12-18T15:08:56.286Z,66.10
2018-12-18T15:13:59.484Z,66.03
2018-12-18T15:19:02.790Z,66.79
2018-12-18T15:24:06.106Z,66.41
2018-12-18T15:29:09.326Z,66.98
2018-12-18T15:34:12.501Z,67.19
2018-12-18T15:39:15.853Z,67.81
2018-12-18T15:44:19.081Z,67.74
2018-12-18T15:49:22.262Z,68.52
2018-12-18T15:54:25.455Z,68.61
2018-12-18T15:59:29.260Z,68.72
2018-12-18T16:04:32.446Z,68.71
2018-12-18T16:09:35.641Z,68.70
2018-12-18T16:14:38.846Z,67.96
2018-12-18T16:19:42.084Z,66.96
2018-12-18T16:24:45.284Z,67.75
2018-12-18T16:29:48.472Z,66.57
2018-12-18T16:34:51.737Z,66.61
2018-12-18T16:39:54.977Z,66.16
2018-12-18T16:44:58.157Z,67.16
2018-12-18T16:50:01.490Z,67.08
2018-12-18T16:55:05.859Z,67.20
2018-12-18T17:00:11.240Z,66.56
2018-12-18T17:05:14.427Z,66.46
2018-12-18T17:10:17.613Z,65.93
2018-12-18T17:15:20.807Z,66.42
2018-12-18T17:20:23.982Z,66.41
2018-12-18T17:25:27.173Z,66.46
2018-12-18T17:30:30.383Z,67.61
2018-12-18T17:35:33.666Z,67.06
2018-12-18T17:40:37.224Z,66.41
2018-12-18T17:45:40.401Z,67.03
2018-12-18T17:50:43.584Z,67.31
2018-12-18T17:55:46.748Z,66.25
2018-12-18T18:00:50.006Z,67.00
2018-12-18T18:05:53.181Z,67.00
2018-12-18T18:10:56.343Z,66.31
2018-12-18T18:15:59.510Z,66.28
2018-12-18T18:21:02.690Z,66.10
2018-12-18T18:26:05.969Z,67.68
2018-12-18T18:31:09.146Z,69.25
2018-12-18T18:36:12.325Z,68.87
2018-12-18T18:41:15.545Z,67.31
2018-12-18T18:46:18.785Z,68.06
2018-12-18T18:51:21.986Z,69.18
2018-12-18T18:56:25.453Z,69.23
2018-12-18T19:01:28.710Z,69.05
2018-12-18T19:06:32.089Z,69.43
2018-12-18T19:11:35.284Z,69.48
2018-12-18T19:16:38.505Z,69.09
2018-12-18T19:21:41.754Z,68.88
2018-12-18T19:26:44.955Z,68.80
2018-12-18T19:31:48.147Z,69.18
2018-12-18T19:36:51.413Z,68.41
2018-12-18T19:41:54.593Z,69.08
2018-12-18T19:46:57.785Z,69.30
2018-12-18T19:52:01.022Z,69.83
2018-12-18T19:57:04.423Z,70.19
2018-12-18T20:02:07.705Z,70.30
2018-12-18T20:07:10.899Z,70.48
2018-12-18T20:12:14.246Z,70.34
2018-12-18T20:17:17.724Z,70.41
2018-12-18T20:22:21.540Z,69.55
2018-12-18T20:27:24.763Z,70.03
2018-12-18T20:32:27.973Z,70.42
2018-12-18T20:37:31.162Z,70.31
2018-12-18T20:42:34.345Z,70.41
2018-12-18T20:47:37.637Z,70.00
2018-12-18T20:52:40.804Z,70.73
2018-12-18T20:57:43.989Z,70.80
2018-12-18T21:02:47.189Z,70.81
2018-12-18T21:07:50.871Z,70.52
2018-12-18T21:12:58.465Z,70.54
2018-12-18T21:18:02.001Z,70.65
2018-12-18T21:23:05.414Z,70.51
2018-12-18T21:28:08.800Z,69.79
2018-12-18T21:33:12.253Z,69.23
2018-12-18T21:38:15.664Z,70.33
2018-12-18T21:43:19.049Z,70.67
2018-12-18T21:48:22.485Z,70.36
2018-12-18T21:53:25.897Z,70.94
2018-12-18T21:58:29.281Z,70.23
2018-12-18T22:03:32.732Z,71.09
2018-12-18T22:08:36.910Z,71.12
2018-12-18T22:13:40.632Z,71.18
2018-12-18T22:18:44.069Z,71.62
2018-12-18T22:23:47.519Z,71.32
2018-12-18T22:28:50.698Z,71.36
2018-12-18T22:33:53.909Z,71.86
2018-12-18T22:38:57.218Z,72.09
2018-12-18T22:44:00.524Z,71.50
2018-12-18T22:49:03.701Z,71.89
2018-12-18T22:54:06.880Z,71.63
2018-12-18T22:59:10.124Z,70.77
2018-12-18T23:04:14.885Z,70.87
2018-12-18T23:09:18.166Z,70.86
2018-12-18T23:14:21.417Z,71.51
2018-12-18T23:19:24.757Z,70.81
2018-12-18T23:24:27.946Z,70.51
2018-12-18T23:29:31.183Z,70.64
2018-12-18T23:34:34.485Z,69.93
2018-12-18T23:39:37.684Z,70.72
2018-12-18T23:44:40.894Z,68.62
2018-12-18T23:49:44.855Z,69.21
2018-12-18T23:54:48.024Z,68.92
2018-12-18T23:59:51.188Z,69.68
