createdAt,value
2022-10-25T00:01:47.558Z,99.90
2022-10-25T00:04:15.771Z,99.90
2022-10-25T00:06:43.104Z,99.90
2022-10-25T00:09:10.317Z,99.90
2022-10-25T00:11:37.115Z,99.90
2022-10-25T00:14:06.544Z,99.90
2022-10-25T00:16:37.062Z,99.90
2022-10-25T00:19:05.360Z,99.90
2022-10-25T00:21:32.614Z,99.90
2022-10-25T00:23:59.665Z,99.90
2022-10-25T00:26:26.426Z,99.90
2022-10-25T00:28:55.402Z,99.90
2022-10-25T00:31:23.547Z,99.90
2022-10-25T00:33:50.740Z,99.90
2022-10-25T00:36:23.674Z,99.90
2022-10-25T00:38:50.905Z,99.90
2022-10-25T00:41:21.737Z,99.90
2022-10-25T00:43:54.560Z,99.90
2022-10-25T00:46:21.410Z,99.90
2022-10-25T00:49:02.730Z,99.90
2022-10-25T00:51:37.438Z,99.90
2022-10-25T00:54:05.112Z,99.90
2022-10-25T00:56:36.933Z,99.90
2022-10-25T00:59:05.408Z,99.90
2022-10-25T01:01:32.824Z,99.90
2022-10-25T01:04:03.236Z,99.90
2022-10-25T01:06:42.543Z,99.90
2022-10-25T01:09:11.403Z,99.90
2022-10-25T01:11:38.373Z,99.90
2022-10-25T01:14:09.171Z,99.90
2022-10-25T01:16:59.887Z,99.90
2022-10-25T01:19:38.598Z,99.90
2022-10-25T01:22:42.588Z,99.90
2022-10-25T01:25:44.443Z,99.90
2022-10-25T01:28:29.379Z,99.90
2022-10-25T01:31:26.464Z,99.90
2022-10-25T01:34:23.096Z,99.90
2022-10-25T01:37:42.087Z,99.90
2022-10-25T01:40:28.505Z,99.90
2022-10-25T01:43:01.409Z,99.90
2022-10-25T01:45:34.145Z,99.90
2022-10-25T01:48:13.005Z,99.90
2022-10-25T01:50:42.779Z,99.90
2022-10-25T01:53:10.453Z,99.90
2022-10-25T01:55:48.932Z,99.90
2022-10-25T01:58:33.405Z,99.90
2022-10-25T02:01:23.324Z,99.90
2022-10-25T02:04:00.423Z,99.90
2022-10-25T02:06:33.457Z,99.90
2022-10-25T02:09:08.394Z,99.90
2022-10-25T02:11:36.543Z,99.90
2022-10-25T02:14:22.039Z,99.90
2022-10-25T02:17:04.931Z,99.90
2022-10-25T02:19:42.329Z,99.90
2022-10-25T02:22:10.583Z,99.90
2022-10-25T02:24:40.011Z,99.90
2022-10-25T02:27:08.367Z,99.90
2022-10-25T02:29:36.445Z,99.90
2022-10-25T02:32:04.688Z,99.90
2022-10-25T02:34:32.335Z,99.90
2022-10-25T02:37:00.844Z,99.90
2022-10-25T02:39:31.436Z,99.90
2022-10-25T02:41:58.905Z,99.90
2022-10-25T02:44:25.670Z,99.90
2022-10-25T02:46:52.420Z,99.90
2022-10-25T02:49:19.307Z,99.90
2022-10-25T02:51:46.169Z,99.90
2022-10-25T02:54:12.935Z,99.90
2022-10-25T02:56:39.720Z,99.90
2022-10-25T02:59:06.583Z,99.90
2022-10-25T03:01:33.517Z,99.90
2022-10-25T03:04:00.347Z,99.90
2022-10-25T03:06:27.164Z,99.90
2022-10-25T03:08:53.934Z,99.90
2022-10-25T03:11:20.714Z,99.90
2022-10-25T03:13:47.494Z,99.90
2022-10-25T03:16:14.256Z,99.90
2022-10-25T03:18:41.106Z,99.90
2022-10-25T03:21:07.951Z,99.90
2022-10-25T03:23:35.453Z,99.90
2022-10-25T03:26:02.259Z,99.90
2022-10-25T03:28:29.911Z,99.90
2022-10-25T03:30:58.695Z,99.90
2022-10-25T03:33:26.335Z,99.90
2022-10-25T03:35:54.545Z,99.90
2022-10-25T03:38:21.995Z,99.90
2022-10-25T03:40:49.456Z,99.90
2022-10-25T03:43:16.485Z,99.90
2022-10-25T03:45:43.320Z,99.90
2022-10-25T03:48:10.230Z,99.90
2022-10-25T03:50:37.136Z,99.90
2022-10-25T03:53:05.145Z,99.90
2022-10-25T03:55:33.009Z,99.90
2022-10-25T03:57:59.869Z,99.90
2022-10-25T04:00:26.803Z,99.90
2022-10-25T04:03:01.785Z,99.90
2022-10-25T04:05:30.086Z,99.90
2022-10-25T04:07:56.836Z,99.90
2022-10-25T04:10:25.259Z,99.90
2022-10-25T04:12:53.886Z,99.90
2022-10-25T04:15:21.957Z,99.90
2022-10-25T04:17:50.289Z,99.90
2022-10-25T04:20:17.736Z,99.90
2022-10-25T04:22:44.755Z,99.90
2022-10-25T04:25:11.808Z,99.90
2022-10-25T04:27:38.712Z,99.90
2022-10-25T04:30:05.827Z,99.90
2022-10-25T04:32:32.575Z,99.90
2022-10-25T04:34:59.321Z,99.90
2022-10-25T04:37:26.067Z,99.90
2022-10-25T04:39:52.806Z,99.90
2022-10-25T04:42:19.738Z,99.90
2022-10-25T04:44:46.576Z,99.90
2022-10-25T04:47:13.374Z,99.90
2022-10-25T04:49:40.139Z,99.90
2022-10-25T04:52:07.096Z,99.90
2022-10-25T04:54:34.004Z,99.90
2022-10-25T04:57:00.819Z,99.90
2022-10-25T04:59:27.583Z,99.90
2022-10-25T05:01:54.328Z,99.90
2022-10-25T05:04:21.256Z,99.90
2022-10-25T05:06:48.004Z,99.90
2022-10-25T05:09:14.826Z,99.90
2022-10-25T05:11:41.673Z,99.90
2022-10-25T05:14:08.422Z,99.90
2022-10-25T05:16:35.419Z,99.90
2022-10-25T05:19:02.345Z,99.90
2022-10-25T05:21:31.163Z,99.90
2022-10-25T05:24:01.794Z,99.90
2022-10-25T05:26:28.924Z,99.90
2022-10-25T05:28:56.920Z,99.90
2022-10-25T05:31:26.112Z,99.90
2022-10-25T05:33:56.076Z,99.90
2022-10-25T05:36:23.499Z,99.90
2022-10-25T05:38:50.464Z,99.90
2022-10-25T05:41:18.471Z,99.90
2022-10-25T05:43:47.218Z,99.90
2022-10-25T05:46:22.681Z,99.90
2022-10-25T05:48:51.185Z,99.90
2022-10-25T05:51:34.772Z,99.90
2022-10-25T05:54:05.734Z,99.90
2022-10-25T05:56:33.611Z,99.90
2022-10-25T05:59:14.484Z,99.90
2022-10-25T06:01:44.739Z,99.90
2022-10-25T06:04:12.639Z,99.90
2022-10-25T06:06:41.133Z,99.90
2022-10-25T06:09:08.391Z,99.90
2022-10-25T06:11:35.583Z,99.90
2022-10-25T06:14:03.036Z,99.90
2022-10-25T06:16:29.888Z,99.90
2022-10-25T06:18:56.891Z,99.90
2022-10-25T06:21:26.535Z,99.90
2022-10-25T06:24:18.384Z,99.90
2022-10-25T06:26:45.178Z,99.90
2022-10-25T06:29:11.968Z,99.90
2022-10-25T06:31:38.837Z,99.90
2022-10-25T06:34:05.636Z,99.90
2022-10-25T06:36:32.393Z,99.90
2022-10-25T06:39:05.196Z,99.90
2022-10-25T06:41:36.915Z,99.90
2022-10-25T06:44:06.552Z,99.90
2022-10-25T06:46:47.769Z,99.90
2022-10-25T06:49:23.021Z,99.90
2022-10-25T06:51:49.764Z,99.90
2022-10-25T06:54:16.639Z,99.90
2022-10-25T06:56:43.399Z,99.90
2022-10-25T06:59:10.228Z,99.90
2022-10-25T07:01:37.292Z,99.90
2022-10-25T07:04:04.407Z,99.90
2022-10-25T07:06:37.990Z,99.90
2022-10-25T07:09:06.268Z,99.90
2022-10-25T07:11:33.648Z,99.90
2022-10-25T07:14:01.365Z,99.90
2022-10-25T07:16:29.041Z,99.90
2022-10-25T07:19:05.219Z,99.90
2022-10-25T07:21:33.052Z,99.90
2022-10-25T07:24:00.055Z,99.90
2022-10-25T07:26:30.866Z,99.90
2022-10-25T07:28:59.848Z,99.90
2022-10-25T07:31:33.031Z,99.90
2022-10-25T07:34:03.195Z,99.90
2022-10-25T07:36:30.561Z,99.90
2022-10-25T07:38:57.736Z,99.90
2022-10-25T07:41:25.576Z,99.90
2022-10-25T07:43:52.476Z,99.90
2022-10-25T07:46:19.263Z,99.90
2022-10-25T07:48:46.021Z,99.90
2022-10-25T07:51:15.071Z,99.90
2022-10-25T07:53:42.207Z,99.90
2022-10-25T07:56:20.683Z,99.90
2022-10-25T07:58:50.600Z,99.90
2022-10-25T08:01:21.329Z,99.90
2022-10-25T08:03:48.435Z,99.90
2022-10-25T08:06:15.336Z,99.90
2022-10-25T08:08:42.203Z,99.90
2022-10-25T08:11:08.997Z,99.90
2022-10-25T08:13:39.624Z,99.90
2022-10-25T08:16:07.118Z,99.90
2022-10-25T08:18:34.956Z,99.90
2022-10-25T08:21:03.844Z,99.90
2022-10-25T08:23:32.407Z,99.90
2022-10-25T08:25:59.888Z,99.90
2022-10-25T08:28:26.660Z,99.90
2022-10-25T08:30:55.314Z,99.90
2022-10-25T08:33:22.419Z,99.90
2022-10-25T08:35:49.285Z,99.90
2022-10-25T08:38:16.032Z,99.90
2022-10-25T08:41:03.573Z,99.90
2022-10-25T08:46:51.291Z,99.90
2022-10-25T08:49:20.951Z,99.90
2022-10-25T08:51:50.676Z,99.90
2022-10-25T08:54:28.585Z,99.90
2022-10-25T08:57:25.984Z,99.90
2022-10-25T08:59:55.879Z,99.90
2022-10-25T09:03:04.542Z,99.90
2022-10-25T09:05:38.582Z,99.90
2022-10-25T09:08:42.231Z,99.90
2022-10-25T09:11:40.585Z,99.90
2022-10-25T09:14:39.063Z,99.90
2022-10-25T09:17:17.799Z,99.90
2022-10-25T09:20:10.755Z,99.90
2022-10-25T09:23:00.662Z,99.90
2022-10-25T09:25:51.127Z,99.90
2022-10-25T09:28:24.969Z,99.90
2022-10-25T09:30:55.027Z,99.90
2022-10-25T09:33:28.451Z,99.90
2022-10-25T09:35:57.875Z,99.90
2022-10-25T09:38:49.168Z,99.90
2022-10-25T09:41:37.644Z,99.90
2022-10-25T09:44:19.880Z,99.90
2022-10-25T09:47:23.154Z,99.90
2022-10-25T09:50:07.162Z,99.90
2022-10-25T09:52:45.902Z,99.90
2022-10-25T09:55:32.969Z,99.90
2022-10-25T09:58:01.081Z,99.90
2022-10-25T10:00:28.316Z,99.90
2022-10-25T10:02:55.642Z,99.90
2022-10-25T10:05:23.034Z,99.90
2022-10-25T10:07:50.947Z,99.90
2022-10-25T10:10:29.861Z,99.90
2022-10-25T10:15:42.226Z,99.90
2022-10-25T10:18:31.363Z,99.90
2022-10-25T10:21:00.914Z,99.90
2022-10-25T10:23:47.479Z,99.90
2022-10-25T10:26:55.643Z,99.90
2022-10-25T10:29:27.938Z,99.90
2022-10-25T10:31:59.234Z,99.90
2022-10-25T10:34:27.535Z,99.90
2022-10-25T10:37:14.504Z,99.90
2022-10-25T10:39:59.045Z,99.90
2022-10-25T10:42:37.935Z,99.90
2022-10-25T10:45:08.083Z,99.90
2022-10-25T10:47:36.223Z,99.90
2022-10-25T10:50:11.723Z,99.90
2022-10-25T10:52:45.244Z,99.90
2022-10-25T10:55:23.003Z,99.90
2022-10-25T10:57:53.183Z,99.90
2022-10-25T11:00:26.623Z,99.90
2022-10-25T11:05:37.668Z,99.90
2022-10-25T11:08:07.442Z,99.90
2022-10-25T11:10:35.582Z,99.90
2022-10-25T11:13:13.041Z,99.90
2022-10-25T11:16:07.478Z,99.90
2022-10-25T11:18:45.239Z,99.90
2022-10-25T11:21:42.596Z,99.90
2022-10-25T11:24:18.368Z,99.90
2022-10-25T11:26:55.799Z,99.90
2022-10-25T11:29:44.010Z,99.90
2022-10-25T11:32:41.611Z,99.90
2022-10-25T11:35:20.263Z,99.90
2022-10-25T11:37:56.702Z,99.90
2022-10-25T11:40:31.033Z,99.90
2022-10-25T11:43:03.676Z,99.90
2022-10-25T11:45:42.682Z,99.90
2022-10-25T11:48:24.599Z,99.90
2022-10-25T11:50:51.228Z,99.90
2022-10-25T11:53:53.291Z,99.90
2022-10-25T11:56:32.767Z,99.90
2022-10-25T11:59:33.348Z,99.90
2022-10-25T12:02:22.698Z,99.90
2022-10-25T12:05:16.630Z,99.90
2022-10-25T12:08:05.119Z,99.90
2022-10-25T12:10:39.809Z,99.90
2022-10-25T12:13:19.112Z,99.90
2022-10-25T12:15:48.727Z,99.90
2022-10-25T12:18:26.309Z,99.90
2022-10-25T12:20:54.343Z,99.90
2022-10-25T12:23:24.112Z,99.90
2022-10-25T12:25:52.623Z,99.90
2022-10-25T12:28:44.107Z,99.90
2022-10-25T12:31:26.983Z,99.90
2022-10-25T12:34:15.807Z,99.90
2022-10-25T12:36:46.768Z,99.90
2022-10-25T12:39:19.712Z,99.90
2022-10-25T12:41:52.632Z,99.90
2022-10-25T12:44:37.386Z,99.90
2022-10-25T12:47:10.140Z,99.90
2022-10-25T12:49:58.286Z,99.90
2022-10-25T12:52:41.471Z,99.90
2022-10-25T12:55:20.431Z,99.50
2022-10-25T12:58:09.968Z,99.90
2022-10-25T13:01:14.896Z,99.40
2022-10-25T13:04:17.271Z,99.90
2022-10-25T13:06:46.648Z,99.90
2022-10-25T13:09:22.207Z,99.60
2022-10-25T13:12:01.156Z,99.80
2022-10-25T13:14:38.164Z,97.50
2022-10-25T13:17:16.919Z,98.00
2022-10-25T13:20:14.229Z,99.20
2022-10-25T13:22:41.965Z,99.60
2022-10-25T13:25:08.660Z,99.90
2022-10-25T13:27:36.863Z,98.90
2022-10-25T13:30:06.716Z,98.70
2022-10-25T13:32:42.017Z,97.90
2022-10-25T13:35:21.224Z,98.60
2022-10-25T13:38:09.095Z,99.90
2022-10-25T13:40:38.310Z,97.70
2022-10-25T13:43:07.936Z,98.80
2022-10-25T13:45:42.952Z,97.90
2022-10-25T13:48:24.791Z,97.40
2022-10-25T13:50:59.523Z,98.40
2022-10-25T13:53:38.295Z,98.90
2022-10-25T13:56:14.126Z,97.60
2022-10-25T13:58:48.801Z,97.00
2022-10-25T14:01:18.780Z,98.10
2022-10-25T14:03:48.504Z,97.70
2022-10-25T14:06:30.705Z,97.30
2022-10-25T14:09:09.836Z,97.20
2022-10-25T14:11:51.513Z,97.20
2022-10-25T14:14:47.346Z,98.50
2022-10-25T14:17:29.647Z,98.00
2022-10-25T14:20:03.647Z,97.90
2022-10-25T14:22:34.316Z,97.40
2022-10-25T14:25:06.215Z,96.90
2022-10-25T14:27:35.056Z,98.20
2022-10-25T14:30:25.610Z,99.90
2022-10-25T14:33:00.877Z,99.90
2022-10-25T14:35:46.985Z,98.70
2022-10-25T14:38:23.522Z,99.70
2022-10-25T14:40:52.181Z,99.20
2022-10-25T14:43:23.566Z,99.70
2022-10-25T14:45:59.024Z,99.70
2022-10-25T14:48:25.963Z,99.90
2022-10-25T14:50:54.617Z,99.90
2022-10-25T14:53:22.198Z,99.90
2022-10-25T14:55:58.380Z,99.90
2022-10-25T14:58:25.953Z,99.90
2022-10-25T15:00:58.776Z,99.90
2022-10-25T15:03:29.233Z,99.90
2022-10-25T15:05:59.800Z,99.90
2022-10-25T15:08:28.352Z,99.90
2022-10-25T15:10:58.504Z,99.90
2022-10-25T15:13:43.881Z,99.90
2022-10-25T15:16:40.845Z,99.90
2022-10-25T15:19:11.731Z,99.90
2022-10-25T15:21:43.707Z,99.90
2022-10-25T15:24:22.890Z,99.90
2022-10-25T15:26:55.938Z,99.90
2022-10-25T15:29:41.885Z,99.90
2022-10-25T15:32:13.614Z,99.90
2022-10-25T15:34:42.964Z,99.90
2022-10-25T15:37:12.367Z,99.90
2022-10-25T15:39:39.255Z,99.90
2022-10-25T15:42:06.557Z,99.90
2022-10-25T15:44:33.394Z,99.90
2022-10-25T15:47:00.466Z,99.90
2022-10-25T15:49:27.389Z,99.90
2022-10-25T15:51:55.345Z,99.90
2022-10-25T15:54:23.758Z,99.90
2022-10-25T15:56:51.741Z,99.90
2022-10-25T15:59:18.705Z,99.90
2022-10-25T16:01:49.471Z,99.90
2022-10-25T16:04:18.648Z,99.90
2022-10-25T16:06:46.545Z,99.90
2022-10-25T16:09:13.396Z,99.90
2022-10-25T16:11:44.917Z,99.90
2022-10-25T16:14:23.652Z,99.90
2022-10-25T16:16:50.917Z,99.90
2022-10-25T16:19:19.559Z,99.90
2022-10-25T16:21:46.548Z,99.90
2022-10-25T16:24:13.999Z,99.90
2022-10-25T16:26:43.596Z,99.90
2022-10-25T16:29:14.587Z,99.90
2022-10-25T16:31:41.553Z,99.90
2022-10-25T16:34:08.311Z,99.90
2022-10-25T16:36:35.119Z,99.90
2022-10-25T16:39:01.986Z,99.90
2022-10-25T16:41:29.575Z,99.90
2022-10-25T16:43:59.712Z,99.90
2022-10-25T16:46:27.313Z,99.90
2022-10-25T16:48:55.948Z,99.90
2022-10-25T16:51:25.815Z,99.90
2022-10-25T16:53:52.668Z,99.90
2022-10-25T16:56:19.495Z,99.90
2022-10-25T16:58:46.283Z,99.90
2022-10-25T17:01:27.707Z,99.90
2022-10-25T17:03:55.118Z,99.90
2022-10-25T17:06:40.198Z,99.90
2022-10-25T17:09:08.773Z,99.90
2022-10-25T17:11:36.383Z,99.90
2022-10-25T17:14:03.729Z,99.90
2022-10-25T17:17:02.438Z,99.90
2022-10-25T17:19:30.418Z,99.90
2022-10-25T17:21:57.216Z,99.90
2022-10-25T17:24:24.484Z,99.90
2022-10-25T17:26:52.093Z,99.90
2022-10-25T17:29:19.048Z,99.90
2022-10-25T17:31:46.061Z,99.90
2022-10-25T17:34:13.324Z,99.90
2022-10-25T17:36:40.219Z,99.90
2022-10-25T17:39:08.153Z,99.90
2022-10-25T17:41:35.074Z,99.90
2022-10-25T17:44:02.335Z,99.90
2022-10-25T17:46:31.257Z,99.90
2022-10-25T17:49:03.401Z,99.90
2022-10-25T17:51:32.250Z,99.90
2022-10-25T17:53:59.188Z,99.90
2022-10-25T17:56:27.565Z,99.90
2022-10-25T17:58:55.121Z,99.90
2022-10-25T18:01:24.548Z,99.90
2022-10-25T18:03:52.859Z,99.90
2022-10-25T18:08:57.147Z,99.90
2022-10-25T18:11:25.991Z,99.90
2022-10-25T18:13:54.635Z,99.90
2022-10-25T18:16:23.434Z,99.90
2022-10-25T18:18:50.590Z,99.90
2022-10-25T18:21:17.416Z,99.90
2022-10-25T18:23:44.556Z,99.90
2022-10-25T18:26:12.958Z,99.90
2022-10-25T18:28:40.190Z,99.90
2022-10-25T18:31:09.193Z,99.90
2022-10-25T18:33:37.918Z,99.90
2022-10-25T18:36:17.869Z,99.90
2022-10-25T18:38:48.971Z,99.90
2022-10-25T18:41:26.699Z,99.90
2022-10-25T18:43:55.001Z,99.90
2022-10-25T18:46:22.628Z,99.90
2022-10-25T18:48:53.708Z,99.90
2022-10-25T18:51:22.346Z,99.90
2022-10-25T18:53:52.856Z,99.90
2022-10-25T18:56:22.047Z,99.90
2022-10-25T18:58:49.747Z,99.90
2022-10-25T19:01:20.944Z,99.90
2022-10-25T19:03:47.938Z,99.90
2022-10-25T19:06:15.090Z,99.90
2022-10-25T19:08:42.496Z,99.90
2022-10-25T19:11:12.180Z,99.90
2022-10-25T19:13:40.448Z,99.90
2022-10-25T19:16:07.515Z,99.90
2022-10-25T19:18:35.301Z,99.90
2022-10-25T19:21:07.412Z,99.90
2022-10-25T19:23:35.074Z,99.90
2022-10-25T19:26:06.912Z,99.90
2022-10-25T19:28:34.124Z,99.90
2022-10-25T19:31:08.992Z,99.90
2022-10-25T19:33:36.481Z,99.90
2022-10-25T19:36:08.811Z,99.90
2022-10-25T19:38:36.761Z,99.90
2022-10-25T19:41:06.313Z,99.90
2022-10-25T19:43:34.328Z,99.90
2022-10-25T19:46:04.687Z,99.90
2022-10-25T19:48:32.371Z,99.90
2022-10-25T19:51:11.746Z,99.90
2022-10-25T19:53:39.289Z,99.90
2022-10-25T19:56:11.947Z,99.90
2022-10-25T19:58:38.987Z,99.90
2022-10-25T20:01:12.242Z,99.90
2022-10-25T20:03:40.050Z,99.90
2022-10-25T20:06:10.923Z,99.90
2022-10-25T20:08:40.552Z,99.90
2022-10-25T20:11:08.995Z,99.90
2022-10-25T20:13:36.155Z,99.90
2022-10-25T20:16:03.482Z,99.90
2022-10-25T20:18:33.782Z,99.90
2022-10-25T20:21:04.866Z,99.90
2022-10-25T20:23:32.234Z,99.90
2022-10-25T20:25:59.092Z,99.90
2022-10-25T20:28:25.947Z,99.90
2022-10-25T20:30:52.699Z,99.90
2022-10-25T20:33:22.263Z,99.90
2022-10-25T20:35:49.109Z,99.90
2022-10-25T20:38:16.763Z,99.90
2022-10-25T20:40:45.240Z,99.90
2022-10-25T20:43:11.994Z,99.90
2022-10-25T20:45:41.467Z,99.90
2022-10-25T20:48:10.283Z,99.90
2022-10-25T20:50:37.147Z,99.90
2022-10-25T20:53:10.310Z,99.90
2022-10-25T20:55:37.929Z,99.90
2022-10-25T20:58:05.308Z,99.90
2022-10-25T21:00:32.980Z,99.90
2022-10-25T21:03:00.359Z,99.90
2022-10-25T21:05:27.344Z,99.90
2022-10-25T21:07:54.140Z,99.90
2022-10-25T21:10:20.888Z,99.90
2022-10-25T21:12:47.826Z,99.90
2022-10-25T21:15:14.747Z,99.90
2022-10-25T21:17:41.664Z,99.90
2022-10-25T21:20:08.959Z,99.90
2022-10-25T21:22:35.705Z,99.90
2022-10-25T21:25:02.450Z,99.90
2022-10-25T21:27:29.248Z,99.90
2022-10-25T21:29:55.998Z,99.90
2022-10-25T21:32:22.781Z,99.90
2022-10-25T21:34:49.562Z,99.90
2022-10-25T21:37:16.439Z,99.90
2022-10-25T21:39:43.593Z,99.90
2022-10-25T21:42:10.640Z,99.90
2022-10-25T21:44:37.522Z,99.90
2022-10-25T21:47:04.340Z,99.90
2022-10-25T21:49:31.336Z,99.90
2022-10-25T21:51:58.103Z,99.90
2022-10-25T21:54:25.216Z,99.90
2022-10-25T21:56:52.761Z,99.90
2022-10-25T21:59:20.656Z,99.90
2022-10-25T22:01:47.823Z,99.90
2022-10-25T22:04:16.700Z,99.90
2022-10-25T22:06:43.450Z,99.90
2022-10-25T22:09:10.438Z,99.90
2022-10-25T22:11:38.643Z,99.90
2022-10-25T22:14:08.120Z,99.90
2022-10-25T22:16:36.000Z,99.90
2022-10-25T22:19:05.729Z,99.90
2022-10-25T22:21:35.179Z,99.90
2022-10-25T22:24:02.853Z,99.90
2022-10-25T22:26:30.024Z,99.90
2022-10-25T22:28:58.754Z,99.90
2022-10-25T22:31:27.540Z,99.90
2022-10-25T22:34:03.147Z,99.90
2022-10-25T22:36:32.226Z,99.90
2022-10-25T22:38:59.574Z,99.90
2022-10-25T22:41:28.045Z,99.90
2022-10-25T22:43:55.327Z,99.90
2022-10-25T22:46:25.547Z,99.90
2022-10-25T22:48:54.689Z,99.90
2022-10-25T22:51:22.976Z,99.90
2022-10-25T22:53:49.735Z,99.90
2022-10-25T22:56:34.322Z,99.90
2022-10-25T22:59:03.381Z,99.90
2022-10-25T23:01:32.454Z,99.90
2022-10-25T23:04:00.000Z,99.90
2022-10-25T23:06:28.933Z,99.90
2022-10-25T23:08:57.396Z,99.90
2022-10-25T23:11:29.708Z,99.90
2022-10-25T23:14:00.611Z,99.90
2022-10-25T23:16:28.495Z,99.90
2022-10-25T23:18:55.583Z,99.90
2022-10-25T23:21:24.476Z,99.90
2022-10-25T23:23:52.949Z,99.90
2022-10-25T23:26:23.053Z,99.90
2022-10-25T23:28:50.072Z,99.90
2022-10-25T23:31:17.227Z,99.90
2022-10-25T23:33:44.615Z,99.90
2022-10-25T23:36:14.299Z,99.90
2022-10-25T23:38:42.239Z,99.90
2022-10-25T23:41:09.059Z,99.90
2022-10-25T23:43:36.323Z,99.90
2022-10-25T23:46:03.647Z,99.90
2022-10-25T23:48:31.092Z,99.90
2022-10-25T23:51:11.871Z,99.90
2022-10-25T23:53:39.022Z,99.90
2022-10-25T23:56:07.352Z,99.90
2022-10-25T23:58:34.415Z,99.90
