createdAt,value
2024-02-27T01:28:01.983Z,7.29
2024-02-27T01:38:01.863Z,7.23
2024-02-27T01:39:01.869Z,7.23
2024-02-27T01:40:01.841Z,7.22
2024-02-27T01:41:01.831Z,7.22
2024-02-27T01:42:01.862Z,7.22
2024-02-27T01:43:01.827Z,7.23
2024-02-27T01:44:01.843Z,7.22
2024-02-27T01:45:01.879Z,7.19
2024-02-27T01:46:01.798Z,7.22
2024-02-27T01:48:01.901Z,7.22
2024-02-27T01:49:01.836Z,7.23
2024-02-27T01:50:01.738Z,7.23
2024-02-27T01:51:01.756Z,7.23
2024-02-27T01:52:01.730Z,7.20
2024-02-27T01:53:01.725Z,7.20
2024-02-27T01:54:01.714Z,7.17
2024-02-27T01:55:01.685Z,7.19
2024-02-27T01:56:01.677Z,7.19
2024-02-27T01:57:01.705Z,7.22
2024-02-27T01:58:01.643Z,7.20
2024-02-27T01:59:01.670Z,7.19
2024-02-27T02:00:01.709Z,7.20
2024-02-27T02:01:01.788Z,7.20
2024-02-27T02:02:01.635Z,7.19
2024-02-27T02:03:01.649Z,7.20
2024-02-27T02:04:01.641Z,7.19
2024-02-27T02:05:01.583Z,7.19
2024-02-27T02:06:01.636Z,7.22
2024-02-27T02:07:01.593Z,7.23
2024-02-27T02:08:01.547Z,7.24
2024-02-27T02:09:01.549Z,7.23
2024-02-27T02:10:01.517Z,7.24
2024-02-27T02:11:01.604Z,7.24
2024-02-27T02:12:01.599Z,7.24
2024-02-27T02:13:01.489Z,7.26
2024-02-27T02:14:01.476Z,7.26
2024-02-27T02:16:01.462Z,7.29
2024-02-27T02:17:01.478Z,7.31
2024-02-27T02:18:01.539Z,7.26
2024-02-27T02:19:01.558Z,7.26
2024-02-27T02:20:01.570Z,7.24
2024-02-27T02:22:01.393Z,7.26
2024-02-27T02:23:01.380Z,7.26
2024-02-27T02:24:01.524Z,7.27
2024-02-27T02:25:01.373Z,7.26
2024-02-27T02:26:01.388Z,7.23
2024-02-27T02:29:01.313Z,7.20
2024-02-27T02:31:01.297Z,7.19
2024-02-27T02:32:01.292Z,7.20
2024-02-27T02:34:01.443Z,7.22
2024-02-27T02:36:01.256Z,7.19
2024-02-27T02:38:01.216Z,7.22
2024-02-27T02:39:01.265Z,7.23
2024-02-27T02:40:01.196Z,7.24
2024-02-27T02:41:01.189Z,7.24
2024-02-27T02:43:01.157Z,7.26
2024-02-27T02:45:01.183Z,7.26
2024-02-27T02:46:01.131Z,7.27
2024-02-27T02:48:01.317Z,7.26
2024-02-27T02:50:01.128Z,7.24
2024-02-27T02:51:01.136Z,7.23
2024-02-27T02:54:01.086Z,7.23
2024-02-27T02:56:01.111Z,7.24
2024-02-27T02:57:01.034Z,7.24
2024-02-27T02:58:01.001Z,7.26
2024-02-27T03:02:00.967Z,7.27
2024-02-27T03:04:00.974Z,7.27
2024-02-27T03:06:01.046Z,7.23
2024-02-27T03:07:01.005Z,7.20
2024-02-27T03:09:00.909Z,7.20
2024-02-27T03:10:00.866Z,7.16
2024-02-27T03:12:00.857Z,7.13
2024-02-27T03:13:00.842Z,7.12
2024-02-27T03:14:00.836Z,7.09
2024-02-27T03:15:00.853Z,7.13
2024-02-27T03:16:00.805Z,7.12
2024-02-27T03:17:00.789Z,7.12
2024-02-27T03:18:00.943Z,7.12
2024-02-27T03:19:00.833Z,7.13
2024-02-27T03:20:00.776Z,7.08
2024-02-27T03:21:00.788Z,7.07
2024-02-27T03:22:00.749Z,7.05
2024-02-27T03:23:00.731Z,7.07
2024-02-27T03:24:00.770Z,7.04
2024-02-27T03:25:00.737Z,7.02
2024-02-27T03:26:00.708Z,7.01
2024-02-27T03:27:00.694Z,7.01
2024-02-27T03:28:00.667Z,6.98
2024-02-27T03:29:00.659Z,6.97
2024-02-27T03:30:00.707Z,6.97
2024-02-27T03:31:00.641Z,6.95
2024-02-27T03:32:00.646Z,6.95
2024-02-27T03:34:00.689Z,6.94
2024-02-27T03:35:00.767Z,6.97
2024-02-27T03:36:00.595Z,6.97
2024-02-27T03:37:00.573Z,6.99
2024-02-27T03:38:00.608Z,7.01
2024-02-27T03:39:00.577Z,6.98
2024-02-27T03:40:00.559Z,6.99
2024-02-27T03:41:00.537Z,6.95
2024-02-27T03:42:00.575Z,6.94
2024-02-27T03:43:00.613Z,6.95
2024-02-27T03:44:00.501Z,6.90
2024-02-27T03:45:00.606Z,6.90
2024-02-27T03:46:00.476Z,6.90
2024-02-27T03:47:00.510Z,6.94
2024-02-27T03:48:00.566Z,6.95
2024-02-27T03:49:00.501Z,6.97
2024-02-27T03:50:00.695Z,6.98
2024-02-27T03:51:00.548Z,6.97
2024-02-27T03:52:00.409Z,6.99
2024-02-27T03:53:00.415Z,6.99
2024-02-27T03:54:00.415Z,7.02
2024-02-27T03:55:00.371Z,7.04
2024-02-27T03:56:00.384Z,7.02
2024-02-27T03:57:00.409Z,7.02
2024-02-27T03:58:00.346Z,7.02
2024-02-27T03:59:00.338Z,7.04
2024-02-27T04:00:00.492Z,7.04
2024-02-27T04:01:00.433Z,7.04
2024-02-27T04:02:00.328Z,7.07
2024-02-27T04:03:00.357Z,7.09
2024-02-27T04:04:00.298Z,7.09
2024-02-27T04:05:00.354Z,7.12
2024-02-27T04:06:00.404Z,7.09
2024-02-27T04:07:00.364Z,7.08
2024-02-27T04:08:00.244Z,7.07
2024-02-27T04:09:00.352Z,7.07
2024-02-27T04:10:00.310Z,7.08
2024-02-27T04:11:00.233Z,7.09
2024-02-27T04:12:00.274Z,7.09
2024-02-27T04:13:00.186Z,7.09
2024-02-27T04:14:00.173Z,7.12
2024-02-27T04:15:00.196Z,7.13
2024-02-27T04:16:00.223Z,7.12
2024-02-27T04:17:00.134Z,7.08
2024-02-27T04:18:00.211Z,7.05
2024-02-27T04:19:00.225Z,7.04
2024-02-27T04:20:00.350Z,7.02
2024-02-27T04:21:00.295Z,7.02
2024-02-27T04:22:00.097Z,6.99
2024-02-27T04:23:00.067Z,6.99
2024-02-27T04:24:00.101Z,6.99
2024-02-27T04:25:00.056Z,6.95
2024-02-27T04:26:00.059Z,6.94
2024-02-27T04:27:00.053Z,6.90
2024-02-27T04:28:00.025Z,6.89
2024-02-27T04:29:00.003Z,6.86
2024-02-27T04:30:00.038Z,6.85
2024-02-27T04:30:59.983Z,6.85
2024-02-27T04:31:59.968Z,6.83
2024-02-27T04:33:00.136Z,6.80
2024-02-27T04:33:59.998Z,6.78
2024-02-27T04:34:59.942Z,6.76
2024-02-27T04:35:59.952Z,6.75
2024-02-27T04:36:59.961Z,6.72
2024-02-27T04:37:59.908Z,6.75
2024-02-27T04:38:59.928Z,6.72
2024-02-27T04:39:59.884Z,6.71
2024-02-27T04:40:59.875Z,6.68
2024-02-27T04:41:59.908Z,6.67
2024-02-27T04:42:59.856Z,6.68
2024-02-27T04:43:59.860Z,6.67
2024-02-27T04:44:59.890Z,6.68
2024-02-27T04:45:59.818Z,6.68
2024-02-27T04:46:59.816Z,6.68
2024-02-27T04:47:59.954Z,6.68
2024-02-27T04:48:59.854Z,6.67
2024-02-27T04:49:59.780Z,6.64
2024-02-27T04:50:59.809Z,6.65
2024-02-27T04:51:59.763Z,6.65
2024-02-27T04:52:59.744Z,6.65
2024-02-27T04:53:59.774Z,6.62
2024-02-27T04:54:59.729Z,6.61
2024-02-27T04:55:59.722Z,6.62
2024-02-27T04:56:59.744Z,6.61
2024-02-27T04:57:59.696Z,6.60
2024-02-27T04:58:59.672Z,6.58
2024-02-27T04:59:59.699Z,6.57
2024-02-27T05:00:59.682Z,6.57
2024-02-27T05:01:59.639Z,6.55
2024-02-27T05:02:59.641Z,6.53
2024-02-27T05:03:59.727Z,6.53
2024-02-27T05:04:59.606Z,6.57
2024-02-27T05:05:59.656Z,6.58
2024-02-27T05:06:59.749Z,6.60
2024-02-27T05:07:59.578Z,6.60
2024-02-27T05:08:59.624Z,6.57
2024-02-27T05:09:59.567Z,6.57
2024-02-27T05:10:59.582Z,6.55
2024-02-27T05:11:59.595Z,6.57
2024-02-27T05:12:59.527Z,6.52
2024-02-27T05:13:59.524Z,6.49
2024-02-27T05:14:59.539Z,6.47
2024-02-27T05:15:59.496Z,6.47
2024-02-27T05:16:59.485Z,6.47
2024-02-27T05:17:59.580Z,6.49
2024-02-27T05:18:59.547Z,6.47
2024-02-27T05:19:59.449Z,6.46
2024-02-27T05:20:59.495Z,6.46
2024-02-27T05:21:59.425Z,6.46
2024-02-27T05:22:59.426Z,6.45
2024-02-27T05:23:59.502Z,6.40
2024-02-27T05:24:59.405Z,6.40
2024-02-27T05:25:59.410Z,6.40
2024-02-27T05:26:59.422Z,6.39
2024-02-27T05:27:59.372Z,6.40
2024-02-27T05:28:59.357Z,6.37
2024-02-27T05:29:59.360Z,6.37
2024-02-27T05:30:59.346Z,6.35
2024-02-27T05:31:59.332Z,6.35
2024-02-27T05:32:59.403Z,6.35
2024-02-27T05:33:59.428Z,6.32
2024-02-27T05:34:59.314Z,6.31
2024-02-27T05:35:59.293Z,6.29
2024-02-27T05:36:59.271Z,6.27
2024-02-27T05:37:59.270Z,6.25
2024-02-27T05:38:59.341Z,6.25
2024-02-27T05:39:59.240Z,6.27
2024-02-27T05:40:59.226Z,6.25
2024-02-27T05:41:59.259Z,6.22
2024-02-27T05:42:59.208Z,6.22
2024-02-27T05:43:59.205Z,6.22
2024-02-27T05:44:59.232Z,6.19
2024-02-27T05:45:59.172Z,6.18
2024-02-27T05:46:59.171Z,6.19
2024-02-27T05:48:01.892Z,6.18
2024-02-27T05:48:59.214Z,6.19
2024-02-27T05:49:59.188Z,6.18
2024-02-27T05:50:59.155Z,6.19
2024-02-27T05:51:59.107Z,6.18
2024-02-27T05:52:59.107Z,6.16
2024-02-27T05:53:59.103Z,6.13
2024-02-27T05:54:59.078Z,6.11
2024-02-27T05:55:59.073Z,6.09
2024-02-27T05:56:59.089Z,6.04
2024-02-27T05:57:59.049Z,6.01
2024-02-27T05:58:59.047Z,6.03
2024-02-27T05:59:59.088Z,6.03
2024-02-27T06:00:59.147Z,6.00
2024-02-27T06:01:59.001Z,5.96
2024-02-27T06:02:59.051Z,5.96
2024-02-27T06:03:59.229Z,5.93
2024-02-27T06:04:58.971Z,5.95
2024-02-27T06:05:59.006Z,5.98
2024-02-27T06:06:59.032Z,5.95
2024-02-27T06:07:58.959Z,5.95
2024-02-27T06:08:58.949Z,5.93
2024-02-27T06:09:58.916Z,5.91
2024-02-27T06:10:58.941Z,5.89
2024-02-27T06:11:59.703Z,5.89
2024-02-27T06:12:58.879Z,5.91
2024-02-27T06:13:58.884Z,5.89
2024-02-27T06:14:58.892Z,5.91
2024-02-27T06:15:59.042Z,5.89
2024-02-27T06:16:58.843Z,5.91
2024-02-27T06:17:58.914Z,5.89
2024-02-27T06:18:58.883Z,5.88
2024-02-27T06:19:58.803Z,5.88
2024-02-27T06:20:58.819Z,5.85
2024-02-27T06:21:58.792Z,5.82
2024-02-27T06:22:58.797Z,5.78
2024-02-27T06:23:58.794Z,5.78
2024-02-27T06:24:58.760Z,5.77
2024-02-27T06:25:58.754Z,5.81
2024-02-27T06:26:58.778Z,5.81
2024-02-27T06:27:58.739Z,5.83
2024-02-27T06:28:58.724Z,5.83
2024-02-27T06:29:58.745Z,5.81
2024-02-27T06:30:58.711Z,5.82
2024-02-27T06:32:00.721Z,5.82
2024-02-27T06:32:58.753Z,5.86
2024-02-27T06:33:58.784Z,5.86
2024-02-27T06:34:58.666Z,5.86
2024-02-27T06:35:58.666Z,5.88
2024-02-27T06:36:58.639Z,5.88
2024-02-27T06:37:58.613Z,5.91
2024-02-27T06:38:58.696Z,5.86
2024-02-27T06:39:58.595Z,5.86
2024-02-27T06:40:58.600Z,5.85
2024-02-27T06:41:58.621Z,5.85
2024-02-27T06:42:58.566Z,5.85
2024-02-27T06:43:58.548Z,5.86
2024-02-27T06:44:58.568Z,5.88
2024-02-27T06:45:58.530Z,5.92
2024-02-27T06:46:58.521Z,5.93
2024-02-27T06:47:58.620Z,5.93
2024-02-27T06:49:07.450Z,5.93
2024-02-27T06:49:58.610Z,5.93
2024-02-27T06:50:58.499Z,5.96
2024-02-27T06:51:58.472Z,5.96
2024-02-27T06:52:58.465Z,5.93
2024-02-27T06:53:58.455Z,5.96
2024-02-27T06:54:58.428Z,5.98
2024-02-27T06:55:58.422Z,6.01
2024-02-27T06:56:58.443Z,6.04
2024-02-27T06:57:58.406Z,6.06
2024-02-27T06:58:58.386Z,6.09
2024-02-27T06:59:58.412Z,6.11
2024-02-27T07:00:58.408Z,6.14
2024-02-27T07:01:58.353Z,6.21
2024-02-27T07:02:58.389Z,6.24
2024-02-27T07:03:58.443Z,6.25
2024-02-27T07:04:58.322Z,6.25
2024-02-27T07:05:58.382Z,6.25
2024-02-27T07:06:58.361Z,6.27
2024-02-27T07:07:58.279Z,6.25
2024-02-27T07:08:58.294Z,6.22
2024-02-27T07:09:58.322Z,6.22
2024-02-27T07:10:58.277Z,6.19
2024-02-27T07:11:58.274Z,6.19
2024-02-27T07:12:58.231Z,6.16
2024-02-27T07:13:58.240Z,6.16
2024-02-27T07:14:58.262Z,6.16
2024-02-27T07:15:58.248Z,6.19
2024-02-27T07:16:58.206Z,6.21
2024-02-27T07:17:58.227Z,6.22
2024-02-27T07:18:58.342Z,6.19
2024-02-27T07:19:58.154Z,6.21
2024-02-27T07:20:58.284Z,6.22
2024-02-27T07:21:58.138Z,6.25
2024-02-27T07:22:58.125Z,6.29
2024-02-27T07:23:58.181Z,6.29
2024-02-27T07:24:58.100Z,6.32
2024-02-27T07:25:58.124Z,6.35
2024-02-27T07:26:58.129Z,6.39
2024-02-27T07:27:58.205Z,6.42
2024-02-27T07:28:58.156Z,6.45
2024-02-27T07:29:58.239Z,6.47
2024-02-27T07:30:58.067Z,6.52
2024-02-27T07:31:58.034Z,6.52
2024-02-27T07:32:58.189Z,6.57
2024-02-27T07:33:58.143Z,6.61
2024-02-27T07:34:58.088Z,6.61
2024-02-27T07:35:58.113Z,6.67
2024-02-27T07:36:58.049Z,6.70
2024-02-27T07:37:58.247Z,6.75
2024-02-27T07:38:58.223Z,6.78
2024-02-27T07:39:57.958Z,6.82
2024-02-27T07:40:57.957Z,6.83
2024-02-27T07:41:58.046Z,6.80
2024-02-27T07:42:57.913Z,6.82
2024-02-27T07:43:57.902Z,6.78
2024-02-27T07:44:57.968Z,6.72
2024-02-27T07:45:57.884Z,6.70
2024-02-27T07:46:57.872Z,6.76
2024-02-27T07:47:57.907Z,6.82
2024-02-27T07:48:57.929Z,6.80
2024-02-27T07:49:57.839Z,6.82
2024-02-27T07:50:57.832Z,6.85
2024-02-27T07:51:57.843Z,6.85
2024-02-27T07:52:57.943Z,6.88
2024-02-27T07:53:57.908Z,6.90
2024-02-27T07:54:57.781Z,6.99
2024-02-27T07:55:57.785Z,7.02
2024-02-27T07:56:57.777Z,7.05
2024-02-27T07:57:57.798Z,7.07
2024-02-27T07:58:57.804Z,7.07
2024-02-27T07:59:59.266Z,7.09
2024-02-27T08:00:57.928Z,7.15
2024-02-27T08:01:57.735Z,7.15
2024-02-27T08:02:57.725Z,7.15
2024-02-27T08:03:57.789Z,7.17
2024-02-27T08:04:57.670Z,7.05
2024-02-27T08:05:57.706Z,7.02
2024-02-27T08:06:58.124Z,7.05
2024-02-27T08:07:58.349Z,7.05
2024-02-27T08:08:57.893Z,7.09
2024-02-27T08:09:57.907Z,7.15
2024-02-27T08:10:57.969Z,7.17
2024-02-27T08:11:57.928Z,7.20
2024-02-27T08:12:58.041Z,7.17
2024-02-27T08:13:57.770Z,7.13
2024-02-27T08:14:57.877Z,7.08
2024-02-27T08:15:57.611Z,7.13
2024-02-27T08:16:57.538Z,7.12
2024-02-27T08:17:57.688Z,7.13
2024-02-27T08:18:57.725Z,7.16
2024-02-27T08:19:57.530Z,7.16
2024-02-27T08:20:58.547Z,7.16
2024-02-27T08:21:57.485Z,7.19
2024-02-27T08:22:57.474Z,7.22
2024-02-27T08:23:57.456Z,7.23
2024-02-27T08:24:57.498Z,7.23
2024-02-27T08:25:57.457Z,7.23
2024-02-27T08:27:00.778Z,7.26
2024-02-27T08:27:57.474Z,7.32
2024-02-27T08:28:57.404Z,7.32
2024-02-27T08:29:57.406Z,7.26
2024-02-27T08:30:57.421Z,7.29
2024-02-27T08:31:57.371Z,7.27
2024-02-27T08:32:58.912Z,7.34
2024-02-27T08:33:57.693Z,7.40
2024-02-27T08:34:57.495Z,7.42
2024-02-27T08:35:57.331Z,7.40
2024-02-27T08:36:57.336Z,7.35
2024-02-27T08:37:57.378Z,7.34
2024-02-27T08:38:57.346Z,7.31
2024-02-27T08:39:57.285Z,7.20
2024-02-27T08:40:57.307Z,7.15
2024-02-27T08:41:57.318Z,7.15
2024-02-27T08:42:57.260Z,7.19
2024-02-27T08:43:57.249Z,7.23
2024-02-27T08:44:57.237Z,7.27
2024-02-27T08:45:57.235Z,7.38
2024-02-27T08:46:57.209Z,7.42
2024-02-27T08:47:57.285Z,7.47
2024-02-27T08:48:57.271Z,7.53
2024-02-27T08:49:57.237Z,7.53
2024-02-27T08:50:57.175Z,7.50
2024-02-27T08:51:57.162Z,7.50
2024-02-27T08:52:57.150Z,7.52
2024-02-27T08:53:57.139Z,7.55
2024-02-27T08:54:57.125Z,7.56
2024-02-27T08:55:57.139Z,7.59
2024-02-27T08:56:57.108Z,7.62
2024-02-27T08:57:57.099Z,7.65
2024-02-27T08:58:57.174Z,7.68
2024-02-27T08:59:57.071Z,7.62
2024-02-27T09:00:57.114Z,7.59
2024-02-27T09:01:57.053Z,7.49
2024-02-27T09:02:57.050Z,7.47
2024-02-27T09:03:57.105Z,7.52
2024-02-27T09:04:57.021Z,7.45
2024-02-27T09:05:57.041Z,7.45
2024-02-27T09:06:57.137Z,7.52
2024-02-27T09:07:57.005Z,7.49
2024-02-27T09:08:56.980Z,7.56
2024-02-27T09:09:57.004Z,7.62
2024-02-27T09:10:56.990Z,7.68
2024-02-27T09:11:56.940Z,7.71
2024-02-27T09:12:56.935Z,7.80
2024-02-27T09:13:56.933Z,7.91
2024-02-27T09:14:56.914Z,7.95
2024-02-27T09:15:56.951Z,7.96
2024-02-27T09:16:56.887Z,7.98
2024-02-27T09:17:56.923Z,7.95
2024-02-27T09:18:56.991Z,7.96
2024-02-27T09:19:56.914Z,7.93
2024-02-27T09:20:56.847Z,7.93
2024-02-27T09:21:56.831Z,7.95
2024-02-27T09:22:56.831Z,7.95
2024-02-27T09:23:56.811Z,7.93
2024-02-27T09:24:56.800Z,7.96
2024-02-27T09:25:56.805Z,7.98
2024-02-27T09:26:56.781Z,8.01
2024-02-27T09:27:56.851Z,8.07
2024-02-27T09:28:56.755Z,8.11
2024-02-27T09:29:56.746Z,8.17
2024-02-27T09:30:56.749Z,8.20
2024-02-27T09:31:56.734Z,8.21
2024-02-27T09:32:56.805Z,8.19
2024-02-27T09:33:56.745Z,8.19
2024-02-27T09:34:56.865Z,8.20
2024-02-27T09:35:56.683Z,8.21
2024-02-27T09:36:56.664Z,8.25
2024-02-27T09:37:58.898Z,8.28
2024-02-27T09:38:56.694Z,8.32
2024-02-27T09:39:59.583Z,8.31
2024-02-27T09:40:56.638Z,8.20
2024-02-27T09:41:56.618Z,8.17
2024-02-27T09:42:56.642Z,8.17
2024-02-27T09:43:55.596Z,8.21
2024-02-27T09:44:55.515Z,8.28
2024-02-27T09:45:56.631Z,8.39
2024-02-27T09:46:56.567Z,8.35
2024-02-27T09:47:56.592Z,8.37
2024-02-27T09:48:56.708Z,8.42
2024-02-27T09:49:56.696Z,8.44
2024-02-27T09:50:56.611Z,8.54
2024-02-27T09:51:56.515Z,8.60
2024-02-27T09:52:56.512Z,8.58
2024-02-27T09:53:56.490Z,8.58
2024-02-27T09:54:56.485Z,8.65
2024-02-27T09:55:56.480Z,8.66
2024-02-27T09:56:56.461Z,8.55
2024-02-27T09:57:56.557Z,8.63
2024-02-27T09:58:56.447Z,8.69
2024-02-27T09:59:56.527Z,8.68
2024-02-27T10:00:56.507Z,8.62
2024-02-27T10:01:56.663Z,8.55
2024-02-27T10:02:56.404Z,8.47
2024-02-27T10:03:56.438Z,8.39
2024-02-27T10:04:56.370Z,8.37
2024-02-27T10:05:56.561Z,8.44
2024-02-27T10:06:56.485Z,8.45
2024-02-27T10:07:56.530Z,8.47
2024-02-27T10:08:56.315Z,8.53
2024-02-27T10:09:56.617Z,8.60
2024-02-27T10:10:56.332Z,8.58
2024-02-27T10:11:56.294Z,8.62
2024-02-27T10:12:56.293Z,8.68
2024-02-27T10:13:56.328Z,8.60
2024-02-27T10:14:56.449Z,8.58
2024-02-27T10:15:56.255Z,8.63
2024-02-27T10:16:56.235Z,8.68
2024-02-27T10:17:56.313Z,8.63
2024-02-27T10:18:56.425Z,8.60
2024-02-27T10:19:56.440Z,8.62
2024-02-27T10:20:56.182Z,8.71
2024-02-27T10:21:56.193Z,8.78
2024-02-27T10:22:56.172Z,8.86
2024-02-27T10:23:56.148Z,8.93
2024-02-27T10:24:56.159Z,8.88
2024-02-27T10:25:56.134Z,8.91
2024-02-27T10:26:56.125Z,8.91
2024-02-27T10:27:56.113Z,8.83
2024-02-27T10:28:56.105Z,8.76
2024-02-27T10:29:56.096Z,8.79
2024-02-27T10:30:56.111Z,8.86
2024-02-27T10:31:56.105Z,8.91
2024-02-27T10:32:56.136Z,8.96
2024-02-27T10:33:56.229Z,8.97
2024-02-27T10:34:56.364Z,9.01
2024-02-27T10:35:56.069Z,9.02
2024-02-27T10:36:56.101Z,9.06
2024-02-27T10:37:56.012Z,9.09
2024-02-27T10:38:55.996Z,9.11
2024-02-27T10:39:55.998Z,9.01
2024-02-27T10:40:56.039Z,8.91
2024-02-27T10:41:56.019Z,8.86
2024-02-27T10:42:55.983Z,8.87
2024-02-27T10:44:01.795Z,8.87
2024-02-27T10:44:55.946Z,8.93
2024-02-27T10:45:55.957Z,9.01
2024-02-27T10:46:55.905Z,9.06
2024-02-27T10:47:55.924Z,9.04
2024-02-27T10:48:56.053Z,9.01
2024-02-27T10:49:56.237Z,8.97
2024-02-27T10:50:55.854Z,8.96
2024-02-27T10:51:55.925Z,8.97
2024-02-27T10:52:55.848Z,8.96
2024-02-27T10:53:55.837Z,8.94
2024-02-27T10:54:55.858Z,8.84
2024-02-27T10:55:55.805Z,8.87
2024-02-27T10:56:55.811Z,8.86
2024-02-27T10:57:55.866Z,8.86
2024-02-27T10:58:55.778Z,8.84
2024-02-27T10:59:55.761Z,8.88
2024-02-27T11:00:55.841Z,8.91
2024-02-27T11:01:55.824Z,8.93
2024-02-27T11:02:55.774Z,8.94
2024-02-27T11:03:55.841Z,8.94
2024-02-27T11:04:55.771Z,8.94
2024-02-27T11:05:55.957Z,8.99
2024-02-27T11:06:55.916Z,9.06
2024-02-27T11:07:55.734Z,9.15
2024-02-27T11:08:55.684Z,9.23
2024-02-27T11:09:55.666Z,9.24
2024-02-27T11:10:55.884Z,9.29
2024-02-27T11:11:55.679Z,9.27
2024-02-27T11:12:55.667Z,9.20
2024-02-27T11:13:55.645Z,9.23
2024-02-27T11:14:55.605Z,9.26
2024-02-27T11:15:55.642Z,9.29
2024-02-27T11:16:55.633Z,9.34
2024-02-27T11:17:55.716Z,9.39
2024-02-27T11:18:55.735Z,9.44
2024-02-27T11:19:55.729Z,9.51
2024-02-27T11:20:55.554Z,9.52
2024-02-27T11:21:55.620Z,9.52
2024-02-27T11:22:55.536Z,9.47
2024-02-27T11:23:55.506Z,9.45
2024-02-27T11:24:55.565Z,9.42
2024-02-27T11:25:55.480Z,9.42
2024-02-27T11:26:54.464Z,9.42
2024-02-27T11:27:54.410Z,9.41
2024-02-27T11:28:55.457Z,9.49
2024-02-27T11:29:55.450Z,9.62
2024-02-27T11:30:55.480Z,9.72
2024-02-27T11:31:55.412Z,9.79
2024-02-27T11:32:55.461Z,9.83
2024-02-27T11:33:55.578Z,9.83
2024-02-27T11:34:55.514Z,9.82
2024-02-27T11:35:55.381Z,9.82
2024-02-27T11:36:55.373Z,9.82
2024-02-27T11:37:55.346Z,9.81
2024-02-27T11:38:55.351Z,9.79
2024-02-27T11:39:55.440Z,9.75
2024-02-27T11:40:55.354Z,9.79
2024-02-27T11:41:55.325Z,9.83
2024-02-27T11:42:55.318Z,9.88
2024-02-27T11:43:55.302Z,9.88
2024-02-27T11:44:55.267Z,9.93
2024-02-27T11:45:55.352Z,9.97
2024-02-27T11:46:55.241Z,10.00
2024-02-27T11:47:55.735Z,10.01
2024-02-27T11:48:55.385Z,10.07
2024-02-27T11:49:55.315Z,10.14
2024-02-27T11:50:55.218Z,10.18
2024-02-27T11:51:55.249Z,10.21
2024-02-27T11:52:55.190Z,10.30
2024-02-27T11:53:55.311Z,10.37
2024-02-27T11:54:55.226Z,10.36
2024-02-27T11:55:55.651Z,10.40
2024-02-27T11:56:55.128Z,10.44
2024-02-27T11:57:55.128Z,10.44
2024-02-27T11:58:55.177Z,10.50
2024-02-27T11:59:55.114Z,10.55
2024-02-27T12:00:55.470Z,10.61
2024-02-27T12:01:56.660Z,10.69
2024-02-27T12:02:55.078Z,10.72
2024-02-27T12:03:55.138Z,10.76
2024-02-27T12:04:55.208Z,10.80
2024-02-27T12:05:55.062Z,10.87
2024-02-27T12:06:55.157Z,10.85
2024-02-27T12:07:55.404Z,10.90
2024-02-27T12:08:55.112Z,10.91
2024-02-27T12:09:55.070Z,10.94
2024-02-27T12:10:55.073Z,10.94
2024-02-27T12:11:55.053Z,10.97
2024-02-27T12:12:55.001Z,10.97
2024-02-27T12:13:54.975Z,10.93
2024-02-27T12:14:54.941Z,10.94
2024-02-27T12:15:54.964Z,10.94
2024-02-27T12:16:54.920Z,10.97
2024-02-27T12:17:55.160Z,11.06
2024-02-27T12:18:54.999Z,11.06
2024-02-27T12:19:54.976Z,11.13
2024-02-27T12:20:54.889Z,11.18
2024-02-27T12:21:54.995Z,11.19
2024-02-27T12:22:55.105Z,11.19
2024-02-27T12:23:54.839Z,11.25
2024-02-27T12:24:54.943Z,11.25
2024-02-27T12:25:54.859Z,11.19
2024-02-27T12:26:54.831Z,11.19
2024-02-27T12:27:55.102Z,11.21
2024-02-27T12:28:54.797Z,11.24
2024-02-27T12:29:54.784Z,11.24
2024-02-27T12:30:54.794Z,11.18
2024-02-27T12:31:54.761Z,11.19
2024-02-27T12:32:54.832Z,11.16
2024-02-27T12:33:54.908Z,11.13
2024-02-27T12:34:54.774Z,11.13
2024-02-27T12:35:54.719Z,11.09
2024-02-27T12:36:54.824Z,10.97
2024-02-27T12:37:54.695Z,10.90
2024-02-27T12:38:54.690Z,10.91
2024-02-27T12:39:54.703Z,10.85
2024-02-27T12:40:54.702Z,10.73
2024-02-27T12:41:54.655Z,10.65
2024-02-27T12:42:54.720Z,10.59
2024-02-27T12:43:54.624Z,10.59
2024-02-27T12:44:54.614Z,10.59
2024-02-27T12:45:54.669Z,10.62
2024-02-27T12:46:54.609Z,10.65
2024-02-27T12:47:54.674Z,10.67
2024-02-27T12:48:54.725Z,10.72
2024-02-27T12:49:54.707Z,10.75
2024-02-27T12:50:54.556Z,10.79
2024-02-27T12:51:54.544Z,10.83
2024-02-27T12:53:01.698Z,10.80
2024-02-27T12:53:54.520Z,10.76
2024-02-27T12:54:54.523Z,10.73
2024-02-27T12:55:54.504Z,10.73
2024-02-27T12:56:54.489Z,10.75
2024-02-27T12:57:54.475Z,10.75
2024-02-27T12:58:54.489Z,10.64
2024-02-27T12:59:54.453Z,10.58
2024-02-27T13:00:54.520Z,10.54
2024-02-27T13:01:54.431Z,10.51
2024-02-27T13:02:54.432Z,10.54
2024-02-27T13:03:54.492Z,10.54
2024-02-27T13:04:54.540Z,10.55
2024-02-27T13:05:54.435Z,10.57
2024-02-27T13:06:54.440Z,10.57
2024-02-27T13:07:54.493Z,10.61
2024-02-27T13:08:54.356Z,10.61
2024-02-27T13:09:54.348Z,10.57
2024-02-27T13:10:54.386Z,10.54
2024-02-27T13:11:54.331Z,10.55
2024-02-27T13:12:54.316Z,10.57
2024-02-27T13:13:54.300Z,10.55
2024-02-27T13:14:54.300Z,10.52
2024-02-27T13:15:54.345Z,10.42
2024-02-27T13:16:54.273Z,10.24
2024-02-27T13:17:54.390Z,10.07
2024-02-27T13:18:54.396Z,10.06
2024-02-27T13:19:54.392Z,10.10
2024-02-27T13:20:54.236Z,10.14
2024-02-27T13:21:54.273Z,10.04
2024-02-27T13:23:00.108Z,9.94
2024-02-27T13:23:54.204Z,10.00
2024-02-27T13:24:54.249Z,10.06
2024-02-27T13:25:54.594Z,10.09
2024-02-27T13:26:54.165Z,10.09
2024-02-27T13:27:54.152Z,10.10
2024-02-27T13:28:54.160Z,10.15
2024-02-27T13:29:54.163Z,10.22
2024-02-27T13:30:54.183Z,10.28
2024-02-27T13:31:54.125Z,10.34
2024-02-27T13:32:54.195Z,10.42
2024-02-27T13:33:54.178Z,10.50
2024-02-27T13:34:54.201Z,10.43
2024-02-27T13:35:54.205Z,10.36
2024-02-27T13:36:54.097Z,10.40
2024-02-27T13:37:54.051Z,10.44
2024-02-27T13:38:54.036Z,10.46
2024-02-27T13:39:54.079Z,10.52
2024-02-27T13:40:54.019Z,10.47
2024-02-27T13:41:54.022Z,10.46
2024-02-27T13:42:54.058Z,10.46
2024-02-27T13:43:53.980Z,10.50
2024-02-27T13:44:54.007Z,10.44
2024-02-27T13:45:54.046Z,10.39
2024-02-27T13:46:53.950Z,10.42
2024-02-27T13:47:53.990Z,10.43
2024-02-27T13:48:54.030Z,10.46
2024-02-27T13:49:53.969Z,10.47
2024-02-27T13:50:53.907Z,10.52
2024-02-27T13:51:53.950Z,10.37
2024-02-27T13:52:53.889Z,10.34
2024-02-27T13:53:53.890Z,10.36
2024-02-27T13:54:53.926Z,10.26
2024-02-27T13:55:53.893Z,10.28
2024-02-27T13:56:53.839Z,10.32
2024-02-27T13:57:53.914Z,10.37
2024-02-27T13:58:53.820Z,10.39
2024-02-27T13:59:53.867Z,10.44
2024-02-27T14:00:53.944Z,10.47
2024-02-27T14:01:53.861Z,10.47
2024-02-27T14:02:53.831Z,10.42
2024-02-27T14:03:53.865Z,10.46
2024-02-27T14:04:53.754Z,10.42
2024-02-27T14:05:54.083Z,10.43
2024-02-27T14:06:53.807Z,10.42
2024-02-27T14:07:53.723Z,10.40
2024-02-27T14:08:53.730Z,10.33
2024-02-27T14:09:53.747Z,10.28
2024-02-27T14:10:53.727Z,10.28
2024-02-27T14:11:53.707Z,10.26
2024-02-27T14:12:53.789Z,10.22
2024-02-27T14:13:58.167Z,10.10
2024-02-27T14:14:53.665Z,10.04
2024-02-27T14:15:53.716Z,10.01
2024-02-27T14:16:53.650Z,9.94
2024-02-27T14:17:53.693Z,9.82
2024-02-27T14:18:53.736Z,9.82
2024-02-27T14:19:53.711Z,9.85
2024-02-27T14:20:53.601Z,9.82
2024-02-27T14:21:53.651Z,9.83
2024-02-27T14:22:53.588Z,9.85
2024-02-27T14:23:53.577Z,9.88
2024-02-27T14:24:53.653Z,9.88
2024-02-27T14:25:53.534Z,9.81
2024-02-27T14:26:53.529Z,9.82
2024-02-27T14:27:53.528Z,9.88
2024-02-27T14:28:53.519Z,9.96
2024-02-27T14:29:53.555Z,9.94
2024-02-27T14:30:53.566Z,9.99
2024-02-27T14:31:53.482Z,10.04
2024-02-27T14:32:53.509Z,10.12
2024-02-27T14:33:53.637Z,10.18
2024-02-27T14:34:53.518Z,10.14
2024-02-27T14:35:53.417Z,10.07
2024-02-27T14:36:53.505Z,10.07
2024-02-27T14:37:53.407Z,10.07
2024-02-27T14:38:53.391Z,10.06
2024-02-27T14:39:53.451Z,9.96
2024-02-27T14:40:53.380Z,9.86
2024-02-27T14:41:53.371Z,9.81
2024-02-27T14:42:53.425Z,9.82
2024-02-27T14:43:53.437Z,9.75
2024-02-27T14:44:53.386Z,9.66
2024-02-27T14:45:53.453Z,9.66
2024-02-27T14:46:53.356Z,9.67
2024-02-27T14:47:53.441Z,9.69
2024-02-27T14:48:53.407Z,9.70
2024-02-27T14:49:53.285Z,9.74
2024-02-27T14:50:53.266Z,9.75
2024-02-27T14:51:53.317Z,9.74
2024-02-27T14:52:53.247Z,9.67
2024-02-27T14:53:53.233Z,9.66
2024-02-27T14:54:53.221Z,9.66
2024-02-27T14:55:53.214Z,9.66
2024-02-27T14:56:53.205Z,9.63
2024-02-27T14:57:53.211Z,9.66
2024-02-27T14:58:53.179Z,9.65
2024-02-27T14:59:53.161Z,9.67
2024-02-27T15:00:53.254Z,9.69
2024-02-27T15:01:57.442Z,9.67
2024-02-27T15:02:53.132Z,9.69
2024-02-27T15:03:53.322Z,9.70
2024-02-27T15:04:53.126Z,9.67
2024-02-27T15:05:53.090Z,9.67
2024-02-27T15:06:53.129Z,9.69
2024-02-27T15:07:53.096Z,9.66
2024-02-27T15:08:53.064Z,9.66
2024-02-27T15:09:53.123Z,9.62
2024-02-27T15:10:53.040Z,9.51
2024-02-27T15:11:53.028Z,9.47
2024-02-27T15:12:53.062Z,9.44
2024-02-27T15:13:53.017Z,9.45