createdAt,value
2022-08-19T00:02:59.729Z,46.10
2022-08-19T00:06:21.075Z,46.95
2022-08-19T00:22:51.443Z,47.31
2022-08-19T00:46:27.136Z,48.43
2022-08-19T00:54:06.111Z,48.20
2022-08-19T01:10:48.911Z,48.65
2022-08-19T01:17:23.629Z,48.95
2022-08-19T05:59:28.090Z,45.69
2022-08-19T06:02:40.891Z,45.48
2022-08-19T06:05:10.401Z,45.88
2022-08-19T06:07:43.269Z,45.22
2022-08-19T06:10:26.309Z,44.57
2022-08-19T06:12:57.398Z,44.63
2022-08-19T06:15:31.604Z,44.51
2022-08-19T06:17:59.301Z,44.04
2022-08-19T06:20:54.549Z,43.30
2022-08-19T06:23:26.736Z,41.86
2022-08-19T06:26:26.247Z,41.06
2022-08-19T06:28:58.369Z,41.41
2022-08-19T06:31:29.218Z,41.56
2022-08-19T06:33:56.706Z,42.16
2022-08-19T06:36:45.356Z,41.96
2022-08-19T06:39:22.255Z,42.66
2022-08-19T06:41:58.562Z,43.36
2022-08-19T06:44:42.483Z,43.64
2022-08-19T06:47:28.758Z,43.99
2022-08-19T06:50:12.301Z,44.39
2022-08-19T06:52:46.394Z,44.15
2022-08-19T06:55:17.197Z,44.56
2022-08-19T06:57:49.601Z,44.31
2022-08-19T07:00:21.896Z,44.02
2022-08-19T07:02:57.255Z,44.40
2022-08-19T07:05:29.657Z,44.57
2022-08-19T07:08:02.895Z,44.13
2022-08-19T07:10:36.393Z,44.17
2022-08-19T07:13:14.195Z,44.17
2022-08-19T07:15:58.902Z,44.06
2022-08-19T07:18:33.270Z,43.31
2022-08-19T07:21:15.346Z,42.43
2022-08-19T07:23:47.375Z,41.67
2022-08-19T07:26:28.212Z,39.91
2022-08-19T07:29:03.738Z,39.69
2022-08-19T07:31:31.899Z,39.31
2022-08-19T07:34:14.496Z,38.57
2022-08-19T07:36:46.485Z,38.90
2022-08-19T07:39:24.605Z,37.88
2022-08-19T07:41:55.996Z,37.75
2022-08-19T07:44:36.337Z,37.20
2022-08-19T07:47:08.079Z,35.52
2022-08-19T07:49:56.290Z,35.76
2022-08-19T07:52:29.978Z,35.17
2022-08-19T07:55:07.673Z,35.32
2022-08-19T07:57:55.187Z,35.98
2022-08-19T08:00:26.621Z,36.24
2022-08-19T08:02:59.227Z,36.52
2022-08-19T08:05:55.364Z,36.57
2022-08-19T08:08:47.995Z,35.28
2022-08-19T08:11:27.408Z,33.41
2022-08-19T08:14:29.400Z,32.67
2022-08-19T08:17:00.888Z,33.29
2022-08-19T08:19:30.057Z,33.12
2022-08-19T08:22:00.884Z,32.94
2022-08-19T08:24:32.586Z,33.63
2022-08-19T08:27:02.168Z,33.75
2022-08-19T08:29:34.708Z,33.32
2022-08-19T08:32:16.035Z,33.40
2022-08-19T08:34:52.481Z,33.58
2022-08-19T08:37:20.328Z,33.84
2022-08-19T08:39:51.284Z,34.69
2022-08-19T08:42:29.649Z,35.97
2022-08-19T08:45:25.555Z,36.38
2022-08-19T08:47:57.163Z,35.95
2022-08-19T08:50:38.432Z,36.48
2022-08-19T08:53:12.108Z,35.61
2022-08-19T08:55:42.693Z,35.14
2022-08-19T08:58:24.408Z,33.95
2022-08-19T09:01:01.368Z,32.88
2022-08-19T09:03:32.063Z,32.00
2022-08-19T09:06:18.847Z,32.51
2022-08-19T09:09:20.671Z,31.72
2022-08-19T09:12:02.422Z,31.70
2022-08-19T09:14:52.220Z,31.08
2022-08-19T09:17:29.362Z,31.48
2022-08-19T09:20:29.035Z,30.67
2022-08-19T09:22:59.811Z,30.98
2022-08-19T09:25:34.045Z,31.61
2022-08-19T09:28:30.102Z,31.81
2022-08-19T09:30:55.840Z,30.94
2022-08-19T09:33:26.171Z,30.67
2022-08-19T09:36:08.792Z,30.83
2022-08-19T09:38:43.557Z,30.61
2022-08-19T09:41:20.749Z,29.62
2022-08-19T09:43:55.199Z,29.28
2022-08-19T09:46:27.289Z,28.84
2022-08-19T09:48:56.256Z,28.75
2022-08-19T09:51:27.498Z,26.79
2022-08-19T09:54:04.691Z,26.25
2022-08-19T09:56:34.904Z,26.67
2022-08-19T09:59:05.522Z,26.11
2022-08-19T10:01:33.856Z,25.64
2022-08-19T10:04:14.691Z,24.76
2022-08-19T10:06:51.835Z,24.47
2022-08-19T10:09:26.148Z,24.91
2022-08-19T10:12:02.692Z,24.35
2022-08-19T10:14:32.197Z,24.37
2022-08-19T10:17:01.541Z,24.68
2022-08-19T10:19:55.102Z,23.69
2022-08-19T10:22:25.637Z,22.89
2022-08-19T10:24:54.311Z,22.82
2022-08-19T10:27:23.093Z,22.09
2022-08-19T10:29:50.760Z,22.08
2022-08-19T10:32:17.918Z,21.56
2022-08-19T10:34:49.128Z,21.65
2022-08-19T10:37:23.865Z,21.27
2022-08-19T10:39:56.793Z,21.66
2022-08-19T10:42:24.326Z,21.57
2022-08-19T10:44:51.914Z,21.78
2022-08-19T10:47:25.677Z,22.08
2022-08-19T10:50:14.238Z,21.47
2022-08-19T10:52:49.580Z,21.92
2022-08-19T10:55:40.850Z,22.14
2022-08-19T10:58:13.482Z,21.91
2022-08-19T11:00:41.698Z,21.49
2022-08-19T11:03:10.959Z,21.51
2022-08-19T11:05:40.113Z,21.41
2022-08-19T11:08:22.318Z,21.33
2022-08-19T11:10:58.679Z,21.57
2022-08-19T11:13:26.377Z,21.65
2022-08-19T11:16:08.228Z,21.83
2022-08-19T11:18:38.680Z,21.29
2022-08-19T11:21:21.344Z,21.07
2022-08-19T11:23:54.601Z,20.98
2022-08-19T11:26:24.738Z,21.13
2022-08-19T11:28:55.490Z,21.01
2022-08-19T11:31:28.954Z,21.43
2022-08-19T11:34:02.716Z,21.26
2022-08-19T11:36:33.800Z,22.08
2022-08-19T11:39:01.889Z,21.78
2022-08-19T11:41:29.228Z,22.30
2022-08-19T11:43:57.087Z,22.98
2022-08-19T11:46:26.455Z,22.94
2022-08-19T11:48:53.620Z,23.02
2022-08-19T11:51:23.380Z,23.31
2022-08-19T11:53:51.778Z,23.42
2022-08-19T11:56:21.154Z,23.56
2022-08-19T11:58:48.845Z,24.02
2022-08-19T12:01:19.585Z,24.35
2022-08-19T12:03:49.410Z,24.08
2022-08-19T12:06:25.149Z,24.09
2022-08-19T12:08:53.435Z,24.12
2022-08-19T12:11:22.083Z,25.00
2022-08-19T12:13:51.859Z,25.24
2022-08-19T12:16:22.728Z,26.02
2022-08-19T12:18:52.019Z,25.70
2022-08-19T12:21:32.136Z,26.30
2022-08-19T12:24:02.946Z,25.58
2022-08-19T12:26:34.006Z,25.68
2022-08-19T12:29:04.383Z,26.17
2022-08-19T12:31:31.747Z,26.46
2022-08-19T12:34:00.023Z,26.26
2022-08-19T12:36:27.372Z,26.51
2022-08-19T12:38:54.676Z,26.56
2022-08-19T12:41:23.444Z,26.67
2022-08-19T12:43:51.293Z,26.71
2022-08-19T12:46:22.301Z,26.70
2022-08-19T12:48:55.420Z,26.97
2022-08-19T12:51:29.653Z,26.54
2022-08-19T12:53:59.385Z,27.06
2022-08-19T12:56:27.480Z,27.17
2022-08-19T12:58:57.382Z,27.88
2022-08-19T13:01:24.950Z,27.37
2022-08-19T13:03:58.543Z,27.23
2022-08-19T13:06:33.208Z,27.18
2022-08-19T13:09:01.026Z,27.82
2022-08-19T13:11:37.611Z,28.09
2022-08-19T13:14:07.913Z,29.34
2022-08-19T13:16:41.638Z,29.63
2022-08-19T13:19:09.196Z,29.47
2022-08-19T13:21:41.042Z,30.07
2022-08-19T13:24:31.362Z,31.40
2022-08-19T13:27:02.111Z,31.22
2022-08-19T13:29:47.762Z,30.98
2022-08-19T13:32:35.103Z,31.53
2022-08-19T13:35:09.111Z,32.17
2022-08-19T13:37:45.199Z,31.60
2022-08-19T13:40:20.202Z,32.71
2022-08-19T13:42:50.017Z,32.40
2022-08-19T13:45:20.936Z,32.61
2022-08-19T13:47:59.952Z,32.93
2022-08-19T13:50:34.888Z,32.99
2022-08-19T13:53:06.321Z,32.86
2022-08-19T13:56:01.146Z,33.50
2022-08-19T13:58:33.268Z,33.45
2022-08-19T14:01:00.824Z,33.67
2022-08-19T14:03:31.418Z,33.39
2022-08-19T14:06:01.349Z,33.41
2022-08-19T14:08:33.522Z,33.72
2022-08-19T14:11:05.419Z,33.59
2022-08-19T14:13:38.685Z,33.90
2022-08-19T14:16:11.212Z,34.40
2022-08-19T14:18:41.287Z,34.10
2022-08-19T14:21:16.591Z,34.40
2022-08-19T14:23:53.033Z,34.48
2022-08-19T14:26:23.485Z,34.43
2022-08-19T14:29:00.468Z,34.93
2022-08-19T14:31:31.129Z,34.52
2022-08-19T14:34:04.894Z,35.01
2022-08-19T14:36:39.062Z,34.84
2022-08-19T14:39:07.249Z,34.96
2022-08-19T14:41:34.723Z,34.80
2022-08-19T14:44:05.242Z,35.01
2022-08-19T14:46:32.602Z,35.39
2022-08-19T14:49:00.372Z,35.60
2022-08-19T14:51:28.461Z,35.59
2022-08-19T14:53:59.282Z,35.68
2022-08-19T14:56:34.424Z,36.15
2022-08-19T14:59:09.085Z,35.83
2022-08-19T15:01:39.628Z,35.69
2022-08-19T15:04:09.185Z,35.95
2022-08-19T15:06:40.642Z,36.04
2022-08-19T15:09:15.768Z,36.15
2022-08-19T15:11:44.366Z,35.91
2022-08-19T15:14:17.367Z,35.86
2022-08-19T15:16:44.731Z,36.03
2022-08-19T15:19:13.042Z,35.79
2022-08-19T15:21:41.774Z,36.02
2022-08-19T15:24:11.842Z,35.81
2022-08-19T15:26:43.981Z,36.32
2022-08-19T15:29:17.440Z,36.30
2022-08-19T15:31:44.986Z,36.45
2022-08-19T15:34:16.439Z,36.33
2022-08-19T15:36:46.748Z,36.60
2022-08-19T15:39:14.338Z,36.39
2022-08-19T15:41:51.794Z,36.41
2022-08-19T15:44:22.220Z,36.30
2022-08-19T15:46:49.842Z,36.58
2022-08-19T15:49:19.938Z,36.63
2022-08-19T15:51:49.843Z,36.50
2022-08-19T15:54:23.933Z,36.73
2022-08-19T15:57:11.707Z,36.79
2022-08-19T16:00:02.978Z,36.54
2022-08-19T16:02:53.601Z,36.75
2022-08-19T16:05:44.713Z,36.60
2022-08-19T16:08:15.887Z,36.58
2022-08-19T16:10:43.427Z,37.05
2022-08-19T16:13:14.527Z,37.02
2022-08-19T16:15:43.289Z,36.90
2022-08-19T16:18:15.826Z,36.93
2022-08-19T16:20:46.847Z,37.20
2022-08-19T16:23:20.163Z,37.30
2022-08-19T16:25:47.826Z,36.85
2022-08-19T16:28:23.823Z,37.36
2022-08-19T16:30:57.139Z,37.35
2022-08-19T16:33:34.863Z,37.33
2022-08-19T16:36:07.807Z,37.40
2022-08-19T16:38:41.206Z,37.66
2022-08-19T16:41:19.160Z,37.55
2022-08-19T16:43:54.072Z,37.35
2022-08-19T16:46:23.162Z,37.27
2022-08-19T16:49:00.122Z,37.46
2022-08-19T16:51:29.860Z,37.49
2022-08-19T16:53:59.548Z,37.43
2022-08-19T16:56:35.882Z,37.95
2022-08-19T16:59:05.682Z,37.65
2022-08-19T17:01:33.814Z,37.72
2022-08-19T17:04:04.791Z,37.71
2022-08-19T17:06:37.114Z,38.03
2022-08-19T17:09:07.850Z,38.07
2022-08-19T17:11:36.563Z,37.99
2022-08-19T17:14:48.694Z,38.22
2022-08-19T17:50:24.300Z,37.18
2022-08-19T17:54:11.001Z,36.42
2022-08-19T17:56:51.383Z,36.40
2022-08-19T17:59:29.958Z,36.47
2022-08-19T18:02:26.743Z,35.85
2022-08-19T18:05:24.617Z,35.86
2022-08-19T18:07:54.248Z,36.10
2022-08-19T18:18:28.195Z,35.36
2022-08-19T18:42:16.965Z,36.84
2022-08-19T18:45:03.734Z,36.44
2022-08-19T18:47:53.999Z,36.56
2022-08-19T19:05:59.847Z,36.10
2022-08-19T19:08:33.746Z,36.21
2022-08-19T19:11:06.952Z,35.91
2022-08-19T19:13:41.523Z,35.77
2022-08-19T19:16:24.260Z,35.34
2022-08-19T19:18:55.820Z,35.06
2022-08-19T19:21:27.883Z,35.35
2022-08-19T19:24:09.341Z,34.68
2022-08-19T19:26:49.600Z,34.31
2022-08-19T19:29:31.913Z,34.42
2022-08-19T19:32:04.479Z,34.14
2022-08-19T19:34:56.557Z,33.79
2022-08-19T19:37:26.114Z,34.04
2022-08-19T19:39:58.546Z,34.13
2022-08-19T19:42:30.281Z,34.00
2022-08-19T19:45:03.970Z,33.83
2022-08-19T19:47:49.499Z,34.50
2022-08-19T19:50:31.607Z,34.24
