createdAt,value
2017-09-01T00:00:10.975Z,101257.05
2017-09-01T00:02:38.126Z,101256.58
2017-09-01T00:05:05.296Z,101256.11
2017-09-01T00:07:33.888Z,101256.58
2017-09-01T00:10:03.356Z,101246.52
2017-09-01T00:12:30.789Z,101254.38
2017-09-01T00:14:57.947Z,101249.62
2017-09-01T00:17:25.148Z,101241.80
2017-09-01T00:19:52.304Z,101243.95
2017-09-01T00:22:19.479Z,101240.45
2017-09-01T00:24:46.649Z,101241.34
2017-09-01T00:27:13.810Z,101235.25
2017-09-01T00:29:40.981Z,101236.52
2017-09-01T00:32:08.165Z,101232.22
2017-09-01T00:34:35.318Z,101230.07
2017-09-01T00:37:02.504Z,101230.02
2017-09-01T00:39:29.674Z,101231.75
2017-09-01T00:41:56.827Z,101236.56
2017-09-01T00:44:24.006Z,101231.75
2017-09-01T00:46:51.163Z,101233.06
2017-09-01T00:49:18.332Z,101230.86
2017-09-01T00:51:45.503Z,101229.18
2017-09-01T00:54:12.663Z,101230.91
2017-09-01T00:56:39.827Z,101230.07
2017-09-01T00:59:06.977Z,101235.73
2017-09-01T01:01:34.133Z,101234.42
2017-09-01T01:04:01.284Z,101232.69
2017-09-01T01:06:28.470Z,101235.68
2017-09-01T01:08:55.657Z,101237.04
2017-09-01T01:11:22.815Z,101233.53
2017-09-01T01:13:49.974Z,101237.93
2017-09-01T01:16:17.158Z,101238.30
2017-09-01T01:18:44.319Z,101238.34
2017-09-01T01:21:11.492Z,101234.00
2017-09-01T01:23:38.665Z,101243.59
2017-09-01T01:26:05.836Z,101248.88
2017-09-01T01:28:32.991Z,101246.67
2017-09-01T01:31:00.153Z,101246.20
2017-09-01T01:33:27.315Z,101245.78
2017-09-01T01:35:54.467Z,101244.53
2017-09-01T01:38:21.627Z,101238.82
2017-09-01T01:40:48.793Z,101234.89
2017-09-01T01:43:15.970Z,101234.47
2017-09-01T01:45:43.134Z,101233.58
2017-09-01T01:48:10.346Z,101235.36
2017-09-01T01:50:37.499Z,101230.63
2017-09-01T01:53:04.659Z,101241.44
2017-09-01T01:55:31.831Z,101241.02
2017-09-01T01:57:58.999Z,101237.98
2017-09-01T02:00:26.168Z,101236.20
2017-09-01T02:02:53.318Z,101237.93
2017-09-01T02:05:20.476Z,101236.28
2017-09-01T02:07:47.645Z,101227.58
2017-09-01T02:10:14.806Z,101234.97
2017-09-01T02:12:42.037Z,101233.66
2017-09-01T02:15:09.213Z,101228.42
2017-09-01T02:17:36.378Z,101222.34
2017-09-01T02:20:03.575Z,101217.11
2017-09-01T02:22:30.741Z,101219.25
2017-09-01T02:24:57.898Z,101219.25
2017-09-01T02:27:25.073Z,101212.70
2017-09-01T02:29:52.237Z,101215.38
2017-09-01T02:32:19.412Z,101216.69
2017-09-01T02:34:46.575Z,101207.52
2017-09-01T02:37:13.768Z,101207.47
2017-09-01T02:39:40.935Z,101209.25
2017-09-01T02:42:08.106Z,101202.28
2017-09-01T02:44:35.283Z,101198.82
2017-09-01T02:47:02.527Z,101195.31
2017-09-01T02:49:29.690Z,101194.00
2017-09-01T02:51:56.850Z,101190.07
2017-09-01T02:54:24.008Z,101193.58
2017-09-01T02:56:51.179Z,101195.36
2017-09-01T02:59:18.365Z,101189.18
2017-09-01T03:01:45.534Z,101189.23
2017-09-01T03:04:12.705Z,101187.88
2017-09-01T03:06:39.861Z,101195.68
2017-09-01T03:09:07.019Z,101191.38
2017-09-01T03:11:34.224Z,101194.00
2017-09-01T03:14:01.413Z,101195.31
2017-09-01T03:16:28.570Z,101190.13
2017-09-01T03:18:55.721Z,101188.77
2017-09-01T03:21:22.901Z,101188.77
2017-09-01T03:23:50.060Z,101192.27
2017-09-01T03:26:17.232Z,101183.11
2017-09-01T03:28:44.421Z,101189.66
2017-09-01T03:31:11.578Z,101187.03
2017-09-01T03:33:38.757Z,101185.30
2017-09-01T03:36:05.912Z,101182.69
2017-09-01T03:38:33.083Z,101185.30
2017-09-01T03:41:00.258Z,101184.88
2017-09-01T03:43:27.414Z,101184.88
2017-09-01T03:45:54.576Z,101179.23
2017-09-01T03:48:21.749Z,101186.61
2017-09-01T03:50:48.929Z,101192.27
2017-09-01T03:53:16.084Z,101200.60
2017-09-01T03:55:43.257Z,101194.52
2017-09-01T03:58:10.428Z,101181.01
2017-09-01T04:00:37.584Z,101183.63
2017-09-01T04:03:04.734Z,101184.05
2017-09-01T04:05:31.909Z,101180.54
2017-09-01T04:07:59.078Z,101184.47
2017-09-01T04:10:26.254Z,101185.36
2017-09-01T04:12:53.464Z,101184.05
2017-09-01T04:15:20.636Z,101184.52
2017-09-01T04:17:47.876Z,101178.39
2017-09-01T04:20:15.043Z,101189.28
2017-09-01T04:22:42.200Z,101188.39
2017-09-01T04:25:09.400Z,101188.87
2017-09-01T04:27:36.561Z,101191.91
2017-09-01T04:30:03.731Z,101193.69
2017-09-01T04:32:30.896Z,101201.08
2017-09-01T04:34:58.069Z,101199.34
2017-09-01T04:37:25.238Z,101203.33
2017-09-01T04:39:52.394Z,101203.27
2017-09-01T04:42:19.575Z,101198.50
2017-09-01T04:44:46.732Z,101197.61
2017-09-01T04:47:13.897Z,101201.12
2017-09-01T04:49:41.085Z,101205.05
2017-09-01T04:52:08.294Z,101201.55
2017-09-01T04:54:35.441Z,101206.36
2017-09-01T04:57:02.614Z,101208.98
2017-09-01T04:59:29.785Z,101208.56
2017-09-01T05:01:56.960Z,101211.60
2017-09-01T05:04:24.109Z,101211.19
2017-09-01T05:06:51.268Z,101216.42
2017-09-01T05:09:18.424Z,101220.35
2017-09-01T05:11:45.586Z,101219.52
2017-09-01T05:14:12.753Z,101224.70
2017-09-01T05:16:39.910Z,101222.55
2017-09-01T05:19:07.097Z,101225.17
2017-09-01T05:21:34.273Z,101224.28
2017-09-01T05:24:01.449Z,101225.17
2017-09-01T05:26:28.617Z,101223.02
2017-09-01T05:28:55.784Z,101226.06
2017-09-01T05:31:22.941Z,101227.84
2017-09-01T05:33:50.114Z,101226.95
2017-09-01T05:36:17.283Z,101227.84
2017-09-01T05:38:44.436Z,101227.84
2017-09-01T05:41:11.613Z,101242.20
2017-09-01T05:43:38.763Z,101242.66
2017-09-01T05:46:05.913Z,101247.91
2017-09-01T05:48:33.066Z,101247.44
2017-09-01T05:51:00.228Z,101249.64
2017-09-01T05:53:27.407Z,101253.98
2017-09-01T05:55:54.554Z,101253.56
2017-09-01T05:58:21.729Z,101244.39
2017-09-01T06:00:48.902Z,101251.83
2017-09-01T06:03:16.081Z,101252.26
2017-09-01T06:05:43.244Z,101252.72
2017-09-01T06:08:10.462Z,101246.33
2017-09-01T06:10:37.615Z,101244.50
2017-09-01T06:13:04.780Z,101247.44
2017-09-01T06:15:31.958Z,101245.09
2017-09-01T06:17:59.150Z,101235.78
2017-09-01T06:20:26.328Z,101239.82
2017-09-01T06:22:53.498Z,101239.01
2017-09-01T06:25:21.063Z,101241.53
2017-09-01T06:27:48.230Z,101237.76
2017-09-01T06:30:15.400Z,101239.72
2017-09-01T06:32:42.560Z,101241.34
2017-09-01T06:35:09.714Z,101242.13
2017-09-01T06:37:36.876Z,101237.63
2017-09-01T06:40:04.813Z,101242.82
2017-09-01T06:42:32.033Z,101240.09
2017-09-01T06:44:59.224Z,101241.27
2017-09-01T06:47:26.426Z,101246.44
2017-09-01T06:49:53.578Z,101235.33
2017-09-01T06:52:20.742Z,101236.11
2017-09-01T06:54:48.056Z,101232.70
2017-09-01T06:57:15.208Z,101241.72
2017-09-01T06:59:42.390Z,101241.50
2017-09-01T07:02:09.572Z,101244.83
2017-09-01T07:04:36.796Z,101247.19
2017-09-01T07:07:04.001Z,101248.18
2017-09-01T07:09:31.150Z,101245.61
2017-09-01T07:11:58.329Z,101249.20
2017-09-01T07:14:25.492Z,101245.33
2017-09-01T07:16:52.645Z,101247.11
2017-09-01T07:19:19.814Z,101246.27
2017-09-01T07:21:47.010Z,101246.27
2017-09-01T07:24:14.185Z,101243.70
2017-09-01T07:26:41.339Z,101248.99
2017-09-01T07:29:08.516Z,101242.91
2017-09-01T07:31:35.681Z,101252.92
2017-09-01T07:34:02.847Z,101245.11
2017-09-01T07:36:29.989Z,101239.50
2017-09-01T07:38:57.143Z,101243.86
2017-09-01T07:41:24.295Z,101243.86
2017-09-01T07:43:51.464Z,101254.33
2017-09-01T07:46:18.633Z,101245.16
2017-09-01T07:48:45.800Z,101248.67
2017-09-01T07:51:12.977Z,101252.60
2017-09-01T07:53:40.154Z,101247.36
2017-09-01T07:56:07.313Z,101254.80
2017-09-01T07:58:34.466Z,101250.72
2017-09-01T08:01:01.643Z,101254.18
2017-09-01T08:03:28.852Z,101245.43
2017-09-01T08:05:56.026Z,101258.66
2017-09-01T08:08:23.200Z,101251.41
2017-09-01T08:10:51.123Z,101251.04
2017-09-01T08:13:18.298Z,101251.51
2017-09-01T08:15:45.472Z,101251.98
2017-09-01T08:18:12.666Z,101250.30
2017-09-01T08:20:39.821Z,101260.83
2017-09-01T08:23:06.996Z,101256.48
2017-09-01T08:25:34.163Z,101248.62
2017-09-01T08:28:01.331Z,101246.05
2017-09-01T08:30:28.505Z,101249.56
2017-09-01T08:32:55.706Z,101239.98
2017-09-01T08:35:22.857Z,101234.37
2017-09-01T08:37:50.025Z,101232.64
2017-09-01T08:40:17.183Z,101234.42
2017-09-01T08:42:44.334Z,101236.98
2017-09-01T08:45:11.491Z,101230.49
2017-09-01T08:47:38.643Z,101234.37
2017-09-01T08:50:05.921Z,101240.91
2017-09-01T08:52:33.097Z,101233.53
2017-09-01T08:55:00.288Z,101234.00
2017-09-01T08:57:27.450Z,101236.62
2017-09-01T08:59:54.616Z,101237.98
2017-09-01T09:02:21.826Z,101234.55
2017-09-01T09:04:49.015Z,101235.36
2017-09-01T09:07:16.166Z,101236.67
2017-09-01T09:09:43.346Z,101234.97
2017-09-01T09:12:10.504Z,101237.98
2017-09-01T09:14:37.678Z,101238.91
2017-09-01T09:17:04.848Z,101237.59
2017-09-01T09:19:32.005Z,101230.63
2017-09-01T09:21:59.180Z,101227.58
2017-09-01T09:24:26.344Z,101230.20
2017-09-01T09:26:53.506Z,101228.48
2017-09-01T09:29:20.666Z,101227.58
2017-09-01T09:31:47.840Z,101225.38
2017-09-01T09:34:15.025Z,101224.55
2017-09-01T09:36:42.197Z,101229.78
2017-09-01T09:39:09.364Z,101227.16
2017-09-01T09:41:36.532Z,101222.21
2017-09-01T09:44:03.701Z,101222.48
2017-09-01T09:46:30.886Z,101219.08
2017-09-01T09:48:58.074Z,101218.00
2017-09-01T09:51:25.257Z,101215.12
2017-09-01T09:53:52.437Z,101215.14
2017-09-01T09:56:19.611Z,101215.77
2017-09-01T09:58:46.766Z,101212.96
2017-09-01T10:01:13.932Z,101219.94
2017-09-01T10:03:41.091Z,101216.42
2017-09-01T10:06:08.297Z,101210.27
2017-09-01T10:08:35.485Z,101214.41
2017-09-01T10:11:02.656Z,101210.05
2017-09-01T10:13:29.830Z,101213.89
2017-09-01T10:15:57.030Z,101216.00
2017-09-01T10:18:24.206Z,101212.63
2017-09-01T10:20:51.383Z,101207.96
2017-09-01T10:23:19.242Z,101211.95
2017-09-01T10:25:46.484Z,101202.87
2017-09-01T10:28:13.789Z,101204.72
2017-09-01T10:30:41.063Z,101204.40
2017-09-01T10:33:08.293Z,101194.47
2017-09-01T10:35:35.591Z,101193.63
2017-09-01T10:38:02.829Z,101185.87
2017-09-01T10:40:30.080Z,101187.23
2017-09-01T10:42:57.313Z,101185.56
2017-09-01T10:45:24.551Z,101188.18
2017-09-01T10:47:51.776Z,101189.55
2017-09-01T10:50:19.023Z,101186.55
2017-09-01T10:52:46.227Z,101189.65
2017-09-01T10:55:13.465Z,101183.98
2017-09-01T10:57:40.665Z,101184.04
2017-09-01T11:00:07.887Z,101184.93
2017-09-01T11:02:35.144Z,101173.65
2017-09-01T11:05:02.335Z,101174.54
2017-09-01T11:07:29.574Z,101180.58
2017-09-01T11:09:56.804Z,101175.02
2017-09-01T11:12:24.011Z,101177.62
2017-09-01T11:14:51.200Z,101169.82
2017-09-01T11:17:18.401Z,101167.20
2017-09-01T11:19:51.190Z,101166.84
2017-09-01T11:22:23.853Z,101168.56
2017-09-01T11:24:51.019Z,101163.80
2017-09-01T11:27:18.212Z,101163.80
2017-09-01T11:29:45.426Z,101157.24
2017-09-01T11:32:12.596Z,101159.03
2017-09-01T11:34:39.784Z,101158.13
2017-09-01T11:37:07.028Z,101158.19
2017-09-01T11:39:34.241Z,101158.61
2017-09-01T11:42:01.417Z,101159.50
2017-09-01T11:44:28.637Z,101158.66
2017-09-01T11:46:55.837Z,101155.62
2017-09-01T11:49:23.020Z,101159.55
2017-09-01T11:51:50.204Z,101166.10
2017-09-01T11:54:17.391Z,101160.86
2017-09-01T11:56:44.590Z,101162.64
2017-09-01T11:59:11.809Z,101159.55
2017-09-01T12:01:38.975Z,101174.91
2017-09-01T12:04:06.210Z,101177.10
2017-09-01T12:06:33.393Z,101178.47
2017-09-01T12:09:00.575Z,101189.78
2017-09-01T12:11:27.838Z,101190.63
2017-09-01T12:13:55.051Z,101188.89
2017-09-01T12:16:22.246Z,101190.25
2017-09-01T12:18:49.466Z,101185.91
2017-09-01T12:21:16.653Z,101179.77
2017-09-01T12:23:44.291Z,101171.97
2017-09-01T12:26:11.489Z,101171.08
2017-09-01T12:28:38.664Z,101167.62
2017-09-01T12:31:05.937Z,101172.44
2017-09-01T12:33:35.324Z,101175.95
2017-09-01T12:41:14.365Z,101187.73
2017-09-01T12:43:41.780Z,101195.59
2017-09-01T12:46:10.018Z,101193.45
2017-09-01T12:48:37.387Z,101198.69
2017-09-01T12:51:07.658Z,101197.80
2017-09-01T12:53:35.022Z,101198.69
2017-09-01T12:56:02.308Z,101205.31
2017-09-01T12:58:29.572Z,101201.30
2017-09-01T13:00:56.912Z,101200.92
2017-09-01T13:03:24.207Z,101198.77
2017-09-01T13:05:51.497Z,101198.34
2017-09-01T13:08:18.995Z,101204.42
2017-09-01T13:10:46.255Z,101216.63
2017-09-01T13:13:13.554Z,101221.45
2017-09-01T13:15:40.750Z,101220.14
2017-09-01T13:18:07.991Z,101215.38
2017-09-01T13:20:35.358Z,101209.67
2017-09-01T13:23:02.634Z,101206.68
2017-09-01T13:25:29.897Z,101208.83
2017-09-01T13:27:57.217Z,101209.25
2017-09-01T13:30:24.580Z,101209.72
2017-09-01T13:32:51.854Z,101199.23
2017-09-01T13:35:19.129Z,101188.34
2017-09-01T13:37:46.430Z,101186.61
2017-09-01T13:40:13.709Z,101185.72
2017-09-01T13:42:40.946Z,101191.44
2017-09-01T13:45:08.259Z,101189.23
2017-09-01T13:47:35.970Z,101180.95
2017-09-01T13:50:03.234Z,101184.47
2017-09-01T13:52:30.509Z,101180.91
2017-09-01T13:54:57.783Z,101179.64
2017-09-01T13:57:25.477Z,101183.58
2017-09-01T13:59:52.951Z,101173.56
2017-09-01T14:02:20.185Z,101170.53
2017-09-01T14:04:47.397Z,101175.66
2017-09-01T14:07:14.593Z,101174.45
2017-09-01T14:09:41.844Z,101179.17
2017-09-01T14:12:09.028Z,101182.22
2017-09-01T14:14:36.255Z,101178.70
2017-09-01T14:17:03.470Z,101173.47
2017-09-01T14:19:30.686Z,101166.08
2017-09-01T14:21:57.881Z,101156.96
2017-09-01T14:24:25.081Z,101152.56
2017-09-01T14:26:52.248Z,101153.88
2017-09-01T14:29:19.463Z,101149.11
2017-09-01T14:31:46.657Z,101148.27
2017-09-01T14:34:14.390Z,101149.99
2017-09-01T14:36:41.594Z,101143.02
2017-09-01T14:39:08.797Z,101129.92
2017-09-01T14:41:35.980Z,101127.73
2017-09-01T14:44:03.187Z,101118.98
2017-09-01T14:46:30.363Z,101109.44
2017-09-01T14:48:57.528Z,101108.14
2017-09-01T14:51:24.708Z,101105.52
2017-09-01T14:53:51.879Z,101101.17
2017-09-01T14:56:19.073Z,101102.42
2017-09-01T14:58:46.239Z,101098.08
2017-09-01T15:01:13.415Z,101095.41
2017-09-01T15:03:40.598Z,101090.69
2017-09-01T15:06:07.777Z,101084.56
2017-09-01T15:08:34.953Z,101082.41
2017-09-01T15:11:02.165Z,101083.25
2017-09-01T15:13:29.327Z,101078.06
2017-09-01T15:15:56.491Z,101081.94
2017-09-01T15:18:23.660Z,101074.55
2017-09-01T15:20:50.857Z,101074.55
2017-09-01T15:23:18.033Z,101077.39
2017-09-01T15:25:45.195Z,101073.77
2017-09-01T15:28:12.369Z,101075.50
2017-09-01T15:30:39.523Z,101073.77
2017-09-01T15:33:06.696Z,101077.28
2017-09-01T15:35:33.865Z,101074.24
2017-09-01T15:38:01.038Z,101079.80
2017-09-01T15:40:28.224Z,101082.83
2017-09-01T15:42:55.398Z,101084.87
2017-09-01T15:45:22.563Z,101085.10
2017-09-01T15:47:49.745Z,101084.89
2017-09-01T15:50:16.928Z,101085.63
2017-09-01T15:52:44.116Z,101083.31
2017-09-01T15:55:11.291Z,101085.15
2017-09-01T15:57:38.512Z,101078.70
2017-09-01T16:00:05.694Z,101080.13
2017-09-01T16:02:32.872Z,101079.76
2017-09-01T16:05:00.059Z,101076.35
2017-09-01T16:07:27.257Z,101081.59
2017-09-01T16:09:54.431Z,101079.92
2017-09-01T16:12:21.646Z,101072.05
2017-09-01T16:14:48.833Z,101072.14
2017-09-01T16:17:16.025Z,101077.38
2017-09-01T16:19:43.243Z,101078.19
2017-09-01T16:22:10.741Z,101073.92
2017-09-01T16:24:38.072Z,101070.00
2017-09-01T16:27:05.316Z,101063.45
2017-09-01T16:29:32.708Z,101068.69
2017-09-01T16:31:59.935Z,101077.02
2017-09-01T16:34:27.153Z,101077.06
2017-09-01T16:36:54.346Z,101082.31
2017-09-01T16:39:21.751Z,101086.12
2017-09-01T16:41:49.007Z,101089.27
2017-09-01T16:44:16.193Z,101086.55
2017-09-01T16:46:43.654Z,101077.80
2017-09-01T16:49:10.900Z,101077.55
2017-09-01T16:51:38.152Z,101081.33
2017-09-01T16:54:05.606Z,101078.77
2017-09-01T16:56:33.114Z,101068.23
2017-09-01T16:59:00.310Z,101076.83
2017-09-01T17:01:27.515Z,101071.02
2017-09-01T17:03:54.695Z,101073.80
2017-09-01T17:06:21.985Z,101079.05
2017-09-01T17:08:49.544Z,101076.79
2017-09-01T17:11:16.782Z,101085.13
2017-09-01T17:13:44.118Z,101086.78
2017-09-01T17:16:11.314Z,101098.31
2017-09-01T17:18:38.489Z,101098.89
2017-09-01T17:21:05.686Z,101106.05
2017-09-01T17:23:33.169Z,101118.31
2017-09-01T17:26:00.829Z,101122.30
2017-09-01T17:28:28.015Z,101122.77
2017-09-01T17:30:55.184Z,101130.21
2017-09-01T17:33:22.352Z,101129.84
2017-09-01T17:35:53.463Z,101124.19
2017-09-01T17:38:24.642Z,101130.78
2017-09-01T17:40:54.793Z,101128.16
2017-09-01T17:43:25.660Z,101127.33
2017-09-01T17:45:55.187Z,101120.78
2017-09-01T17:48:22.565Z,101121.36
2017-09-01T17:50:49.750Z,101121.36
2017-09-01T17:53:16.979Z,101120.47
2017-09-01T17:55:44.169Z,101119.99
2017-09-01T17:58:11.336Z,101123.03
2017-09-01T18:00:38.526Z,101124.77
2017-09-01T18:03:05.866Z,101128.33
2017-09-01T18:05:33.074Z,101134.41
2017-09-01T18:08:00.289Z,101135.71
2017-09-01T18:10:27.486Z,101122.25
2017-09-01T18:15:41.243Z,101131.00
2017-09-01T18:18:08.447Z,101128.46
2017-09-01T18:20:35.881Z,101133.62
2017-09-01T18:23:03.073Z,101125.42
2017-09-01T18:25:30.617Z,101124.59
2017-09-01T18:27:57.850Z,101123.27
2017-09-01T18:30:25.038Z,101122.80
2017-09-01T18:32:52.221Z,101118.45
2017-09-01T18:35:19.502Z,101123.33
2017-09-01T18:37:46.679Z,101126.37
2017-09-01T18:40:13.871Z,101132.02
2017-09-01T18:42:41.131Z,101137.31
2017-09-01T18:45:08.321Z,101135.53
2017-09-01T18:47:36.463Z,101142.97
2017-09-01T18:50:03.703Z,101138.63
2017-09-01T18:52:30.953Z,101146.48
2017-09-01T18:57:38.254Z,101154.81
2017-09-01T19:00:06.641Z,101149.58
2017-09-01T19:02:34.949Z,101156.59
2017-09-01T19:05:04.433Z,101151.77
2017-09-01T19:07:32.179Z,101155.70
2017-09-01T19:10:03.476Z,101150.05
2017-09-01T19:26:09.744Z,101171.05
2017-09-01T19:28:36.958Z,101170.16
2017-09-01T19:31:04.137Z,101170.16
2017-09-01T19:33:31.320Z,101163.72
2017-09-01T19:35:58.798Z,101163.30
2017-09-01T19:38:25.995Z,101161.05
2017-09-01T19:40:53.216Z,101161.05
2017-09-01T19:43:20.431Z,101162.83
2017-09-01T19:45:47.596Z,101166.28
2017-09-01T19:48:14.787Z,101165.87
2017-09-01T19:50:42.026Z,101163.30
2017-09-01T19:53:09.305Z,101166.76
2017-09-01T19:55:36.547Z,101165.08
2017-09-01T19:58:03.976Z,101156.75
2017-09-01T20:00:31.235Z,101157.91
2017-09-01T20:02:58.435Z,101152.09
2017-09-01T20:05:25.657Z,101156.14
2017-09-01T20:07:52.909Z,101151.33
2017-09-01T20:10:20.229Z,101155.83
2017-09-01T20:12:47.417Z,101156.01
2017-09-01T20:15:14.787Z,101153.59
2017-09-01T20:17:42.291Z,101156.06
2017-09-01T20:20:09.555Z,101150.66
2017-09-01T20:22:38.529Z,101151.43
2017-09-01T21:13:02.227Z,101162.56
2017-09-01T21:15:29.640Z,101164.72
2017-09-01T21:17:56.886Z,101162.98
2017-09-01T21:20:24.052Z,101165.19
2017-09-01T21:22:51.209Z,101168.75
2017-09-01T21:25:18.541Z,101166.13
2017-09-01T21:27:45.700Z,101166.97
2017-09-01T21:30:12.867Z,101167.86
2017-09-01T21:32:40.034Z,101173.15
2017-09-01T21:35:16.280Z,101167.97
2017-09-01T21:37:44.103Z,101170.53
2017-09-01T21:40:11.795Z,101173.56
2017-09-01T21:42:39.969Z,101174.04
2017-09-01T21:45:07.113Z,101169.22
2017-09-01T21:47:34.257Z,101174.09
2017-09-01T21:50:01.402Z,101171.47
2017-09-01T21:52:28.545Z,101181.06
2017-09-01T21:54:55.686Z,101183.73
2017-09-01T21:57:24.467Z,101185.87
2017-09-01T21:59:51.774Z,101185.93
2017-09-01T22:02:18.931Z,101179.80
2017-09-01T22:04:46.091Z,101180.27
2017-09-01T22:07:13.252Z,101175.51
2017-09-01T22:09:40.971Z,101175.51
2017-09-01T22:12:08.160Z,101177.23
2017-09-01T22:14:35.310Z,101177.28
2017-09-01T22:17:02.469Z,101180.80
2017-09-01T22:19:29.609Z,101183.00
2017-09-01T22:21:56.749Z,101176.45
2017-09-01T22:24:23.891Z,101174.72
2017-09-01T22:26:51.053Z,101176.08
2017-09-01T22:29:18.211Z,101176.03
2017-09-01T22:31:45.362Z,101176.08
2017-09-01T22:34:12.513Z,101172.16
2017-09-01T22:36:39.673Z,101172.16
2017-09-01T22:39:06.814Z,101172.57
2017-09-01T22:41:33.957Z,101166.91
2017-09-01T22:44:01.141Z,101162.14
2017-09-01T22:46:28.294Z,101163.03
2017-09-01T22:48:56.201Z,101162.14
2017-09-01T22:51:23.380Z,101157.38
2017-09-01T22:53:50.551Z,101166.08
2017-09-01T22:56:17.722Z,101163.50
2017-09-01T22:58:44.861Z,101162.14
2017-09-01T23:01:12.006Z,101163.50
2017-09-01T23:03:39.149Z,101169.58
2017-09-01T23:06:06.298Z,101171.31
2017-09-01T23:08:33.438Z,101170.47
2017-09-01T23:11:00.600Z,101169.16
2017-09-01T23:13:27.741Z,101162.20
2017-09-01T23:15:54.886Z,101160.73
2017-09-01T23:18:22.043Z,101167.02
2017-09-01T23:20:49.200Z,101164.34
2017-09-01T23:23:16.342Z,101158.45
2017-09-01T23:25:43.481Z,101160.39
2017-09-01T23:28:10.635Z,101159.81
2017-09-01T23:30:37.795Z,101158.50
2017-09-01T23:33:04.959Z,101156.04
2017-09-01T23:35:32.115Z,101159.76
2017-09-01T23:37:59.277Z,101155.13
2017-09-01T23:40:26.436Z,101149.47
2017-09-01T23:42:53.581Z,101157.44
2017-09-01T23:45:20.738Z,101152.66
2017-09-01T23:47:47.896Z,101160.94
2017-09-01T23:50:15.055Z,101152.72
2017-09-01T23:52:42.229Z,101154.03
2017-09-01T23:55:09.403Z,101152.77
2017-09-01T23:57:37.309Z,101152.34
