createdAt,value
2022-12-27T00:00:58.829Z,7.503967
2022-12-27T00:02:06.495Z,7.483826
2022-12-27T00:03:16.173Z,7.514038
2022-12-27T00:04:23.816Z,7.503967
2022-12-27T00:05:33.476Z,7.514038
2022-12-27T00:06:43.143Z,7.503967
2022-12-27T00:07:51.805Z,7.503967
2022-12-27T00:09:01.519Z,7.503967
2022-12-27T00:10:11.171Z,7.503967
2022-12-27T00:11:19.829Z,7.483826
2022-12-27T00:12:29.487Z,7.473755
2022-12-27T00:13:39.178Z,7.483826
2022-12-27T00:14:48.854Z,7.483826
2022-12-27T00:15:58.549Z,7.483826
2022-12-27T00:17:07.190Z,7.453613
2022-12-27T00:18:16.909Z,7.453613
2022-12-27T00:19:26.602Z,7.453613
2022-12-27T00:20:34.271Z,7.453613
2022-12-27T00:21:43.939Z,7.453613
2022-12-27T00:22:53.595Z,7.453613
2022-12-27T00:24:01.235Z,7.403259
2022-12-27T00:25:10.911Z,7.403259
2022-12-27T00:26:19.621Z,7.403259
2022-12-27T00:27:29.295Z,7.403259
2022-12-27T00:28:39.019Z,7.393188
2022-12-27T00:29:46.716Z,7.393188
2022-12-27T00:30:56.340Z,7.383118
2022-12-27T00:32:06.050Z,7.383118
2022-12-27T00:33:15.714Z,7.393188
2022-12-27T00:34:25.396Z,7.383118
2022-12-27T00:35:35.047Z,7.393188
2022-12-27T00:36:44.704Z,7.352905
2022-12-27T00:37:53.379Z,7.383118
2022-12-27T00:39:02.039Z,7.393188
2022-12-27T00:40:11.733Z,7.393188
2022-12-27T00:41:21.480Z,7.393188
2022-12-27T00:42:30.151Z,7.393188
2022-12-27T00:43:39.875Z,7.403259
2022-12-27T00:44:49.535Z,7.423401
2022-12-27T00:45:59.192Z,7.433472
2022-12-27T00:47:07.838Z,7.453613
2022-12-27T00:48:17.515Z,7.403259
2022-12-27T00:49:27.187Z,7.433472
2022-12-27T00:50:35.838Z,7.423401
2022-12-27T00:51:44.517Z,7.423401
2022-12-27T00:52:54.177Z,7.403259
2022-12-27T00:54:02.829Z,7.28241
2022-12-27T00:55:12.536Z,7.181702
2022-12-27T00:56:21.229Z,7.131348
2022-12-27T00:57:29.885Z,7.050781
2022-12-27T00:58:40.946Z,7.000427
2022-12-27T00:59:47.207Z,6.960144
2022-12-27T01:00:56.982Z,6.919861
2022-12-27T01:02:06.757Z,6.879578
2022-12-27T01:03:16.311Z,6.839294
2022-12-27T01:04:25.987Z,6.819153
2022-12-27T01:05:34.640Z,6.78894
2022-12-27T01:06:43.319Z,6.748657
2022-12-27T01:07:52.995Z,6.738586
2022-12-27T01:09:01.630Z,6.688232
2022-12-27T01:10:11.311Z,6.637878
2022-12-27T01:11:20.978Z,6.567383
2022-12-27T01:12:28.698Z,6.567383
2022-12-27T01:13:38.353Z,6.557312
2022-12-27T01:14:47.006Z,6.53717
2022-12-27T01:15:55.656Z,6.486816
2022-12-27T01:17:05.403Z,6.486816
2022-12-27T01:18:14.066Z,6.476746
2022-12-27T01:19:23.760Z,6.476746
2022-12-27T01:20:33.418Z,6.436462
2022-12-27T01:21:41.056Z,6.416321
2022-12-27T01:22:50.717Z,6.40625
2022-12-27T01:24:01.419Z,6.355896
2022-12-27T01:25:09.087Z,6.355896
2022-12-27T01:26:18.754Z,6.345825
2022-12-27T01:27:27.394Z,6.325684
2022-12-27T01:28:36.080Z,6.325684
2022-12-27T01:29:44.779Z,6.325684
2022-12-27T01:30:53.433Z,6.295471
2022-12-27T01:32:02.149Z,6.305542
2022-12-27T01:33:11.816Z,6.305542
2022-12-27T01:34:20.453Z,6.345825
2022-12-27T01:35:31.145Z,6.325684
2022-12-27T01:36:40.812Z,6.305542
2022-12-27T01:37:48.456Z,6.295471
2022-12-27T01:38:58.133Z,6.305542
2022-12-27T01:40:06.799Z,6.295471
2022-12-27T01:41:16.485Z,6.265259
2022-12-27T01:42:26.141Z,6.265259
2022-12-27T01:43:34.796Z,6.235046
2022-12-27T01:44:44.620Z,6.235046
2022-12-27T01:45:53.305Z,6.235046
2022-12-27T01:47:01.936Z,6.224976
2022-12-27T01:48:11.590Z,6.235046
2022-12-27T01:49:21.262Z,6.235046
2022-12-27T01:50:30.910Z,6.255188
2022-12-27T01:51:38.555Z,6.255188
2022-12-27T01:52:48.267Z,6.255188
2022-12-27T01:53:57.938Z,6.255188
2022-12-27T01:55:06.605Z,6.235046
2022-12-27T01:56:16.312Z,6.235046
2022-12-27T01:57:23.967Z,6.235046
2022-12-27T01:58:33.627Z,6.224976
2022-12-27T01:59:43.320Z,6.174622
2022-12-27T02:00:52.013Z,6.174622
2022-12-27T02:02:01.794Z,6.114197
2022-12-27T02:03:10.359Z,6.083984
2022-12-27T02:04:17.975Z,6.073914
2022-12-27T02:05:27.669Z,6.043701
2022-12-27T02:06:37.303Z,6.02356
2022-12-27T02:07:46.026Z,6.053772
2022-12-27T02:08:55.704Z,6.02356
2022-12-27T02:10:04.362Z,5.993347
2022-12-27T02:11:14.032Z,5.973206
2022-12-27T02:12:22.705Z,5.973206
2022-12-27T02:13:30.370Z,5.932922
2022-12-27T02:14:40.055Z,5.973206
2022-12-27T02:15:48.863Z,5.973206
2022-12-27T02:16:57.521Z,5.942993
2022-12-27T02:18:07.170Z,5.942993
2022-12-27T02:19:15.938Z,5.973206
2022-12-27T02:20:25.637Z,5.942993
2022-12-27T02:21:35.347Z,5.973206
2022-12-27T02:22:43.998Z,5.973206
2022-12-27T02:23:53.648Z,5.973206
2022-12-27T02:25:03.371Z,5.942993
2022-12-27T02:26:13.014Z,5.932922
2022-12-27T02:27:22.707Z,5.90271
2022-12-27T02:28:32.376Z,5.872498
2022-12-27T02:29:42.053Z,5.842285
2022-12-27T02:30:50.715Z,5.842285
2022-12-27T02:31:58.390Z,5.832214
2022-12-27T02:33:08.053Z,5.832214
2022-12-27T02:34:16.715Z,5.822144
2022-12-27T02:35:25.463Z,5.802002
2022-12-27T02:36:34.109Z,5.802002
2022-12-27T02:37:42.798Z,5.791931
2022-12-27T02:38:52.467Z,5.761719
2022-12-27T02:40:02.146Z,5.761719
2022-12-27T02:41:10.798Z,5.751648
2022-12-27T02:42:20.452Z,5.751648
2022-12-27T02:43:28.117Z,5.761719
2022-12-27T02:44:35.814Z,5.751648
2022-12-27T02:45:45.522Z,5.761719
2022-12-27T02:46:55.099Z,5.791931
2022-12-27T02:48:04.771Z,5.822144
2022-12-27T02:49:13.429Z,5.862427
2022-12-27T02:50:23.118Z,5.90271
2022-12-27T02:51:32.780Z,5.932922
2022-12-27T02:52:41.453Z,5.973206
2022-12-27T02:53:50.131Z,5.983276
2022-12-27T02:54:59.793Z,5.983276
2022-12-27T02:56:08.485Z,5.993347
2022-12-27T02:57:18.147Z,6.02356
2022-12-27T02:58:27.809Z,6.043701
2022-12-27T02:59:36.457Z,6.053772
2022-12-27T03:00:46.136Z,6.083984
2022-12-27T03:01:54.912Z,6.114197
2022-12-27T03:03:04.517Z,6.114197
2022-12-27T03:04:14.131Z,6.124268
2022-12-27T03:05:21.815Z,6.094055
2022-12-27T03:06:31.470Z,6.094055
2022-12-27T03:07:41.130Z,6.083984
2022-12-27T03:08:50.791Z,6.073914
2022-12-27T03:10:00.502Z,6.02356
2022-12-27T03:11:10.160Z,6.013489
2022-12-27T03:12:18.789Z,5.983276
2022-12-27T03:13:28.484Z,5.983276
2022-12-27T03:14:36.149Z,5.973206
2022-12-27T03:15:46.001Z,5.912781
2022-12-27T03:16:54.600Z,5.912781
2022-12-27T03:18:04.268Z,5.912781
2022-12-27T03:19:13.969Z,5.90271
2022-12-27T03:20:22.614Z,5.90271
2022-12-27T03:21:32.322Z,5.912781
2022-12-27T03:22:42.014Z,5.912781
2022-12-27T03:23:50.703Z,5.912781
2022-12-27T03:25:00.354Z,5.90271
2022-12-27T03:26:09.061Z,5.892639
2022-12-27T03:27:17.712Z,5.892639
2022-12-27T03:28:27.380Z,5.862427
2022-12-27T03:29:36.080Z,5.842285
2022-12-27T03:30:45.785Z,5.842285
2022-12-27T03:31:55.430Z,5.842285
2022-12-27T03:33:03.098Z,5.842285
2022-12-27T03:34:12.773Z,5.822144
2022-12-27T03:35:21.438Z,5.802002
2022-12-27T03:36:30.130Z,5.822144
2022-12-27T03:37:39.813Z,5.822144
2022-12-27T03:38:49.455Z,5.802002
2022-12-27T03:39:58.105Z,5.761719
2022-12-27T03:41:07.799Z,5.761719
2022-12-27T03:42:16.584Z,5.731506
2022-12-27T03:43:26.209Z,5.731506
2022-12-27T03:44:33.874Z,5.721436
2022-12-27T03:45:41.520Z,5.721436
2022-12-27T03:46:51.196Z,5.721436
2022-12-27T03:47:58.870Z,5.691223
2022-12-27T03:49:08.541Z,5.691223
2022-12-27T03:50:16.210Z,5.681152
2022-12-27T03:51:25.886Z,5.661011
2022-12-27T03:52:34.516Z,5.640869
2022-12-27T03:53:43.221Z,5.65094
2022-12-27T03:54:52.902Z,5.65094
2022-12-27T03:56:01.538Z,5.640869
2022-12-27T03:57:09.230Z,5.620728
2022-12-27T03:58:18.924Z,5.590515
2022-12-27T03:59:27.589Z,5.570374
2022-12-27T04:00:36.251Z,5.540161
2022-12-27T04:01:46.008Z,5.540161
2022-12-27T04:02:54.846Z,5.53009
2022-12-27T04:04:04.235Z,5.499878
2022-12-27T04:05:13.931Z,5.499878
2022-12-27T04:06:23.618Z,5.499878
2022-12-27T04:07:33.284Z,5.469666
2022-12-27T04:08:40.975Z,5.469666
2022-12-27T04:09:49.600Z,5.439453
2022-12-27T04:10:59.311Z,5.429382
2022-12-27T04:12:08.963Z,5.409241
2022-12-27T04:13:17.613Z,5.379028
2022-12-27T04:14:27.313Z,5.389099
2022-12-27T04:15:34.936Z,5.409241
2022-12-27T04:16:44.630Z,5.379028
2022-12-27T04:17:53.291Z,5.348816
2022-12-27T04:19:01.945Z,5.328674
2022-12-27T04:20:11.708Z,5.298462
2022-12-27T04:21:20.378Z,5.258179
2022-12-27T04:22:30.065Z,5.258179
2022-12-27T04:23:38.709Z,5.227966
2022-12-27T04:24:47.367Z,5.197754
2022-12-27T04:25:57.032Z,5.137329
2022-12-27T04:27:06.702Z,5.107117
2022-12-27T04:28:16.379Z,5.066833
2022-12-27T04:29:26.068Z,5.016479
2022-12-27T04:30:33.775Z,4.996338
2022-12-27T04:31:43.428Z,4.986267
2022-12-27T04:32:52.223Z,4.925842
2022-12-27T04:33:59.919Z,4.89563
2022-12-27T04:35:09.590Z,4.885559
2022-12-27T04:36:18.273Z,4.855347
2022-12-27T04:37:26.926Z,4.835205
2022-12-27T04:38:36.587Z,4.77478
2022-12-27T04:39:45.297Z,4.744568
2022-12-27T04:40:54.959Z,4.744568
2022-12-27T04:42:04.634Z,4.734497
2022-12-27T04:43:14.312Z,4.714355
2022-12-27T04:44:23.963Z,4.704285
2022-12-27T04:45:32.663Z,4.684143
2022-12-27T04:46:41.537Z,4.664001
2022-12-27T04:47:51.171Z,4.623718
2022-12-27T04:48:59.836Z,4.633789
2022-12-27T04:50:09.509Z,4.603577
2022-12-27T04:51:19.208Z,4.563293
2022-12-27T04:52:27.879Z,4.553223
2022-12-27T04:53:37.530Z,4.52301
2022-12-27T04:54:45.189Z,4.492798
2022-12-27T04:55:54.859Z,4.452515
2022-12-27T04:57:04.531Z,4.442444
2022-12-27T04:58:12.207Z,4.412231
2022-12-27T04:59:21.854Z,4.422302
2022-12-27T05:00:30.526Z,4.442444
2022-12-27T05:01:38.286Z,4.422302
2022-12-27T05:02:48.135Z,4.422302
2022-12-27T05:03:57.557Z,4.412231
2022-12-27T05:05:07.332Z,4.402161
2022-12-27T05:06:16.998Z,4.402161
2022-12-27T05:07:26.671Z,4.371948
2022-12-27T05:08:36.433Z,4.402161
2022-12-27T05:09:45.107Z,4.402161
2022-12-27T05:10:53.771Z,4.412231
2022-12-27T05:12:04.439Z,4.402161
2022-12-27T05:13:12.105Z,4.402161
2022-12-27T05:14:21.794Z,4.412231
2022-12-27T05:15:31.450Z,4.412231
2022-12-27T05:16:40.102Z,4.422302
2022-12-27T05:17:49.796Z,4.442444
2022-12-27T05:18:59.432Z,4.442444
2022-12-27T05:20:08.146Z,4.412231
2022-12-27T05:21:17.813Z,4.412231
2022-12-27T05:22:26.490Z,4.402161
2022-12-27T05:23:36.147Z,4.412231
2022-12-27T05:24:45.815Z,4.402161
2022-12-27T05:25:54.473Z,4.382019
2022-12-27T05:27:04.135Z,4.382019
2022-12-27T05:28:13.844Z,4.382019
2022-12-27T05:29:22.496Z,4.382019
2022-12-27T05:30:32.146Z,4.402161
2022-12-27T05:31:39.906Z,4.382019
2022-12-27T05:32:48.513Z,4.402161
2022-12-27T05:33:58.247Z,4.402161
2022-12-27T05:35:07.858Z,4.402161
2022-12-27T05:36:17.512Z,4.412231
2022-12-27T05:37:26.265Z,4.412231
2022-12-27T05:38:35.957Z,4.422302
2022-12-27T05:39:45.630Z,4.382019
2022-12-27T05:40:54.293Z,4.402161
2022-12-27T05:42:02.973Z,4.412231
2022-12-27T05:43:12.705Z,4.412231
2022-12-27T05:44:21.383Z,4.412231
2022-12-27T05:45:31.635Z,4.402161
2022-12-27T05:46:39.353Z,4.402161
2022-12-27T05:47:48.987Z,4.371948
2022-12-27T05:48:57.701Z,4.341736
2022-12-27T05:50:05.411Z,4.321594
2022-12-27T05:51:15.044Z,4.452515
2022-12-27T05:52:22.733Z,4.422302
2022-12-27T05:53:31.419Z,4.412231
2022-12-27T05:54:40.109Z,4.382019
2022-12-27T05:55:49.769Z,4.341736
2022-12-27T05:56:59.418Z,4.301453
2022-12-27T05:58:09.100Z,4.261169
2022-12-27T05:59:17.771Z,4.230957
2022-12-27T06:00:27.485Z,4.190674
2022-12-27T06:01:38.210Z,4.160461
2022-12-27T06:02:46.971Z,4.100037
2022-12-27T06:03:56.493Z,4.079895
2022-12-27T06:05:05.213Z,4.049683
2022-12-27T06:06:13.934Z,4.01947
2022-12-27T06:07:23.567Z,4.009399
2022-12-27T06:08:32.238Z,3.959045
2022-12-27T06:09:41.894Z,3.938904
2022-12-27T06:10:51.550Z,3.918762
2022-12-27T06:12:01.240Z,3.858337
2022-12-27T06:13:10.975Z,3.828125
2022-12-27T06:14:18.632Z,3.797913
2022-12-27T06:15:28.304Z,3.757629
2022-12-27T06:16:37.989Z,3.737488
2022-12-27T06:17:46.698Z,3.687134
2022-12-27T06:18:56.356Z,3.677063
2022-12-27T06:20:04.020Z,3.616638
2022-12-27T06:21:12.700Z,3.616638
2022-12-27T06:22:21.377Z,3.586426
2022-12-27T06:23:30.072Z,3.526001
2022-12-27T06:24:39.740Z,3.475647
2022-12-27T06:25:49.408Z,3.415222
2022-12-27T06:26:58.091Z,3.374939
2022-12-27T06:28:07.769Z,3.324585
2022-12-27T06:29:15.488Z,3.294373
2022-12-27T06:30:24.177Z,3.26416
2022-12-27T06:31:34.823Z,3.254089
2022-12-27T06:32:43.508Z,3.223877
2022-12-27T06:33:53.185Z,3.213806
2022-12-27T06:35:02.890Z,3.193665
2022-12-27T06:36:12.595Z,3.163452
2022-12-27T06:37:22.243Z,3.143311
2022-12-27T06:38:31.967Z,3.143311
2022-12-27T06:39:41.593Z,3.13324
2022-12-27T06:40:51.273Z,3.13324
2022-12-27T06:41:58.930Z,3.103027
2022-12-27T06:43:08.606Z,3.082886
2022-12-27T06:44:18.303Z,3.072815
2022-12-27T06:45:27.049Z,3.042603
2022-12-27T06:46:36.699Z,3.042603
2022-12-27T06:47:44.339Z,2.982178
2022-12-27T06:48:54.019Z,2.972107
2022-12-27T06:50:03.677Z,2.921753
2022-12-27T06:51:12.330Z,2.871399
2022-12-27T06:52:22.039Z,2.861328
2022-12-27T06:53:30.699Z,2.831116
2022-12-27T06:54:39.388Z,2.831116
2022-12-27T06:55:49.038Z,2.851257
2022-12-27T06:56:56.698Z,2.831116
2022-12-27T06:58:05.342Z,2.821045
2022-12-27T06:59:15.026Z,2.770691
2022-12-27T07:00:23.699Z,2.750549
2022-12-27T07:01:33.447Z,2.710266
2022-12-27T07:02:43.241Z,2.680054
2022-12-27T07:03:52.809Z,2.639771
2022-12-27T07:05:00.478Z,2.609558
2022-12-27T07:06:10.149Z,2.569275
2022-12-27T07:07:19.846Z,2.528992
2022-12-27T07:08:27.510Z,2.498779
2022-12-27T07:09:37.905Z,2.498779
2022-12-27T07:10:47.225Z,2.488708
2022-12-27T07:11:55.874Z,2.468567
2022-12-27T07:13:05.538Z,2.438354
2022-12-27T07:14:14.211Z,2.438354
2022-12-27T07:15:22.899Z,2.418213
2022-12-27T07:16:32.642Z,2.428284
2022-12-27T07:17:42.565Z,2.388
2022-12-27T07:18:52.246Z,2.418213
2022-12-27T07:20:01.956Z,2.418213
2022-12-27T07:21:09.627Z,2.438354
2022-12-27T07:22:19.300Z,2.438354
2022-12-27T07:23:27.984Z,2.428284
2022-12-27T07:24:37.667Z,2.438354
2022-12-27T07:25:47.356Z,2.438354
2022-12-27T07:26:56.086Z,2.438354
2022-12-27T07:28:05.711Z,2.388
2022-12-27T07:29:14.368Z,2.357788
2022-12-27T07:30:22.035Z,2.357788
2022-12-27T07:31:31.776Z,2.327576
2022-12-27T07:32:40.426Z,2.317505
2022-12-27T07:33:49.097Z,2.317505
2022-12-27T07:34:58.801Z,2.287292
2022-12-27T07:36:07.478Z,2.287292
2022-12-27T07:37:17.149Z,2.277222
2022-12-27T07:38:25.823Z,2.277222
2022-12-27T07:39:34.499Z,2.287292
2022-12-27T07:40:43.194Z,2.327576
2022-12-27T07:41:51.884Z,2.307434
2022-12-27T07:43:02.571Z,2.347717
2022-12-27T07:44:12.251Z,2.347717
2022-12-27T07:45:20.925Z,2.357788
2022-12-27T07:46:30.614Z,2.357788
2022-12-27T07:47:39.298Z,2.438354
2022-12-27T07:48:48.954Z,2.609558
2022-12-27T07:49:57.661Z,2.750549
2022-12-27T07:51:06.342Z,2.901611
2022-12-27T07:52:16.019Z,3.103027
2022-12-27T07:53:25.707Z,3.26416
2022-12-27T07:54:34.346Z,3.395081
2022-12-27T07:55:44.073Z,3.465576
2022-12-27T07:56:53.746Z,3.586426
2022-12-27T07:58:03.427Z,3.797913
2022-12-27T07:59:12.126Z,4.009399
2022-12-27T08:00:20.782Z,4.200745
2022-12-27T08:01:30.564Z,4.351807
2022-12-27T08:02:40.206Z,4.402161
2022-12-27T08:03:48.866Z,4.371948
2022-12-27T08:04:58.538Z,4.321594
2022-12-27T08:06:07.203Z,4.321594
2022-12-27T08:07:16.906Z,4.371948
2022-12-27T08:08:25.571Z,4.412231
2022-12-27T08:09:33.285Z,4.533081
2022-12-27T08:10:42.975Z,4.533081
2022-12-27T08:11:51.635Z,4.492798
2022-12-27T08:13:01.329Z,4.52301
2022-12-27T08:14:10.995Z,4.52301
2022-12-27T08:15:18.740Z,4.563293
2022-12-27T08:16:28.472Z,4.744568
2022-12-27T08:17:37.036Z,4.966125
2022-12-27T08:18:45.796Z,5.1474
2022-12-27T08:19:55.469Z,5.459595
2022-12-27T08:21:05.165Z,5.731506
2022-12-27T08:22:14.833Z,5.932922
2022-12-27T08:23:24.484Z,6.224976
2022-12-27T08:24:33.195Z,6.124268
2022-12-27T08:25:48.432Z,6.114197
2022-12-27T08:26:52.482Z,6.053772
2022-12-27T08:28:02.148Z,5.912781
2022-12-27T08:29:11.852Z,5.832214
2022-12-27T08:30:21.569Z,6.114197
2022-12-27T08:31:31.260Z,6.506958
2022-12-27T08:32:40.939Z,6.456604
2022-12-27T08:33:52.440Z,6.53717
2022-12-27T08:35:11.944Z,6.688232
2022-12-27T08:37:20.505Z,6.849365
2022-12-27T08:38:30.215Z,6.637878
2022-12-27T08:39:39.910Z,6.597595
2022-12-27T08:40:48.615Z,6.517029
2022-12-27T08:41:58.439Z,6.53717
2022-12-27T08:43:06.073Z,6.446533
2022-12-27T08:44:15.758Z,6.355896
2022-12-27T08:45:24.519Z,6.517029
2022-12-27T08:46:33.221Z,7.020569
2022-12-27T08:47:43.795Z,7.211914
2022-12-27T08:48:51.478Z,7.6651
2022-12-27T08:50:00.184Z,8.057861
2022-12-27T08:51:13.102Z,8.198853
2022-12-27T08:52:20.500Z,8.410339
2022-12-27T08:53:30.205Z,8.148499
2022-12-27T08:54:39.871Z,7.876587
2022-12-27T08:55:49.547Z,7.765808
2022-12-27T08:56:59.247Z,7.967224
2022-12-27T08:58:12.168Z,8.279419
2022-12-27T08:59:16.606Z,8.662109
2022-12-27T09:00:26.409Z,8.823242
2022-12-27T09:01:35.217Z,8.823242
2022-12-27T09:02:44.856Z,8.410339
2022-12-27T09:03:54.417Z,8.269348
2022-12-27T09:05:03.076Z,8.611755
2022-12-27T09:06:12.763Z,8.712463
2022-12-27T09:07:21.627Z,8.762817
2022-12-27T09:08:31.292Z,9.064941
2022-12-27T09:09:41.039Z,9.387207
2022-12-27T09:10:49.743Z,9.497986
2022-12-27T09:12:02.855Z,9.578552
2022-12-27T09:13:10.083Z,9.508057
2022-12-27T09:14:19.758Z,9.437561
2022-12-27T09:15:29.457Z,9.246216
2022-12-27T09:16:37.097Z,9.024658
2022-12-27T09:17:46.771Z,8.79303
2022-12-27T09:18:56.438Z,8.692322
2022-12-27T09:20:04.126Z,8.692322
2022-12-27T09:21:13.790Z,8.702393
2022-12-27T09:22:23.493Z,8.883667
2022-12-27T09:23:31.187Z,9.125366
2022-12-27T09:24:40.869Z,9.226074
2022-12-27T09:25:49.551Z,9.185791
2022-12-27T09:26:58.202Z,9.226074
2022-12-27T09:28:07.928Z,9.024658
2022-12-27T09:29:15.597Z,8.913879
2022-12-27T09:30:25.259Z,8.702393
2022-12-27T09:31:35.013Z,8.631897
2022-12-27T09:32:42.660Z,8.692322
2022-12-27T09:33:52.354Z,8.702393
2022-12-27T09:35:02.046Z,8.712463
2022-12-27T09:36:09.701Z,9.034729
2022-12-27T09:37:19.475Z,8.92395
2022-12-27T09:38:29.180Z,8.913879
2022-12-27T09:39:38.986Z,8.782959
2022-12-27T09:40:47.647Z,8.92395
2022-12-27T09:42:46.192Z,9.095154
2022-12-27T09:43:19.407Z,9.125366
2022-12-27T09:44:18.640Z,9.256287
2022-12-27T09:45:28.374Z,9.397278
2022-12-27T09:46:37.150Z,9.477844
2022-12-27T09:47:46.764Z,9.467773
2022-12-27T09:48:56.417Z,9.216003
2022-12-27T09:50:05.103Z,9.367065
2022-12-27T09:51:14.830Z,9.578552
2022-12-27T09:52:23.508Z,9.981384
2022-12-27T09:53:32.212Z,9.769897
2022-12-27T09:54:41.883Z,9.689331
2022-12-27T09:55:50.579Z,9.608765
2022-12-27T09:57:19.204Z,9.54834
2022-12-27T09:58:10.889Z,9.54834
2022-12-27T09:59:18.534Z,9.477844
2022-12-27T10:00:30.308Z,9.397278
2022-12-27T10:01:37.926Z,9.638977
2022-12-27T10:02:46.664Z,9.588623
2022-12-27T10:03:56.480Z,9.407349
2022-12-27T10:05:21.834Z,9.306641
2022-12-27T10:06:14.858Z,9.064941
2022-12-27T10:07:24.463Z,9.064941
2022-12-27T10:08:33.149Z,9.216003
2022-12-27T10:09:43.080Z,9.407349
2022-12-27T10:10:52.745Z,9.477844
2022-12-27T10:12:02.589Z,9.659119
2022-12-27T10:13:11.281Z,10.152588
2022-12-27T10:14:18.965Z,10.223083
2022-12-27T10:15:28.620Z,10.525208
2022-12-27T10:16:38.321Z,10.374146
2022-12-27T10:17:52.806Z,10.484924
2022-12-27T10:18:57.684Z,10.152588
2022-12-27T10:20:06.576Z,9.820251
2022-12-27T10:21:16.206Z,9.941101
2022-12-27T10:22:25.866Z,10.384216
2022-12-27T10:23:35.579Z,10.635986
2022-12-27T10:24:45.203Z,10.837402
2022-12-27T10:25:55.933Z,10.55542
2022-12-27T10:27:04.615Z,10.162659
2022-12-27T10:28:14.315Z,9.659119
2022-12-27T10:29:23.093Z,9.538269
2022-12-27T10:30:31.769Z,9.638977
2022-12-27T10:31:41.492Z,9.659119
2022-12-27T10:32:50.128Z,9.739685
2022-12-27T10:33:58.789Z,10.132446
2022-12-27T10:35:09.619Z,10.444641
2022-12-27T10:36:19.258Z,10.756836
2022-12-27T10:37:28.949Z,10.93811
2022-12-27T10:38:37.612Z,10.746765
2022-12-27T10:39:47.284Z,10.605774
2022-12-27T10:40:56.993Z,10.102234
2022-12-27T10:42:05.668Z,9.870605
2022-12-27T10:43:14.341Z,9.689331
2022-12-27T10:44:24.020Z,9.467773
2022-12-27T10:45:32.748Z,8.994446
2022-12-27T10:46:42.542Z,8.813171
2022-12-27T10:47:52.161Z,8.853455
2022-12-27T10:49:22.508Z,8.913879
2022-12-27T10:50:10.547Z,8.913879
2022-12-27T10:51:18.218Z,9.226074
2022-12-27T10:52:27.854Z,9.306641
2022-12-27T10:53:37.539Z,9.397278
2022-12-27T10:54:46.222Z,9.226074
2022-12-27T10:55:55.900Z,9.246216
2022-12-27T10:57:04.586Z,9.407349
2022-12-27T10:58:12.349Z,9.457703
2022-12-27T10:59:22.070Z,9.42749
2022-12-27T11:00:30.995Z,9.336853
2022-12-27T11:01:40.724Z,9.367065
2022-12-27T11:02:49.421Z,9.457703
2022-12-27T11:03:56.948Z,9.729614
2022-12-27T11:05:06.601Z,9.739685
2022-12-27T11:06:16.292Z,9.54834
2022-12-27T11:07:25.979Z,9.467773
2022-12-27T11:08:35.628Z,9.538269
2022-12-27T11:09:48.370Z,9.538269
2022-12-27T11:10:53.072Z,9.508057
2022-12-27T11:12:02.847Z,9.649048
2022-12-27T11:13:12.624Z,9.397278
2022-12-27T11:14:22.289Z,9.155579
2022-12-27T11:15:30.957Z,9.034729
2022-12-27T11:16:38.819Z,9.17572
2022-12-27T11:17:48.517Z,9.367065
2022-12-27T11:18:56.216Z,9.336853
2022-12-27T11:20:05.880Z,9.286499
2022-12-27T11:21:24.036Z,9.356995
2022-12-27T11:22:26.228Z,9.256287
2022-12-27T11:23:35.944Z,9.105225
2022-12-27T11:24:45.631Z,8.974304
2022-12-27T11:25:55.338Z,9.004517
2022-12-27T11:27:05.013Z,9.0448
2022-12-27T11:28:14.707Z,9.034729
2022-12-27T11:29:23.656Z,9.135437
2022-12-27T11:30:33.380Z,9.155579
2022-12-27T11:31:41.065Z,9.387207
2022-12-27T11:32:50.698Z,9.387207
2022-12-27T11:34:00.356Z,9.497986
2022-12-27T11:35:08.045Z,9.649048
2022-12-27T11:36:17.733Z,10.072021
2022-12-27T11:37:25.386Z,10.162659
2022-12-27T11:38:35.179Z,10.223083
2022-12-27T11:39:44.169Z,10.092163
2022-12-27T11:40:53.849Z,10.152588
2022-12-27T11:42:02.547Z,9.920959
2022-12-27T11:43:10.301Z,9.638977
2022-12-27T11:44:20.089Z,9.618835
2022-12-27T11:45:28.746Z,9.558411
2022-12-27T11:46:37.518Z,9.719543
2022-12-27T11:47:47.189Z,9.659119
2022-12-27T11:48:54.865Z,9.820251
2022-12-27T11:50:03.541Z,9.729614
2022-12-27T11:51:13.251Z,9.759827
2022-12-27T11:52:22.084Z,9.80011
2022-12-27T11:53:31.767Z,9.920959
2022-12-27T11:54:41.472Z,9.971313
2022-12-27T11:55:50.181Z,9.890747
2022-12-27T11:57:00.740Z,9.910889
2022-12-27T11:58:09.443Z,9.840393
2022-12-27T11:59:18.105Z,9.971313
2022-12-27T12:00:27.789Z,10.152588
2022-12-27T12:01:35.505Z,10.132446
2022-12-27T12:02:45.226Z,10.253296
2022-12-27T12:03:54.856Z,10.354004
2022-12-27T12:05:03.572Z,10.444641
2022-12-27T12:06:13.271Z,10.313721
2022-12-27T12:07:21.945Z,10.132446
2022-12-27T12:08:30.623Z,9.870605
2022-12-27T12:09:40.334Z,9.759827
2022-12-27T12:10:49.012Z,9.618835
2022-12-27T12:11:57.702Z,9.397278
2022-12-27T12:13:07.337Z,9.216003
2022-12-27T12:14:15.997Z,8.994446
2022-12-27T12:15:25.731Z,8.883667
2022-12-27T12:16:35.433Z,8.883667
2022-12-27T12:17:44.060Z,8.782959
2022-12-27T12:18:53.749Z,8.641968
2022-12-27T12:20:02.452Z,8.531189
2022-12-27T12:21:11.131Z,8.551331
2022-12-27T12:22:19.792Z,8.551331
2022-12-27T12:23:29.457Z,8.561401
2022-12-27T12:24:39.161Z,8.581543
2022-12-27T12:25:47.823Z,8.440552
2022-12-27T12:26:57.548Z,8.339844
2022-12-27T12:28:23.274Z,8.370056
2022-12-27T12:29:17.868Z,8.410339
2022-12-27T12:30:27.561Z,8.450623
2022-12-27T12:31:36.252Z,8.521118
2022-12-27T12:32:45.995Z,8.561401
2022-12-27T12:33:55.657Z,8.67218
2022-12-27T12:35:05.319Z,8.641968
2022-12-27T12:36:13.009Z,8.692322
2022-12-27T12:37:22.786Z,8.843384
2022-12-27T12:38:30.459Z,9.024658
2022-12-27T12:39:40.147Z,9.155579
2022-12-27T12:40:48.833Z,9.306641
2022-12-27T12:41:58.505Z,9.397278
2022-12-27T12:43:08.172Z,9.477844
2022-12-27T12:44:16.888Z,9.618835
2022-12-27T12:45:26.530Z,9.387207
2022-12-27T12:46:36.203Z,9.286499
2022-12-27T12:47:43.903Z,9.367065
2022-12-27T12:48:52.633Z,9.306641
2022-12-27T12:50:04.531Z,9.276428
2022-12-27T12:51:13.021Z,9.367065
2022-12-27T12:52:22.741Z,9.457703
2022-12-27T12:53:31.423Z,9.608765
2022-12-27T12:54:40.096Z,9.689331
2022-12-27T12:55:49.802Z,9.397278
2022-12-27T12:56:57.480Z,9.075012
2022-12-27T12:58:05.129Z,9.075012
2022-12-27T12:59:14.809Z,9.205933
2022-12-27T13:00:23.523Z,9.367065
2022-12-27T13:01:33.248Z,9.437561
2022-12-27T13:02:43.007Z,9.387207
2022-12-27T13:03:50.504Z,9.397278
2022-12-27T13:05:00.200Z,9.457703
2022-12-27T13:06:07.866Z,9.538269
2022-12-27T13:07:16.576Z,9.397278
2022-12-27T13:08:26.305Z,9.407349
2022-12-27T13:09:34.063Z,9.437561
2022-12-27T13:10:42.741Z,9.558411
2022-12-27T13:11:51.410Z,9.588623
2022-12-27T13:13:00.119Z,9.638977
2022-12-27T13:14:09.810Z,9.618835
2022-12-27T13:15:19.455Z,9.719543
2022-12-27T13:16:28.215Z,9.830322
2022-12-27T13:17:37.832Z,9.941101
2022-12-27T13:18:46.571Z,9.890747
2022-12-27T13:19:56.231Z,9.840393
2022-12-27T13:21:05.904Z,9.870605
2022-12-27T13:22:15.556Z,9.830322
2022-12-27T13:23:25.246Z,9.910889
2022-12-27T13:24:32.910Z,9.951172
2022-12-27T13:25:42.627Z,9.860535
2022-12-27T13:26:52.256Z,9.659119
2022-12-27T13:28:01.923Z,9.54834
2022-12-27T13:29:11.551Z,9.437561
2022-12-27T13:30:21.266Z,9.246216
2022-12-27T13:31:31.964Z,9.246216
2022-12-27T13:32:41.626Z,9.256287
2022-12-27T13:33:51.343Z,9.226074
2022-12-27T13:34:59.987Z,9.185791