createdAt,value
2023-02-11T00:00:42.034Z,31.50
2023-02-11T00:03:10.207Z,32.00
2023-02-11T00:05:39.292Z,32.10
2023-02-11T00:08:07.584Z,31.20
2023-02-11T00:10:36.747Z,35.30
2023-02-11T00:13:04.982Z,33.30
2023-02-11T00:15:35.139Z,36.00
2023-02-11T00:18:03.933Z,38.70
2023-02-11T00:20:32.071Z,31.50
2023-02-11T00:23:00.612Z,33.30
2023-02-11T00:25:29.507Z,30.80
2023-02-11T00:27:58.077Z,33.40
2023-02-11T00:30:26.190Z,32.50
2023-02-11T00:32:54.870Z,30.30
2023-02-11T00:35:22.912Z,33.60
2023-02-11T00:37:54.119Z,32.30
2023-02-11T00:40:22.958Z,35.30
2023-02-11T00:42:51.049Z,32.70
2023-02-11T00:45:21.307Z,32.60
2023-02-11T00:47:49.837Z,34.40
2023-02-11T00:50:17.935Z,36.30
2023-02-11T00:52:46.366Z,34.40
2023-02-11T00:55:15.258Z,35.10
2023-02-11T00:57:43.794Z,34.90
2023-02-11T01:00:12.832Z,32.90
2023-02-11T01:02:45.117Z,31.30
2023-02-11T01:05:15.498Z,34.30
2023-02-11T01:07:44.387Z,36.50
2023-02-11T01:10:15.171Z,38.60
2023-02-11T01:12:43.759Z,38.80
2023-02-11T01:15:15.026Z,38.20
2023-02-11T01:17:43.610Z,36.10
2023-02-11T01:20:16.153Z,36.20
2023-02-11T01:22:44.403Z,36.30
2023-02-11T01:25:14.055Z,36.10
2023-02-11T01:27:42.657Z,36.70
2023-02-11T01:30:12.925Z,35.60
2023-02-11T01:32:41.626Z,37.80
2023-02-11T01:35:10.030Z,45.30
2023-02-11T01:37:38.605Z,32.60
2023-02-11T01:40:08.288Z,41.80
2023-02-11T01:42:36.811Z,37.40
2023-02-11T01:45:57.992Z,35.60
2023-02-11T01:48:37.941Z,35.20
2023-02-11T01:51:18.577Z,37.00
2023-02-11T01:54:05.601Z,34.70
2023-02-11T01:56:54.075Z,33.60
2023-02-11T01:59:33.358Z,37.60
2023-02-11T02:02:05.329Z,39.80
2023-02-11T02:04:35.911Z,33.20
2023-02-11T02:07:08.615Z,36.60
2023-02-11T02:09:40.463Z,38.50
2023-02-11T02:12:08.497Z,33.60
2023-02-11T02:14:40.991Z,38.20
2023-02-11T02:17:26.612Z,32.80
2023-02-11T02:20:23.123Z,36.10
2023-02-11T02:22:59.077Z,38.50
2023-02-11T02:25:53.082Z,33.50
2023-02-11T02:28:51.845Z,32.60
2023-02-11T02:31:42.100Z,32.90
2023-02-11T02:34:15.921Z,37.60
2023-02-11T02:39:20.671Z,35.50
2023-02-11T02:41:48.831Z,34.40
2023-02-11T02:44:16.902Z,34.10
2023-02-11T02:46:44.986Z,32.80
2023-02-11T02:49:13.984Z,34.50
2023-02-11T02:51:53.948Z,36.40
2023-02-11T02:54:56.115Z,34.80
2023-02-11T02:57:24.059Z,35.70
2023-02-11T02:59:51.983Z,32.20
2023-02-11T03:02:22.794Z,36.40
2023-02-11T03:05:08.944Z,35.80
2023-02-11T03:07:56.562Z,37.10
2023-02-11T03:10:29.199Z,37.70
2023-02-11T03:12:57.606Z,38.30
2023-02-11T03:15:27.161Z,33.20
2023-02-11T03:17:56.568Z,36.50
2023-02-11T03:20:24.723Z,33.20
2023-02-11T03:22:58.595Z,36.60
2023-02-11T03:25:29.558Z,38.60
2023-02-11T03:28:08.961Z,38.80
2023-02-11T03:30:40.299Z,38.00
2023-02-11T03:33:24.380Z,34.70
2023-02-11T03:36:00.792Z,36.80
2023-02-11T03:38:38.497Z,37.20
2023-02-11T03:41:07.117Z,36.70
2023-02-11T03:43:42.318Z,37.10
2023-02-11T03:46:10.325Z,37.50
2023-02-11T03:48:40.664Z,34.30
2023-02-11T03:51:09.586Z,35.00
2023-02-11T03:53:39.673Z,44.70
2023-02-11T03:56:09.286Z,39.60
2023-02-11T03:58:37.635Z,41.60
2023-02-11T04:01:08.991Z,46.30
2023-02-11T04:03:37.404Z,47.70
2023-02-11T04:06:06.203Z,44.50
2023-02-11T04:08:34.596Z,44.10
2023-02-11T04:11:04.695Z,43.10
2023-02-11T04:13:33.663Z,44.80
2023-02-11T04:16:02.091Z,39.60
2023-02-11T04:18:32.951Z,41.70
2023-02-11T04:21:00.934Z,40.10
2023-02-11T04:23:29.204Z,41.70
2023-02-11T04:25:57.317Z,42.20
2023-02-11T04:28:26.958Z,40.60
2023-02-11T04:30:56.180Z,41.40
2023-02-11T04:33:24.319Z,40.50
2023-02-11T04:35:53.023Z,36.90
2023-02-11T04:38:24.072Z,40.60
2023-02-11T04:40:52.137Z,37.30
2023-02-11T04:43:20.142Z,44.80
2023-02-11T04:45:48.666Z,38.80
2023-02-11T04:48:18.255Z,37.80
2023-02-11T04:50:47.087Z,42.50
2023-02-11T04:53:15.384Z,38.50
2023-02-11T04:55:45.086Z,41.60
2023-02-11T04:58:13.304Z,36.60
2023-02-11T05:00:41.430Z,41.20
2023-02-11T05:03:09.658Z,36.30
2023-02-11T05:05:41.490Z,38.60
2023-02-11T05:08:10.181Z,34.20
2023-02-11T05:10:39.098Z,45.10
2023-02-11T05:13:07.433Z,40.10
2023-02-11T05:15:35.715Z,37.70
2023-02-11T05:18:04.581Z,39.00
2023-02-11T05:20:32.691Z,34.70
2023-02-11T05:23:01.140Z,39.10
2023-02-11T05:25:30.050Z,36.10
2023-02-11T05:27:58.578Z,37.80
2023-02-11T05:30:27.000Z,39.10
2023-02-11T05:32:55.765Z,35.30
2023-02-11T05:35:24.206Z,37.70
2023-02-11T05:37:56.867Z,37.80
2023-02-11T05:40:25.980Z,34.80
2023-02-11T05:42:57.269Z,36.20
2023-02-11T05:45:26.960Z,39.50
2023-02-11T05:47:55.785Z,33.10
2023-02-11T05:50:23.723Z,34.50
2023-02-11T05:52:53.946Z,34.30
2023-02-11T05:55:22.340Z,36.00
2023-02-11T05:57:50.985Z,32.90
2023-02-11T06:00:19.590Z,34.30
2023-02-11T06:02:48.517Z,33.40
2023-02-11T06:05:18.294Z,36.60
2023-02-11T06:07:47.656Z,34.60
2023-02-11T06:10:16.505Z,34.90
2023-02-11T06:12:45.040Z,34.30
2023-02-11T06:15:15.383Z,34.00
2023-02-11T06:17:44.476Z,37.10
2023-02-11T06:20:16.547Z,34.20
2023-02-11T06:22:45.291Z,35.60
2023-02-11T06:25:13.645Z,39.60
2023-02-11T06:27:46.094Z,39.70
2023-02-11T06:30:14.720Z,35.00
2023-02-11T06:32:46.658Z,40.20
2023-02-11T06:35:17.030Z,36.50
2023-02-11T06:37:48.201Z,42.60
2023-02-11T06:40:17.112Z,31.10
2023-02-11T06:42:46.162Z,33.20
2023-02-11T06:45:15.011Z,36.00
2023-02-11T06:47:43.336Z,37.00
2023-02-11T06:50:14.396Z,38.00
2023-02-11T06:52:43.419Z,36.70
2023-02-11T06:55:11.694Z,42.70
2023-02-11T06:57:42.320Z,34.00
2023-02-11T07:00:11.568Z,35.90
2023-02-11T07:02:40.303Z,37.90
2023-02-11T07:05:09.486Z,41.50
2023-02-11T07:07:37.573Z,36.40
2023-02-11T07:10:08.655Z,34.40
2023-02-11T07:12:40.581Z,34.60
2023-02-11T07:15:09.342Z,35.80
2023-02-11T07:17:37.534Z,42.20
2023-02-11T07:20:06.469Z,35.00
2023-02-11T07:22:35.078Z,37.10
2023-02-11T07:25:04.646Z,35.60
2023-02-11T07:27:33.380Z,37.60
2023-02-11T07:30:01.597Z,33.30
2023-02-11T07:32:30.190Z,44.00
2023-02-11T07:35:04.070Z,37.80
2023-02-11T07:37:34.737Z,44.40
2023-02-11T07:40:03.493Z,39.10
2023-02-11T07:42:31.765Z,42.50
2023-02-11T07:45:00.652Z,40.70
2023-02-11T07:47:28.743Z,47.30
2023-02-11T07:49:58.433Z,40.90
2023-02-11T07:52:30.198Z,42.10
2023-02-11T07:54:58.356Z,42.70
2023-02-11T07:57:27.491Z,43.00
2023-02-11T07:59:56.327Z,43.40
2023-02-11T08:02:25.721Z,41.60
2023-02-11T08:04:54.367Z,48.40
2023-02-11T08:07:22.554Z,52.70
2023-02-11T08:09:55.690Z,43.10
2023-02-11T08:12:23.874Z,41.60
2023-02-11T08:14:51.954Z,41.50
2023-02-11T08:17:20.093Z,44.90
2023-02-11T08:19:48.775Z,49.90
2023-02-11T08:22:16.676Z,41.60
2023-02-11T08:24:44.720Z,45.10
2023-02-11T08:27:14.256Z,48.30
2023-02-11T08:29:42.588Z,48.30
2023-02-11T08:32:15.603Z,45.60
2023-02-11T08:34:43.598Z,46.20
2023-02-11T08:37:11.565Z,47.50
2023-02-11T08:39:40.301Z,50.30
2023-02-11T08:42:08.287Z,43.80
2023-02-11T08:44:37.181Z,41.50
2023-02-11T08:47:05.299Z,44.60
2023-02-11T08:49:34.277Z,46.20
2023-02-11T08:52:04.270Z,47.40
2023-02-11T08:54:34.606Z,55.20
2023-02-11T08:57:03.015Z,54.20
2023-02-11T08:59:31.249Z,49.60
2023-02-11T09:01:59.272Z,51.40
2023-02-11T09:04:27.220Z,51.20
2023-02-11T09:06:55.569Z,51.40
2023-02-11T09:09:23.541Z,49.20
2023-02-11T09:11:51.444Z,47.70
2023-02-11T09:14:21.396Z,47.30
2023-02-11T09:16:51.672Z,51.50
2023-02-11T09:19:25.331Z,48.20
2023-02-11T09:21:53.338Z,48.30
2023-02-11T09:24:21.313Z,55.40
2023-02-11T09:26:49.776Z,53.90
2023-02-11T09:29:17.971Z,48.30
2023-02-11T09:31:47.196Z,52.70
2023-02-11T09:34:16.053Z,49.00
2023-02-11T09:36:44.003Z,49.30
2023-02-11T09:39:15.109Z,49.50
2023-02-11T09:41:56.189Z,43.70
2023-02-11T09:44:26.268Z,48.60
2023-02-11T09:46:57.438Z,44.40
2023-02-11T09:49:49.495Z,46.50
2023-02-11T09:52:38.045Z,45.50
2023-02-11T09:55:30.836Z,46.40
2023-02-11T09:57:59.071Z,51.30
2023-02-11T10:00:33.594Z,47.40
2023-02-11T10:03:26.967Z,49.20
2023-02-11T10:06:07.843Z,47.60
2023-02-11T10:08:51.465Z,55.10
2023-02-11T10:11:31.953Z,48.20
2023-02-11T10:14:33.298Z,47.30
2023-02-11T10:17:26.330Z,49.90
2023-02-11T10:20:06.695Z,44.60
2023-02-11T10:22:36.569Z,48.50
2023-02-11T10:25:41.123Z,50.10
2023-02-11T10:28:22.239Z,46.00
2023-02-11T10:31:11.730Z,50.60
2023-02-11T10:33:42.818Z,50.60
2023-02-11T10:36:14.690Z,47.50
2023-02-11T10:38:42.880Z,45.60
2023-02-11T10:41:15.304Z,51.40
2023-02-11T10:43:43.784Z,53.00
2023-02-11T10:46:21.491Z,52.40
2023-02-11T10:48:52.998Z,44.80
2023-02-11T10:51:23.659Z,48.40
2023-02-11T10:54:08.614Z,43.60
2023-02-11T10:56:38.506Z,47.90
2023-02-11T10:59:21.960Z,41.80
2023-02-11T11:01:51.901Z,45.30
2023-02-11T11:04:45.411Z,45.50
2023-02-11T11:07:22.275Z,47.40
2023-02-11T11:10:07.004Z,47.20
2023-02-11T11:12:56.401Z,44.50
2023-02-11T11:15:29.306Z,42.90
2023-02-11T11:18:22.813Z,46.20
2023-02-11T11:21:02.208Z,47.70
2023-02-11T11:23:31.486Z,48.90
2023-02-11T11:26:08.168Z,46.30
2023-02-11T11:28:51.967Z,46.80
2023-02-11T11:31:23.121Z,47.70
2023-02-11T11:33:52.536Z,47.90
2023-02-11T11:36:22.902Z,44.70
2023-02-11T11:38:54.546Z,49.70
2023-02-11T11:41:33.679Z,47.90
2023-02-11T11:44:21.876Z,47.60
2023-02-11T11:47:08.242Z,45.00
2023-02-11T11:49:44.500Z,40.20
2023-02-11T11:52:34.565Z,43.20
2023-02-11T11:55:27.613Z,43.30
2023-02-11T11:57:55.939Z,47.20
2023-02-11T12:00:28.709Z,45.90
2023-02-11T12:03:19.747Z,46.90
2023-02-11T12:06:07.423Z,46.10
2023-02-11T12:11:31.426Z,44.80
2023-02-11T12:14:31.114Z,44.10
2023-02-11T12:17:33.538Z,45.80
2023-02-11T12:20:06.037Z,41.50
2023-02-11T12:22:59.026Z,42.30
2023-02-11T12:25:28.431Z,48.80
2023-02-11T12:27:56.810Z,42.90
2023-02-11T12:30:43.519Z,45.70
2023-02-11T12:33:37.437Z,42.00
2023-02-11T12:36:13.054Z,42.80
2023-02-11T12:39:01.738Z,45.20
2023-02-11T12:41:55.241Z,44.30
2023-02-11T12:44:43.695Z,46.90
2023-02-11T12:47:30.837Z,37.70
2023-02-11T12:50:11.022Z,36.10
2023-02-11T12:52:53.751Z,38.50
2023-02-11T12:55:23.813Z,37.50
2023-02-11T12:57:52.574Z,36.00
2023-02-11T13:00:22.500Z,39.10
2023-02-11T13:02:57.045Z,38.80
2023-02-11T13:05:37.639Z,37.00
2023-02-11T13:08:26.374Z,34.90
2023-02-11T13:11:00.881Z,38.00
2023-02-11T13:13:35.981Z,39.10
2023-02-11T13:16:26.484Z,39.90
2023-02-11T13:19:50.905Z,35.00
2023-02-11T13:22:38.990Z,37.50
2023-02-11T13:25:41.495Z,34.60
2023-02-11T13:28:37.170Z,36.50
2023-02-11T13:31:07.784Z,32.60
2023-02-11T13:33:44.621Z,31.00
2023-02-11T13:36:15.227Z,30.70
2023-02-11T13:38:52.110Z,31.90
2023-02-11T13:41:33.617Z,30.30
2023-02-11T13:44:11.393Z,29.20
2023-02-11T13:47:02.758Z,23.50
2023-02-11T13:49:41.312Z,26.80
2023-02-11T13:52:22.347Z,24.60
2023-02-11T13:54:52.311Z,26.60
2023-02-11T13:57:21.355Z,21.80
2023-02-11T13:59:53.654Z,23.60
2023-02-11T14:02:52.917Z,22.90
2023-02-11T14:05:47.803Z,23.10
2023-02-11T14:08:43.205Z,20.00
2023-02-11T14:11:42.253Z,17.70
2023-02-11T14:14:16.174Z,24.70
2023-02-11T14:17:07.926Z,19.40
2023-02-11T14:19:49.741Z,18.10
2023-02-11T14:22:30.047Z,17.90
2023-02-11T14:25:00.230Z,21.40
2023-02-11T14:27:43.842Z,18.00
2023-02-11T14:30:27.135Z,22.10
2023-02-11T14:33:03.877Z,19.30
2023-02-11T14:35:44.232Z,22.40
2023-02-11T14:38:47.982Z,20.50
2023-02-11T14:41:23.197Z,18.50
2023-02-11T14:44:02.157Z,20.40
2023-02-11T14:46:32.907Z,18.80
2023-02-11T14:49:02.403Z,20.50
2023-02-11T14:51:36.205Z,19.70
2023-02-11T14:54:17.772Z,22.90
2023-02-11T14:56:46.908Z,22.90
2023-02-11T14:59:22.316Z,18.30
2023-02-11T15:01:51.564Z,22.30
2023-02-11T15:04:31.404Z,24.50
2023-02-11T15:07:04.176Z,23.60
2023-02-11T15:09:46.764Z,22.60
2023-02-11T15:12:28.141Z,25.20
2023-02-11T15:14:58.777Z,24.30
2023-02-11T15:17:30.649Z,20.50
2023-02-11T15:20:00.818Z,24.00
2023-02-11T15:22:33.594Z,23.90
2023-02-11T15:25:16.797Z,22.80
2023-02-11T15:27:50.541Z,20.50
2023-02-11T15:30:22.179Z,19.60
2023-02-11T15:33:04.107Z,21.50
2023-02-11T15:35:42.588Z,24.80
2023-02-11T15:38:11.654Z,27.30
2023-02-11T15:40:39.818Z,26.60
2023-02-11T15:43:09.936Z,23.50
2023-02-11T15:45:42.823Z,24.40
2023-02-11T15:48:18.045Z,27.60
2023-02-11T15:50:52.354Z,26.60
2023-02-11T15:53:43.226Z,26.90
2023-02-11T15:56:18.216Z,27.90
2023-02-11T15:58:50.843Z,26.70
2023-02-11T16:01:18.846Z,29.10
2023-02-11T16:03:50.047Z,27.50
2023-02-11T16:06:25.025Z,25.80
2023-02-11T16:09:22.102Z,31.70
2023-02-11T16:11:50.149Z,28.90
2023-02-11T16:14:37.254Z,31.40
2023-02-11T16:17:12.853Z,31.50
2023-02-11T16:19:46.372Z,33.00
2023-02-11T16:22:24.864Z,30.80
2023-02-11T16:24:54.221Z,30.20
2023-02-11T16:27:34.963Z,33.60
2023-02-11T16:30:03.936Z,28.40
2023-02-11T16:32:32.792Z,29.20
2023-02-11T16:35:02.144Z,31.70
2023-02-11T16:37:31.920Z,28.90
2023-02-11T16:40:00.175Z,30.50
2023-02-11T16:42:28.825Z,31.00
2023-02-11T16:44:57.315Z,35.40
2023-02-11T16:47:27.179Z,25.90
2023-02-11T16:49:55.928Z,26.90
2023-02-11T16:52:24.111Z,31.30
2023-02-11T16:54:52.533Z,29.10
2023-02-11T16:57:23.246Z,29.50
2023-02-11T16:59:51.802Z,28.30
2023-02-11T17:02:27.340Z,31.20
2023-02-11T17:04:57.902Z,28.20
2023-02-11T17:07:26.149Z,29.10
2023-02-11T17:09:55.622Z,31.30
2023-02-11T17:12:26.616Z,29.40
2023-02-11T17:14:55.055Z,28.30
2023-02-11T17:17:24.706Z,27.80
2023-02-11T17:19:53.724Z,27.00
2023-02-11T17:22:21.984Z,26.60
2023-02-11T17:24:49.980Z,30.20
2023-02-11T17:27:18.470Z,26.40
2023-02-11T17:29:46.490Z,27.20
2023-02-11T17:32:15.522Z,23.40
2023-02-11T17:34:44.458Z,30.90
2023-02-11T17:37:12.639Z,23.60
2023-02-11T17:39:40.921Z,28.80
2023-02-11T17:42:09.370Z,28.90
2023-02-11T17:44:38.918Z,28.40
2023-02-11T17:47:07.809Z,26.20
2023-02-11T17:49:36.614Z,26.90
2023-02-11T17:52:06.490Z,26.90
2023-02-11T17:54:35.029Z,26.40
2023-02-11T17:57:03.460Z,25.60
2023-02-11T17:59:35.844Z,27.00
2023-02-11T18:02:04.610Z,25.40
2023-02-11T18:04:32.885Z,28.60
2023-02-11T18:07:01.328Z,27.30
2023-02-11T18:09:37.498Z,23.70
2023-02-11T18:12:06.773Z,26.30
2023-02-11T18:14:34.782Z,30.60
2023-02-11T18:17:03.184Z,26.10
2023-02-11T18:19:33.185Z,25.60
2023-02-11T18:22:04.485Z,27.60
2023-02-11T18:24:33.463Z,24.40
2023-02-11T18:27:01.629Z,25.40
2023-02-11T18:29:30.022Z,30.90
2023-02-11T18:31:58.150Z,26.90
2023-02-11T18:34:26.835Z,27.80
2023-02-11T18:36:55.296Z,29.70
2023-02-11T18:39:26.501Z,26.00
2023-02-11T18:41:57.068Z,29.50
2023-02-11T18:44:26.946Z,26.30
2023-02-11T18:46:55.204Z,24.70
2023-02-11T18:49:23.806Z,26.70
2023-02-11T18:51:52.739Z,29.20
2023-02-11T18:54:21.109Z,30.90
2023-02-11T18:56:49.544Z,28.60
2023-02-11T18:59:17.977Z,31.60
2023-02-11T19:01:47.211Z,26.10
2023-02-11T19:04:20.676Z,30.10
2023-02-11T19:06:50.487Z,30.40
2023-02-11T19:09:22.662Z,28.00
2023-02-11T19:11:58.397Z,28.50
2023-02-11T19:14:28.432Z,34.40
2023-02-11T19:16:57.739Z,30.80
2023-02-11T19:19:28.840Z,29.20
2023-02-11T19:21:59.437Z,27.50
2023-02-11T19:24:28.355Z,27.60
2023-02-11T19:26:58.790Z,30.80
2023-02-11T19:29:32.426Z,29.20
2023-02-11T19:32:01.196Z,28.20
2023-02-11T19:34:30.282Z,30.60
2023-02-11T19:37:04.810Z,28.80
2023-02-11T19:39:34.228Z,29.10
2023-02-11T19:42:02.284Z,30.80
2023-02-11T19:44:30.793Z,29.40
2023-02-11T19:47:00.227Z,29.20
2023-02-11T19:49:32.644Z,33.40
2023-02-11T19:52:01.791Z,33.30
2023-02-11T19:54:31.367Z,42.60
2023-02-11T19:57:00.105Z,29.90
2023-02-11T19:59:29.489Z,30.30
2023-02-11T20:01:58.149Z,29.00
2023-02-11T20:04:27.986Z,31.00
2023-02-11T20:06:56.698Z,29.90
2023-02-11T20:09:26.942Z,35.60
2023-02-11T20:11:56.873Z,30.50
2023-02-11T20:14:27.906Z,31.60
2023-02-11T20:16:58.186Z,30.80
2023-02-11T20:19:27.196Z,32.60
2023-02-11T20:21:56.143Z,33.90
2023-02-11T20:24:25.053Z,31.40
2023-02-11T20:26:56.169Z,32.90
2023-02-11T20:29:25.180Z,35.20
2023-02-11T20:31:54.152Z,31.00
2023-02-11T20:34:22.495Z,30.70
2023-02-11T20:36:54.966Z,33.20
2023-02-11T20:39:27.934Z,35.90
2023-02-11T20:41:57.564Z,32.30
2023-02-11T20:44:25.680Z,30.70
2023-02-11T20:46:54.557Z,37.30
2023-02-11T20:49:24.180Z,32.60
2023-02-11T20:51:54.369Z,29.10
2023-02-11T20:54:26.637Z,31.10
2023-02-11T20:56:56.280Z,32.00
2023-02-11T20:59:24.637Z,33.00
2023-02-11T21:01:55.574Z,35.60
2023-02-11T21:04:30.926Z,32.50
2023-02-11T21:07:03.722Z,33.00
2023-02-11T21:09:35.231Z,31.80
2023-02-11T21:12:03.650Z,31.60
2023-02-11T21:14:34.197Z,29.70
2023-02-11T21:17:02.513Z,33.60
2023-02-11T21:19:31.042Z,32.20
2023-02-11T21:22:01.464Z,31.40
2023-02-11T21:24:31.196Z,30.40
2023-02-11T21:27:02.938Z,32.40
2023-02-11T21:29:31.272Z,31.20
2023-02-11T21:31:59.341Z,31.50
2023-02-11T21:34:27.894Z,30.70
2023-02-11T21:36:56.065Z,30.70
2023-02-11T21:39:24.441Z,32.50
2023-02-11T21:41:52.614Z,29.70
2023-02-11T21:44:21.216Z,32.60
2023-02-11T21:46:49.914Z,34.70
2023-02-11T21:49:19.865Z,28.80
2023-02-11T21:51:49.177Z,30.60
2023-02-11T21:56:51.906Z,33.60
2023-02-11T21:59:21.077Z,31.50
2023-02-11T22:01:50.422Z,29.50
2023-02-11T22:04:19.216Z,31.60
2023-02-11T22:06:47.859Z,32.20
2023-02-11T22:09:19.210Z,28.20
2023-02-11T22:11:49.664Z,31.00
2023-02-11T22:14:17.877Z,32.10
2023-02-11T22:16:48.283Z,32.90
2023-02-11T22:19:17.386Z,30.30
2023-02-11T22:21:45.427Z,28.30
2023-02-11T22:24:13.533Z,30.50
2023-02-11T22:26:41.530Z,32.00
2023-02-11T22:29:10.944Z,29.50
2023-02-11T22:31:40.256Z,31.10
2023-02-11T22:34:08.718Z,28.50
2023-02-11T22:36:39.439Z,31.30
2023-02-11T22:39:13.339Z,26.10
2023-02-11T22:41:42.585Z,28.80
2023-02-11T22:44:10.683Z,29.20
2023-02-11T22:46:38.885Z,28.30
2023-02-11T22:49:07.523Z,29.10
2023-02-11T22:51:35.547Z,29.00
2023-02-11T22:54:04.928Z,26.30
2023-02-11T22:56:33.743Z,26.30
2023-02-11T22:59:04.076Z,27.50
2023-02-11T23:01:32.327Z,25.40
2023-02-11T23:04:01.314Z,26.20
2023-02-11T23:06:29.539Z,26.10
2023-02-11T23:08:58.156Z,25.30
2023-02-11T23:11:28.924Z,26.10
2023-02-11T23:13:59.356Z,26.80
2023-02-11T23:16:31.322Z,24.70
2023-02-11T23:19:01.375Z,26.50
2023-02-11T23:21:31.052Z,23.40
2023-02-11T23:24:01.177Z,25.20
2023-02-11T23:26:30.185Z,22.40
2023-02-11T23:28:59.031Z,25.40
2023-02-11T23:31:30.055Z,23.60
2023-02-11T23:33:58.558Z,22.40
2023-02-11T23:36:26.701Z,24.20
2023-02-11T23:38:58.441Z,22.10
2023-02-11T23:41:26.496Z,20.50
2023-02-11T23:43:56.196Z,19.70
2023-02-11T23:46:26.129Z,21.90
2023-02-11T23:48:54.646Z,20.40
2023-02-11T23:51:22.683Z,20.90
2023-02-11T23:53:51.095Z,19.70
2023-02-11T23:56:21.507Z,19.80
2023-02-11T23:58:50.556Z,21.50
