createdAt,value
2023-04-29T00:03:29.165Z,13.30
2023-04-29T00:08:24.265Z,13.35
2023-04-29T00:13:18.051Z,13.26
2023-04-29T00:18:11.685Z,13.25
2023-04-29T00:23:04.967Z,13.30
2023-04-29T00:28:02.210Z,13.19
2023-04-29T00:32:56.015Z,13.19
2023-04-29T00:37:51.396Z,13.34
2023-04-29T00:42:45.085Z,13.36
2023-04-29T00:47:40.141Z,13.42
2023-04-29T00:52:33.976Z,13.33
2023-04-29T00:57:29.115Z,13.27
2023-04-29T01:17:57.652Z,13.30
2023-04-29T01:22:50.990Z,13.13
2023-04-29T01:27:57.362Z,13.16
2023-04-29T01:33:01.282Z,13.18
2023-04-29T02:18:46.876Z,13.19
2023-04-29T02:23:40.700Z,13.16
2023-04-29T02:28:34.790Z,13.13
2023-04-29T02:33:28.163Z,13.17
2023-04-29T02:38:22.806Z,13.19
2023-04-29T02:43:16.082Z,13.16
2023-04-29T02:48:09.507Z,13.17
2023-04-29T02:53:02.890Z,13.05
2023-04-29T03:18:38.696Z,13.01
2023-04-29T03:23:32.004Z,12.92
2023-04-29T03:28:25.318Z,12.84
2023-04-29T03:33:18.683Z,12.82
2023-04-29T03:38:13.435Z,12.84
2023-04-29T03:43:08.034Z,12.85
2023-04-29T03:48:02.784Z,12.89
2023-04-29T03:52:56.170Z,12.92
2023-04-29T03:57:50.770Z,12.85
2023-04-29T04:02:44.622Z,12.82
2023-04-29T04:07:38.453Z,12.83
2023-04-29T04:12:31.769Z,12.82
2023-04-29T04:17:26.471Z,12.73
2023-04-29T04:22:20.289Z,12.52
2023-04-29T04:27:13.628Z,12.51
2023-04-29T04:32:07.562Z,12.46
2023-04-29T04:37:02.619Z,12.39
2023-04-29T04:41:56.047Z,12.46
2023-04-29T04:46:50.614Z,12.44
2023-04-29T04:51:47.150Z,12.37
2023-04-29T04:56:41.836Z,12.37
2023-04-29T05:01:35.279Z,12.56
2023-04-29T05:06:28.705Z,12.57
2023-04-29T05:11:23.364Z,12.65
2023-04-29T05:16:18.702Z,12.84
2023-04-29T05:21:12.041Z,13.04
2023-04-29T05:26:05.475Z,13.09
2023-04-29T05:30:58.941Z,13.26
2023-04-29T05:35:53.709Z,13.38
2023-04-29T05:40:51.265Z,13.45
2023-04-29T05:45:47.925Z,13.49
2023-04-29T05:50:41.621Z,13.46
2023-04-29T05:55:36.311Z,13.42
2023-04-29T06:00:29.838Z,13.44
2023-04-29T06:05:23.479Z,13.41
2023-04-29T06:10:17.129Z,13.31
2023-04-29T06:15:12.641Z,13.24
2023-04-29T06:20:07.215Z,13.22
2023-04-29T06:25:00.539Z,13.03
2023-04-29T06:29:54.393Z,13.26
2023-04-29T06:34:50.116Z,13.35
2023-04-29T06:39:43.460Z,13.36
2023-04-29T06:44:37.089Z,13.38
2023-04-29T06:49:30.407Z,13.49
2023-04-29T06:54:25.102Z,13.66
2023-04-29T06:59:18.446Z,13.84
2023-04-29T07:04:12.143Z,14.06
2023-04-29T07:09:05.656Z,14.26
2023-04-29T07:14:00.337Z,14.57
2023-04-29T07:18:54.056Z,14.67
2023-04-29T07:23:48.095Z,14.85
2023-04-29T07:28:42.297Z,15.28
2023-04-29T07:33:37.673Z,15.56
2023-04-29T07:38:31.329Z,15.89
2023-04-29T07:43:24.772Z,16.24
2023-04-29T07:48:18.171Z,16.28
2023-04-29T07:53:12.863Z,16.65
2023-04-29T07:58:06.281Z,16.80
2023-04-29T08:03:01.695Z,17.01
2023-04-29T08:07:55.261Z,17.00
2023-04-29T08:12:50.332Z,17.01
2023-04-29T08:17:43.790Z,17.31
2023-04-29T08:22:37.177Z,16.98
2023-04-29T08:27:30.481Z,17.03
2023-04-29T08:32:25.587Z,17.26
2023-04-29T08:37:18.913Z,17.23
2023-04-29T08:42:12.626Z,17.01
2023-04-29T08:47:07.155Z,17.52
2023-04-29T08:52:02.552Z,18.01
2023-04-29T08:56:59.350Z,18.26
2023-04-29T09:01:55.372Z,18.22
2023-04-29T09:06:49.897Z,18.26
2023-04-29T09:11:44.677Z,17.92
2023-04-29T09:16:38.956Z,18.35
2023-04-29T09:21:33.320Z,18.58
2023-04-29T09:26:27.534Z,18.81
2023-04-29T09:31:30.377Z,18.81
2023-04-29T09:36:46.126Z,19.01
2023-04-29T09:41:42.102Z,19.18
2023-04-29T09:46:38.378Z,19.14
2023-04-29T09:51:33.238Z,18.52
2023-04-29T09:56:29.182Z,18.37
2023-04-29T10:01:24.528Z,18.61
2023-04-29T10:06:20.704Z,19.11
2023-04-29T10:11:15.540Z,19.39
2023-04-29T10:16:22.048Z,19.42
2023-04-29T10:21:16.160Z,19.68
2023-04-29T10:26:16.646Z,19.78
2023-04-29T10:31:11.852Z,19.88
2023-04-29T10:36:07.634Z,20.12
2023-04-29T10:41:05.200Z,20.10
2023-04-29T10:46:21.682Z,20.12
2023-04-29T10:51:31.555Z,20.45
2023-04-29T10:56:41.109Z,20.50
2023-04-29T11:01:51.922Z,20.45
2023-04-29T11:06:53.736Z,20.85
2023-04-29T11:11:59.158Z,21.04
2023-04-29T11:17:00.085Z,21.27
2023-04-29T11:22:25.483Z,21.50
2023-04-29T11:27:22.865Z,21.41
2023-04-29T11:32:23.135Z,21.27
2023-04-29T11:37:25.623Z,20.85
2023-04-29T11:42:22.604Z,20.72
2023-04-29T11:52:22.516Z,21.14
2023-04-29T11:57:16.075Z,21.19
2023-04-29T12:02:13.981Z,20.99
2023-04-29T12:07:11.620Z,20.98
2023-04-29T12:12:08.190Z,20.74
2023-04-29T12:17:01.882Z,20.83
2023-04-29T12:27:08.990Z,20.44
2023-04-29T12:32:03.015Z,20.15
2023-04-29T12:42:03.464Z,19.43
2023-04-29T12:47:10.796Z,19.35
2023-04-29T12:52:04.301Z,19.21
2023-04-29T12:56:57.637Z,19.04
2023-04-29T13:01:51.039Z,18.98
2023-04-29T13:11:54.081Z,18.24
2023-04-29T13:16:47.450Z,17.84
2023-04-29T13:21:40.870Z,16.85
2023-04-29T13:26:34.146Z,16.40
2023-04-29T13:31:28.961Z,16.33
2023-04-29T13:36:22.392Z,16.46
2023-04-29T13:41:17.041Z,16.75
2023-04-29T13:46:11.470Z,16.73
2023-04-29T14:05:56.255Z,16.77
2023-04-29T14:10:51.094Z,16.80
2023-04-29T14:15:44.457Z,16.80
2023-04-29T14:20:37.800Z,17.07
2023-04-29T14:25:33.080Z,17.05
2023-04-29T14:30:28.531Z,16.94
2023-04-29T14:35:21.989Z,16.98
2023-04-29T14:40:15.356Z,16.57
2023-04-29T14:45:10.034Z,16.47
2023-04-29T14:50:05.305Z,16.64
2023-04-29T14:54:58.550Z,16.54
2023-04-29T14:59:51.888Z,16.80
2023-04-29T15:04:46.252Z,16.92
2023-04-29T15:09:41.364Z,16.95
2023-04-29T15:14:34.876Z,17.08
2023-04-29T15:19:28.223Z,16.93
2023-04-29T15:24:21.567Z,16.85
2023-04-29T15:29:16.318Z,16.84
2023-04-29T15:34:09.676Z,16.86
2023-04-29T15:39:03.080Z,16.79
2023-04-29T15:43:58.716Z,16.86
2023-04-29T15:48:53.380Z,17.02
2023-04-29T15:53:47.949Z,17.08
2023-04-29T15:58:41.492Z,17.10
2023-04-29T16:03:34.943Z,17.11
2023-04-29T16:08:29.815Z,17.11
2023-04-29T16:13:23.067Z,17.13
2023-04-29T16:18:17.569Z,17.14
2023-04-29T16:23:10.897Z,17.18
2023-04-29T16:28:05.662Z,17.21
2023-04-29T16:32:58.951Z,17.12
2023-04-29T16:37:53.576Z,17.18
2023-04-29T16:42:47.124Z,17.25
2023-04-29T16:47:42.143Z,17.23
2023-04-29T16:52:35.518Z,17.19
2023-04-29T16:57:29.038Z,17.36
2023-04-29T17:02:22.958Z,17.34
2023-04-29T17:07:19.538Z,17.26
2023-04-29T17:12:12.836Z,17.21
2023-04-29T17:17:06.145Z,17.12
2023-04-29T17:21:59.573Z,16.91
2023-04-29T17:26:54.397Z,16.72
2023-04-29T17:31:54.422Z,16.62
2023-04-29T17:36:48.188Z,16.58
2023-04-29T17:41:41.950Z,16.81
2023-04-29T17:46:36.938Z,16.82
2023-04-29T17:51:33.029Z,16.74
2023-04-29T17:56:29.911Z,16.77
2023-04-29T18:01:23.327Z,16.66
2023-04-29T18:06:18.289Z,16.65
2023-04-29T18:11:15.080Z,16.51
2023-04-29T18:16:09.473Z,16.55
2023-04-29T18:21:03.404Z,16.40
2023-04-29T18:31:05.244Z,16.23
2023-04-29T18:51:24.994Z,15.63
2023-04-29T19:21:55.279Z,15.13
2023-04-29T19:26:51.258Z,15.18
2023-04-29T19:31:46.145Z,15.00
2023-04-29T19:36:39.567Z,14.93
2023-04-29T19:41:35.096Z,14.75
2023-04-29T19:46:28.754Z,14.78
2023-04-29T19:51:22.285Z,14.61
2023-04-29T19:56:16.032Z,14.63
2023-04-29T20:42:07.031Z,14.47
2023-04-29T20:47:00.390Z,14.31
2023-04-29T20:51:53.708Z,14.15
2023-04-29T20:56:47.037Z,14.23
2023-04-29T21:01:42.072Z,14.13
2023-04-29T21:06:35.762Z,14.16
2023-04-29T21:11:29.225Z,14.24
2023-04-29T21:16:25.171Z,14.09
2023-04-29T21:41:48.335Z,13.75
2023-04-29T21:46:41.959Z,13.83
2023-04-29T21:51:36.289Z,14.19
2023-04-29T21:56:29.611Z,14.14
2023-04-29T22:01:39.645Z,14.16
2023-04-29T22:06:33.443Z,14.23
2023-04-29T22:11:26.870Z,14.31
2023-04-29T22:16:20.216Z,14.12
2023-04-29T22:21:15.035Z,14.09
2023-04-29T22:26:08.399Z,13.91
2023-04-29T22:31:01.743Z,13.91
2023-04-29T22:35:55.057Z,13.75
2023-04-29T22:40:52.847Z,13.73
2023-04-29T22:45:53.308Z,13.77
2023-04-29T22:50:53.008Z,13.73
2023-04-29T22:55:52.732Z,13.90
2023-04-29T23:00:46.434Z,13.71
2023-04-29T23:05:39.921Z,13.97
2023-04-29T23:10:34.432Z,13.90
2023-04-29T23:15:30.473Z,13.96
2023-04-29T23:40:52.795Z,13.91
2023-04-29T23:45:47.387Z,13.73
2023-04-29T23:50:40.933Z,13.74
2023-04-29T23:55:34.648Z,13.81
