createdAt,value
2018-12-14T00:02:29.323Z,43.53
2018-12-14T00:04:57.560Z,45.60
2018-12-14T00:07:25.759Z,44.93
2018-12-14T00:09:53.924Z,49.20
2018-12-14T00:12:22.115Z,70.33
2018-12-14T00:14:50.276Z,44.93
2018-12-14T00:17:18.461Z,61.60
2018-12-14T00:19:46.673Z,41.57
2018-12-14T00:22:14.928Z,56.63
2018-12-14T00:24:43.093Z,57.17
2018-12-14T00:27:11.332Z,79.47
2018-12-14T00:29:39.597Z,54.40
2018-12-14T00:32:08.032Z,70.37
2018-12-14T00:34:36.198Z,42.33
2018-12-14T00:37:04.469Z,62.43
2018-12-14T00:39:32.635Z,60.90
2018-12-14T00:42:00.847Z,61.77
2018-12-14T00:44:29.038Z,66.07
2018-12-14T00:46:57.203Z,52.80
2018-12-14T00:49:25.407Z,60.00
2018-12-14T00:51:53.607Z,47.57
2018-12-14T00:54:21.818Z,58.50
2018-12-14T00:56:50.028Z,53.37
2018-12-14T00:59:18.191Z,49.80
2018-12-14T01:01:46.350Z,57.30
2018-12-14T01:04:14.579Z,58.37
2018-12-14T01:06:42.737Z,59.77
2018-12-14T01:09:10.949Z,52.53
2018-12-14T01:11:39.310Z,56.80
2018-12-14T01:14:07.598Z,53.40
2018-12-14T01:16:35.810Z,59.80
2018-12-14T01:19:04.016Z,55.43
2018-12-14T01:21:32.208Z,60.07
2018-12-14T01:24:00.378Z,58.13
2018-12-14T01:26:28.578Z,33.77
2018-12-14T01:28:56.803Z,61.47
2018-12-14T01:31:24.980Z,46.10
2018-12-14T01:33:53.139Z,53.87
2018-12-14T01:36:21.318Z,56.03
2018-12-14T01:38:49.479Z,50.73
2018-12-14T01:41:17.745Z,56.57
2018-12-14T01:43:45.923Z,48.77
2018-12-14T01:46:14.129Z,45.60
2018-12-14T01:48:42.328Z,40.10
2018-12-14T01:51:10.534Z,43.30
2018-12-14T01:53:38.755Z,53.33
2018-12-14T01:56:06.934Z,53.57
2018-12-14T01:58:35.180Z,51.17
2018-12-14T02:01:03.365Z,50.70
2018-12-14T02:03:31.604Z,56.33
2018-12-14T02:05:59.788Z,38.13
2018-12-14T02:08:27.993Z,57.63
2018-12-14T02:10:56.180Z,50.20
2018-12-14T02:13:24.380Z,43.50
2018-12-14T02:15:52.583Z,40.73
2018-12-14T02:18:20.775Z,48.03
2018-12-14T02:20:48.946Z,45.87
2018-12-14T02:23:17.111Z,53.57
2018-12-14T02:25:45.340Z,47.67
2018-12-14T02:28:13.506Z,43.90
2018-12-14T02:30:43.934Z,48.63
2018-12-14T02:33:12.103Z,34.13
2018-12-14T02:35:40.385Z,51.73
2018-12-14T02:38:08.584Z,47.23
2018-12-14T02:40:36.752Z,39.97
2018-12-14T02:43:05.060Z,47.60
2018-12-14T02:45:33.284Z,36.17
2018-12-14T02:48:01.469Z,39.53
2018-12-14T02:50:29.738Z,45.70
2018-12-14T02:52:57.904Z,51.43
2018-12-14T02:55:26.335Z,38.23
2018-12-14T02:57:54.564Z,45.47
2018-12-14T03:00:22.782Z,47.50
2018-12-14T03:02:50.985Z,34.43
2018-12-14T03:05:19.152Z,38.40
2018-12-14T03:07:47.385Z,45.40
2018-12-14T03:10:15.618Z,48.60
2018-12-14T03:12:43.805Z,36.00
2018-12-14T03:15:12.165Z,51.50
2018-12-14T03:17:40.384Z,56.27
2018-12-14T03:20:09.399Z,51.33
2018-12-14T03:22:37.835Z,54.57
2018-12-14T03:25:06.163Z,45.67
2018-12-14T03:27:34.329Z,43.97
2018-12-14T03:30:02.700Z,46.07
2018-12-14T03:32:30.933Z,44.63
2018-12-14T03:34:59.155Z,45.70
2018-12-14T03:37:27.325Z,39.67
2018-12-14T03:39:55.518Z,46.07
2018-12-14T03:42:23.698Z,42.87
2018-12-14T03:44:51.931Z,45.17
2018-12-14T03:47:20.143Z,34.87
2018-12-14T03:49:48.349Z,45.57
2018-12-14T03:52:16.620Z,38.30
2018-12-14T03:54:44.869Z,43.33
2018-12-14T03:57:13.040Z,47.07
2018-12-14T03:59:41.241Z,51.67
2018-12-14T04:02:09.437Z,44.80
2018-12-14T04:04:37.634Z,46.97
2018-12-14T04:07:05.840Z,40.93
2018-12-14T04:09:34.054Z,38.97
2018-12-14T04:12:02.273Z,31.70
2018-12-14T04:14:30.444Z,36.23
2018-12-14T04:16:58.634Z,37.67
2018-12-14T04:19:26.823Z,43.07
2018-12-14T04:21:54.977Z,46.63
2018-12-14T04:24:23.198Z,48.63
2018-12-14T04:26:51.376Z,43.60
2018-12-14T04:29:19.566Z,44.63
2018-12-14T04:31:47.728Z,38.53
2018-12-14T04:34:15.967Z,45.60
2018-12-14T04:36:44.171Z,53.43
2018-12-14T04:39:12.328Z,46.57
2018-12-14T04:41:40.515Z,44.33
2018-12-14T04:44:08.674Z,46.33
2018-12-14T04:46:36.887Z,43.00
2018-12-14T04:49:05.049Z,42.80
2018-12-14T04:51:33.244Z,59.10
2018-12-14T04:54:01.406Z,49.60
2018-12-14T04:56:29.610Z,45.73
2018-12-14T04:58:57.814Z,31.40
2018-12-14T05:01:26.030Z,32.83
2018-12-14T05:03:54.202Z,34.50
2018-12-14T05:06:22.417Z,41.23
2018-12-14T05:08:50.609Z,55.20
2018-12-14T05:11:18.847Z,41.10
2018-12-14T05:13:47.011Z,37.53
2018-12-14T05:16:15.191Z,41.00
2018-12-14T05:18:43.361Z,43.03
2018-12-14T05:21:11.556Z,41.87
2018-12-14T05:23:39.748Z,38.27
2018-12-14T05:26:07.947Z,40.00
2018-12-14T05:28:36.139Z,29.37
2018-12-14T05:31:04.336Z,30.63
2018-12-14T05:33:32.753Z,35.13
2018-12-14T05:36:00.944Z,42.73
2018-12-14T05:38:29.135Z,39.63
2018-12-14T05:40:57.331Z,43.10
2018-12-14T05:43:25.521Z,32.80
2018-12-14T05:45:53.675Z,37.33
2018-12-14T05:48:21.875Z,29.70
2018-12-14T05:50:50.044Z,29.87
2018-12-14T05:53:18.216Z,29.73
2018-12-14T05:55:46.471Z,31.47
2018-12-14T05:58:14.636Z,33.70
2018-12-14T06:00:42.854Z,41.53
2018-12-14T06:03:11.058Z,30.83
2018-12-14T06:05:39.259Z,48.53
2018-12-14T06:08:07.427Z,36.77
2018-12-14T06:10:35.619Z,44.67
2018-12-14T06:13:09.083Z,45.90
2018-12-14T06:15:34.153Z,49.57
2018-12-14T06:18:02.401Z,37.97
2018-12-14T06:20:30.649Z,46.97
2018-12-14T06:22:58.883Z,47.70
2018-12-14T06:25:27.586Z,32.60
2018-12-14T06:27:55.795Z,31.83
2018-12-14T06:30:24.001Z,35.27
2018-12-14T06:32:52.207Z,31.40
2018-12-14T06:35:20.403Z,46.60
2018-12-14T06:37:48.563Z,31.57
2018-12-14T06:40:16.779Z,39.93
2018-12-14T06:42:44.984Z,51.17
2018-12-14T06:45:13.552Z,35.77
2018-12-14T06:47:41.762Z,38.53
2018-12-14T06:50:09.980Z,36.83
2018-12-14T06:52:38.191Z,37.80
2018-12-14T06:55:06.671Z,34.10
2018-12-14T06:57:34.863Z,40.70
2018-12-14T07:00:03.739Z,53.00
2018-12-14T07:02:31.983Z,44.80
2018-12-14T07:05:00.188Z,41.87
2018-12-14T07:07:28.439Z,33.67
2018-12-14T07:09:56.660Z,49.77
2018-12-14T07:12:24.864Z,34.10
2018-12-14T07:14:53.079Z,33.77
2018-12-14T07:17:21.264Z,51.17
2018-12-14T07:19:49.468Z,44.43
2018-12-14T07:22:17.622Z,47.77
2018-12-14T07:24:45.858Z,54.30
2018-12-14T07:27:14.080Z,50.90
2018-12-14T07:29:42.260Z,32.43
2018-12-14T07:32:10.447Z,51.03
2018-12-14T07:34:38.639Z,41.80
2018-12-14T07:37:06.938Z,42.23
2018-12-14T07:39:35.103Z,45.80
2018-12-14T07:42:03.274Z,34.03
2018-12-14T07:44:31.545Z,36.73
2018-12-14T07:46:59.799Z,34.83
2018-12-14T07:49:28.057Z,44.37
2018-12-14T07:51:56.478Z,34.87
2018-12-14T07:54:24.647Z,34.23
2018-12-14T07:56:52.802Z,42.53
2018-12-14T07:59:21.011Z,41.63
2018-12-14T08:01:49.511Z,40.33
2018-12-14T08:04:17.720Z,41.33
2018-12-14T08:06:46.133Z,46.83
2018-12-14T08:09:14.299Z,43.03
2018-12-14T08:11:42.463Z,36.00
2018-12-14T08:14:10.713Z,37.07
2018-12-14T08:16:38.881Z,30.30
2018-12-14T08:19:07.059Z,37.40
2018-12-14T08:21:35.265Z,42.77
2018-12-14T08:24:03.444Z,42.03
2018-12-14T08:26:31.611Z,31.27
2018-12-14T08:28:59.803Z,35.93
2018-12-14T08:31:28.001Z,42.77
2018-12-14T08:33:56.256Z,36.37
2018-12-14T08:36:24.499Z,33.43
2018-12-14T08:38:52.674Z,35.30
2018-12-14T08:41:20.840Z,35.07
2018-12-14T08:43:49.034Z,25.60
2018-12-14T08:46:17.210Z,32.40
2018-12-14T08:48:45.387Z,42.37
2018-12-14T08:51:13.640Z,35.10
2018-12-14T08:53:42.217Z,34.07
2018-12-14T08:56:10.383Z,33.53
2018-12-14T08:58:38.587Z,30.23
2018-12-14T09:01:06.786Z,29.63
2018-12-14T09:03:35.060Z,39.97
2018-12-14T09:06:03.273Z,37.00
2018-12-14T09:08:31.436Z,30.23
2018-12-14T09:10:59.605Z,37.73
2018-12-14T09:13:27.957Z,31.53
2018-12-14T09:15:56.124Z,33.67
2018-12-14T09:18:24.298Z,40.33
2018-12-14T09:20:52.502Z,43.43
2018-12-14T09:23:20.755Z,37.67
2018-12-14T09:25:48.928Z,35.47
2018-12-14T09:28:17.170Z,29.70
2018-12-14T09:30:45.338Z,38.90
2018-12-14T09:33:13.506Z,37.40
2018-12-14T09:35:41.991Z,35.63
2018-12-14T09:38:10.196Z,27.50
2018-12-14T09:40:38.394Z,30.17
2018-12-14T09:43:06.684Z,37.07
2018-12-14T09:45:34.852Z,34.30
2018-12-14T09:48:03.032Z,29.53
2018-12-14T09:50:31.235Z,35.10
2018-12-14T09:52:59.443Z,33.27
2018-12-14T09:55:27.623Z,29.20
2018-12-14T09:57:55.863Z,30.80
2018-12-14T10:00:24.159Z,27.67
2018-12-14T10:02:52.332Z,37.07
2018-12-14T10:05:20.552Z,35.33
2018-12-14T10:07:48.732Z,29.10
2018-12-14T10:10:16.949Z,37.20
2018-12-14T10:12:45.156Z,31.93
2018-12-14T10:15:13.424Z,32.97
2018-12-14T10:17:41.589Z,31.40
2018-12-14T10:20:11.257Z,22.83
2018-12-14T10:22:41.650Z,24.33
2018-12-14T10:25:09.644Z,33.87
2018-12-14T10:27:37.872Z,34.73
2018-12-14T10:30:09.244Z,34.03
2018-12-14T10:32:37.443Z,29.37
2018-12-14T10:35:09.655Z,39.67
2018-12-14T10:37:38.091Z,32.30
2018-12-14T10:40:11.345Z,31.07
2018-12-14T10:42:39.551Z,30.83
2018-12-14T10:45:08.188Z,28.40
2018-12-14T10:47:36.431Z,32.40
2018-12-14T10:50:05.209Z,24.23
2018-12-14T10:52:33.407Z,29.00
2018-12-14T10:55:01.716Z,31.97
2018-12-14T10:57:30.120Z,32.43
2018-12-14T10:59:58.278Z,33.37
2018-12-14T11:02:26.536Z,28.90
2018-12-14T11:04:54.700Z,28.43
2018-12-14T11:07:23.053Z,30.73
2018-12-14T11:09:51.291Z,36.40
2018-12-14T11:12:19.441Z,31.67
2018-12-14T11:14:47.616Z,35.20
2018-12-14T11:17:15.877Z,35.77
2018-12-14T11:19:44.040Z,35.33
2018-12-14T11:22:12.243Z,35.70
2018-12-14T11:24:40.442Z,32.60
2018-12-14T11:27:09.388Z,29.80
2018-12-14T11:29:37.563Z,31.93
2018-12-14T11:32:05.803Z,32.10
2018-12-14T11:34:35.088Z,35.60
2018-12-14T11:37:03.294Z,29.40
2018-12-14T11:39:31.495Z,39.17
2018-12-14T11:41:59.655Z,32.20
2018-12-14T11:44:27.829Z,36.17
2018-12-14T11:46:56.129Z,36.87
2018-12-14T11:49:24.303Z,35.67
2018-12-14T11:51:52.503Z,31.50
2018-12-14T11:54:20.825Z,29.03
2018-12-14T11:56:48.995Z,34.53
2018-12-14T11:59:17.171Z,28.03
2018-12-14T12:01:45.444Z,37.73
2018-12-14T12:04:13.621Z,36.40
2018-12-14T12:06:41.841Z,36.17
2018-12-14T12:09:10.310Z,36.20
2018-12-14T12:11:38.478Z,34.17
2018-12-14T12:14:06.673Z,38.17
2018-12-14T12:16:34.899Z,26.60
2018-12-14T12:19:03.067Z,36.40
2018-12-14T12:21:31.659Z,36.17
2018-12-14T12:23:59.866Z,33.47
2018-12-14T12:26:28.072Z,36.57
2018-12-14T12:28:56.235Z,27.23
2018-12-14T12:31:24.504Z,32.37
2018-12-14T12:33:52.668Z,32.70
2018-12-14T12:36:20.823Z,37.90
2018-12-14T12:38:49.016Z,37.33
2018-12-14T12:41:17.222Z,32.10
2018-12-14T12:43:45.382Z,32.47
2018-12-14T12:46:13.649Z,37.87
2018-12-14T12:48:42.047Z,42.67
2018-12-14T12:51:10.211Z,33.97
2018-12-14T12:53:38.411Z,30.73
2018-12-14T12:56:06.819Z,32.03
2018-12-14T12:58:34.994Z,29.50
2018-12-14T13:01:03.287Z,33.03
2018-12-14T13:03:31.494Z,30.67
2018-12-14T13:05:59.654Z,32.53
2018-12-14T13:08:27.844Z,41.93
2018-12-14T13:10:56.063Z,37.43
2018-12-14T13:13:24.262Z,28.57
2018-12-14T13:15:52.501Z,27.77
2018-12-14T13:18:20.676Z,24.53
2018-12-14T13:20:48.987Z,29.60
2018-12-14T13:23:17.174Z,32.13
2018-12-14T13:25:45.403Z,32.50
2018-12-14T13:28:13.681Z,29.60
2018-12-14T13:30:42.271Z,30.67
2018-12-14T13:33:10.515Z,33.93
2018-12-14T13:35:38.713Z,39.87
2018-12-14T13:38:06.942Z,35.47
2018-12-14T13:40:35.094Z,43.50
2018-12-14T13:43:03.279Z,31.20
2018-12-14T13:45:31.537Z,32.30
2018-12-14T13:47:59.712Z,30.20
2018-12-14T13:50:27.885Z,35.80
2018-12-14T13:52:56.096Z,28.37
2018-12-14T13:55:24.296Z,35.93
2018-12-14T13:57:52.509Z,29.40
2018-12-14T14:00:20.735Z,34.97
2018-12-14T14:02:48.971Z,47.87
2018-12-14T14:05:17.176Z,41.93
2018-12-14T14:07:45.407Z,33.40
2018-12-14T14:10:13.647Z,35.37
2018-12-14T14:12:41.852Z,25.97
2018-12-14T14:15:10.510Z,30.40
2018-12-14T14:17:38.727Z,40.93
2018-12-14T14:20:07.617Z,36.73
2018-12-14T14:22:35.935Z,31.53
2018-12-14T14:25:04.811Z,40.97
2018-12-14T14:27:33.005Z,36.23
2018-12-14T14:30:01.210Z,23.83
2018-12-14T14:32:30.071Z,28.80
2018-12-14T14:34:58.806Z,37.23
2018-12-14T14:37:27.001Z,46.57
2018-12-14T14:39:55.204Z,44.17
2018-12-14T14:42:23.380Z,28.80
2018-12-14T14:44:51.588Z,43.57
2018-12-14T14:47:19.778Z,46.37
2018-12-14T14:49:47.939Z,43.90
2018-12-14T14:52:16.143Z,30.53
2018-12-14T14:54:44.347Z,32.57
2018-12-14T14:57:12.512Z,41.67
2018-12-14T14:59:40.708Z,42.23
2018-12-14T15:02:08.877Z,44.23
2018-12-14T15:04:37.049Z,40.23
2018-12-14T15:07:05.358Z,36.90
2018-12-14T15:09:34.201Z,39.80
2018-12-14T15:12:02.399Z,42.80
2018-12-14T15:14:30.604Z,42.13
2018-12-14T15:16:58.772Z,30.67
2018-12-14T15:19:26.934Z,34.63
2018-12-14T15:21:55.152Z,35.53
2018-12-14T15:24:23.369Z,32.97
2018-12-14T15:26:51.540Z,33.40
2018-12-14T15:29:19.748Z,39.60
2018-12-14T15:31:47.957Z,33.23
2018-12-14T15:34:16.129Z,30.03
2018-12-14T15:36:44.341Z,30.17
2018-12-14T15:39:12.534Z,30.10
2018-12-14T15:41:40.735Z,30.70
2018-12-14T15:44:08.943Z,33.47
2018-12-14T15:46:37.940Z,30.77
2018-12-14T15:49:06.104Z,29.47
2018-12-14T15:51:34.349Z,25.33
2018-12-14T15:54:02.534Z,31.20
2018-12-14T15:56:30.765Z,35.87
2018-12-14T15:58:58.961Z,31.77
2018-12-14T16:01:27.169Z,32.00
2018-12-14T16:03:55.339Z,32.07
2018-12-14T16:06:23.736Z,33.20
2018-12-14T16:08:51.907Z,33.10
2018-12-14T16:11:21.480Z,32.57
2018-12-14T16:13:50.053Z,37.90
2018-12-14T16:16:18.297Z,39.17
2018-12-14T16:18:46.479Z,35.13
2018-12-14T16:21:14.748Z,37.07
2018-12-14T16:23:42.949Z,28.20
2018-12-14T16:26:11.324Z,28.40
2018-12-14T16:28:39.525Z,35.90
2018-12-14T16:31:07.711Z,28.43
2018-12-14T16:33:35.898Z,27.93
2018-12-14T16:36:04.092Z,31.17
2018-12-14T16:38:32.283Z,30.20
2018-12-14T16:41:00.880Z,26.50
2018-12-14T16:43:29.064Z,29.80
2018-12-14T16:45:57.229Z,30.17
2018-12-14T16:48:25.417Z,28.73
2018-12-14T16:50:53.588Z,30.53
2018-12-14T16:53:21.792Z,23.80
2018-12-14T16:55:50.010Z,28.53
2018-12-14T16:58:18.185Z,25.73
2018-12-14T17:00:46.387Z,21.80
2018-12-14T17:03:14.587Z,30.50
2018-12-14T17:05:42.815Z,26.60
2018-12-14T17:08:11.027Z,28.33
2018-12-14T17:10:39.564Z,27.37
2018-12-14T17:13:07.820Z,25.70
2018-12-14T17:15:36.020Z,26.13
2018-12-14T17:18:04.747Z,23.97
2018-12-14T17:20:33.679Z,28.00
2018-12-14T17:23:01.916Z,24.03
2018-12-14T17:25:30.134Z,23.00
2018-12-14T17:27:58.647Z,28.00
2018-12-14T17:30:26.864Z,24.97
2018-12-14T17:32:55.035Z,21.70
2018-12-14T17:35:23.206Z,24.80
2018-12-14T17:37:51.400Z,20.43
2018-12-14T17:40:19.568Z,25.53
2018-12-14T17:42:47.732Z,19.47
2018-12-14T17:45:15.944Z,23.13
2018-12-14T17:47:44.111Z,20.10
2018-12-14T17:50:12.351Z,22.67
2018-12-14T17:52:40.548Z,20.50
2018-12-14T17:55:08.788Z,31.60
2018-12-14T17:57:37.005Z,24.97
2018-12-14T18:00:09.106Z,30.83
2018-12-14T18:02:37.280Z,27.00
2018-12-14T18:05:05.522Z,23.87
2018-12-14T18:07:33.781Z,27.57
2018-12-14T18:10:02.015Z,32.47
2018-12-14T18:12:30.192Z,31.70
2018-12-14T18:14:58.396Z,22.00
2018-12-14T18:17:26.588Z,23.37
2018-12-14T18:19:54.815Z,24.77
2018-12-14T18:22:23.422Z,34.17
2018-12-14T18:24:52.311Z,26.93
2018-12-14T18:27:20.880Z,24.10
2018-12-14T18:29:49.088Z,21.43
2018-12-14T18:32:17.343Z,26.50
2018-12-14T18:34:45.543Z,23.97
2018-12-14T18:37:13.714Z,28.10
2018-12-14T18:39:41.907Z,25.30
2018-12-14T18:42:12.219Z,27.40
2018-12-14T18:44:41.057Z,25.50
2018-12-14T18:47:09.223Z,33.70
2018-12-14T18:49:37.423Z,26.73
2018-12-14T18:52:05.694Z,37.70
2018-12-14T18:54:33.868Z,32.57
2018-12-14T18:57:02.064Z,27.43
2018-12-14T18:59:30.587Z,28.47
2018-12-14T19:01:58.833Z,27.70
2018-12-14T19:04:27.088Z,25.27
2018-12-14T19:06:55.432Z,28.07
2018-12-14T19:09:23.761Z,29.70
2018-12-14T19:11:52.001Z,25.53
2018-12-14T19:14:20.292Z,37.83
2018-12-14T19:16:48.482Z,27.97
2018-12-14T19:19:16.720Z,30.20
2018-12-14T19:21:45.019Z,29.50
2018-12-14T19:24:13.241Z,28.57
2018-12-14T19:26:41.491Z,25.20
2018-12-14T19:29:09.716Z,37.00
2018-12-14T19:31:37.875Z,34.37
2018-12-14T19:34:06.191Z,29.43
2018-12-14T19:36:34.367Z,29.63
2018-12-14T19:39:03.171Z,33.43
2018-12-14T19:41:31.383Z,33.10
2018-12-14T19:43:59.738Z,21.00
2018-12-14T19:46:27.942Z,29.43
2018-12-14T19:48:56.132Z,22.90
2018-12-14T19:51:24.407Z,26.77
2018-12-14T19:53:52.621Z,30.07
2018-12-14T19:56:20.819Z,42.87
2018-12-14T19:58:49.038Z,31.17
2018-12-14T20:01:17.264Z,28.43
2018-12-14T20:03:46.539Z,29.17
2018-12-14T20:06:14.795Z,27.40
2018-12-14T20:08:42.979Z,26.40
2018-12-14T20:11:11.189Z,30.03
2018-12-14T20:13:39.399Z,30.93
2018-12-14T20:16:12.730Z,38.47
2018-12-14T20:18:38.737Z,27.07
2018-12-14T20:21:07.637Z,47.90
2018-12-14T20:23:35.873Z,30.20
2018-12-14T20:26:04.986Z,28.30
2018-12-14T20:28:33.223Z,33.40
2018-12-14T20:31:02.212Z,31.50
2018-12-14T20:33:30.408Z,34.57
2018-12-14T20:35:58.705Z,28.27
2018-12-14T20:38:27.767Z,29.57
2018-12-14T20:40:56.027Z,43.70
2018-12-14T20:43:24.760Z,28.40
2018-12-14T20:45:52.967Z,43.00
2018-12-14T20:48:21.141Z,43.80
2018-12-14T20:50:51.249Z,32.27
2018-12-14T20:53:20.157Z,27.00
2018-12-14T20:55:48.397Z,28.60
2018-12-14T20:58:16.613Z,37.23
2018-12-14T21:00:44.784Z,31.53
2018-12-14T21:03:12.952Z,43.60
2018-12-14T21:05:41.163Z,39.53
2018-12-14T21:08:09.344Z,32.63
2018-12-14T21:10:37.637Z,35.87
2018-12-14T21:13:05.875Z,35.00
2018-12-14T21:15:34.045Z,34.80
2018-12-14T21:18:02.288Z,41.93
2018-12-14T21:20:30.476Z,29.83
2018-12-14T21:22:59.569Z,37.83
2018-12-14T21:25:27.777Z,29.93
2018-12-14T21:27:55.971Z,42.90
2018-12-14T21:30:25.024Z,37.60
2018-12-14T21:32:54.075Z,28.33
2018-12-14T21:35:22.248Z,38.83
2018-12-14T21:37:50.414Z,38.00
2018-12-14T21:40:18.710Z,31.23
2018-12-14T21:42:47.051Z,33.20
2018-12-14T21:45:15.256Z,35.87
2018-12-14T21:47:43.464Z,30.00
2018-12-14T21:50:11.677Z,34.40
2018-12-14T21:52:39.850Z,35.63
2018-12-14T21:55:08.143Z,36.17
2018-12-14T21:57:36.320Z,37.07
2018-12-14T22:00:09.295Z,30.53
2018-12-14T22:02:37.460Z,44.60
2018-12-14T22:05:07.379Z,37.30
2018-12-14T22:07:35.607Z,54.13
2018-12-14T22:10:06.031Z,34.67
2018-12-14T22:12:34.233Z,37.53
2018-12-14T22:15:02.445Z,41.77
2018-12-14T22:17:30.657Z,34.43
2018-12-14T22:19:58.832Z,32.27
2018-12-14T22:22:27.564Z,32.33
2018-12-14T22:24:55.785Z,48.80
2018-12-14T22:27:23.946Z,31.80
2018-12-14T22:29:52.142Z,31.23
2018-12-14T22:32:20.348Z,51.03
2018-12-14T22:34:48.763Z,31.53
2018-12-14T22:37:17.054Z,32.80
2018-12-14T22:39:45.463Z,49.40
2018-12-14T22:42:13.649Z,51.43
2018-12-14T22:44:41.844Z,29.97
2018-12-14T22:47:10.018Z,59.87
2018-12-14T22:49:38.212Z,34.10
2018-12-14T22:52:06.419Z,47.83
2018-12-14T22:54:34.619Z,40.20
2018-12-14T22:57:02.788Z,37.70
2018-12-14T22:59:31.002Z,32.73
2018-12-14T23:01:59.172Z,45.07
2018-12-14T23:04:27.338Z,33.27
2018-12-14T23:06:55.543Z,36.27
2018-12-14T23:09:23.886Z,44.63
2018-12-14T23:11:52.060Z,34.80
2018-12-14T23:14:20.288Z,45.80
2018-12-14T23:16:52.287Z,45.80
2018-12-14T23:19:18.654Z,39.30
2018-12-14T23:21:46.859Z,38.60
2018-12-14T23:24:15.028Z,46.63
2018-12-14T23:26:43.195Z,49.43
2018-12-14T23:29:13.489Z,46.83
2018-12-14T23:31:41.715Z,35.07
2018-12-14T23:34:09.893Z,55.57
2018-12-14T23:36:38.099Z,45.13
2018-12-14T23:39:06.744Z,42.27
2018-12-14T23:41:34.915Z,57.03
2018-12-14T23:44:03.143Z,43.23
2018-12-14T23:46:31.312Z,40.77
2018-12-14T23:48:59.482Z,49.83
2018-12-14T23:51:27.670Z,38.23
2018-12-14T23:53:55.837Z,41.17
2018-12-14T23:56:24.044Z,40.50
2018-12-14T23:58:52.254Z,50.00
