createdAt,value
2023-04-02T00:04:04.913Z,77.4752
2023-04-02T00:04:04.913Z,77.5987
2023-04-02T00:04:50.022Z,77.5782
2023-04-02T00:05:52.067Z,77.5767
2023-04-02T00:06:54.563Z,77.5685
2023-04-02T00:07:56.866Z,77.5730
2023-04-02T00:08:58.939Z,77.5528
2023-04-02T00:10:00.993Z,77.5300
2023-04-02T00:13:05.084Z,77.4934
2023-04-02T00:13:05.084Z,77.7347
2023-04-02T00:14:07.380Z,77.6950
2023-04-02T00:18:34.586Z,77.7159
2023-04-02T00:18:34.586Z,77.7910
2023-04-02T00:19:19.637Z,77.5114
2023-04-02T00:20:24.444Z,77.4905
2023-04-02T00:21:23.133Z,77.5214
2023-04-02T00:22:25.510Z,77.5150
2023-04-02T00:23:27.507Z,77.5561
2023-04-02T00:24:29.583Z,77.5901
2023-04-02T00:27:07.914Z,77.7076
2023-04-02T00:27:07.914Z,77.9282
2023-04-02T00:27:53.144Z,78.0058
2023-04-02T00:28:55.135Z,78.0361
2023-04-02T00:29:57.519Z,78.1580
2023-04-02T00:30:59.754Z,78.3299
2023-04-02T00:32:01.830Z,78.5646
2023-04-02T00:33:04.292Z,78.8015
2023-04-02T00:38:46.800Z,78.9112
2023-04-02T00:38:46.800Z,79.4959
2023-04-02T00:39:36.740Z,80.0904
2023-04-02T00:40:39.011Z,80.0639
2023-04-02T00:41:41.067Z,80.2110
2023-04-02T00:42:43.129Z,80.2918
2023-04-02T00:43:45.190Z,80.4061
2023-04-02T00:44:47.245Z,80.4018
2023-04-02T00:45:49.482Z,80.4775
2023-04-02T00:48:25.531Z,80.6131
2023-04-02T00:48:25.531Z,80.8431
2023-04-02T00:49:27.705Z,80.8899
2023-04-02T00:50:30.124Z,81.0178
2023-04-02T00:51:32.148Z,81.1714
2023-04-02T00:52:34.427Z,81.1984
2023-04-02T00:53:36.743Z,81.2260
2023-04-02T00:54:38.914Z,81.3090
2023-04-02T00:55:40.982Z,81.4707
2023-04-02T00:56:43.422Z,81.5549
2023-04-02T00:57:45.429Z,81.6617
2023-04-02T00:58:47.487Z,81.7074
2023-04-02T00:59:49.934Z,81.7146
2023-04-02T01:00:51.964Z,81.7743
2023-04-02T01:01:54.029Z,81.7911
2023-04-02T01:02:56.338Z,81.8278
2023-04-02T01:03:58.468Z,81.8895
2023-04-02T01:05:00.928Z,81.8134
2023-04-02T01:06:03.193Z,81.7582
2023-04-02T01:07:05.244Z,81.7429
2023-04-02T01:08:07.281Z,81.7397
2023-04-02T01:09:09.295Z,81.8401
2023-04-02T01:10:11.324Z,81.8363
2023-04-02T01:11:13.427Z,81.8927
2023-04-02T01:12:15.654Z,82.0115
2023-04-02T01:13:17.696Z,82.1836
2023-04-02T01:14:19.726Z,82.4382
2023-04-02T01:15:21.758Z,82.7556
2023-04-02T01:16:23.872Z,82.7871
2023-04-02T01:17:26.149Z,82.7880
2023-04-02T01:18:28.284Z,82.7616
2023-04-02T01:19:30.254Z,82.7753
2023-04-02T01:20:32.274Z,82.8150
2023-04-02T01:21:34.331Z,82.7662
2023-04-02T01:22:36.681Z,82.8186
2023-04-02T01:23:38.705Z,82.9007
2023-04-02T01:24:40.821Z,82.8650
2023-04-02T01:25:42.838Z,82.8051
2023-04-02T01:26:44.889Z,82.7295
2023-04-02T01:27:46.918Z,82.7133
2023-04-02T01:28:48.936Z,82.6987
2023-04-02T01:29:51.053Z,82.6917
2023-04-02T01:30:53.081Z,82.7141
2023-04-02T01:31:55.221Z,82.7189
2023-04-02T01:32:57.274Z,82.6707
2023-04-02T01:33:59.287Z,82.6262
2023-04-02T01:36:29.799Z,82.5796
2023-04-02T01:36:29.799Z,82.6411
2023-04-02T01:37:32.027Z,82.6029
2023-04-02T01:38:34.100Z,82.6052
2023-04-02T01:39:36.094Z,82.5983
2023-04-02T01:40:38.434Z,82.5762
2023-04-02T01:41:40.482Z,82.5608
2023-04-02T01:42:42.552Z,82.5560
2023-04-02T01:43:44.599Z,82.5523
2023-04-02T01:44:46.684Z,82.5091
2023-04-02T01:45:49.006Z,82.4758
2023-04-02T01:46:51.155Z,82.4274
2023-04-02T01:47:53.372Z,82.3744
2023-04-02T01:48:55.460Z,82.3361
2023-04-02T01:49:57.523Z,82.3079
2023-04-02T01:50:59.738Z,82.1296
2023-04-02T01:52:01.756Z,81.9885
2023-04-02T01:53:04.097Z,81.8963
2023-04-02T01:54:06.155Z,81.8183
2023-04-02T01:55:08.194Z,81.7380
2023-04-02T01:56:10.232Z,81.6935
2023-04-02T01:57:12.500Z,81.6474
2023-04-02T01:58:14.609Z,81.5533
2023-04-02T01:59:16.682Z,81.4265
2023-04-02T02:00:18.926Z,81.3890
2023-04-02T02:01:21.060Z,81.3474
2023-04-02T02:02:23.242Z,81.3549
2023-04-02T02:03:25.320Z,81.3600
2023-04-02T02:04:27.627Z,81.3165
2023-04-02T02:05:29.860Z,81.3027
2023-04-02T02:06:31.911Z,81.2623
2023-04-02T02:07:33.939Z,81.2395
2023-04-02T02:08:36.032Z,81.1832
2023-04-02T02:09:38.071Z,81.1791
2023-04-02T02:10:40.283Z,81.2408
2023-04-02T02:11:42.321Z,81.2894
2023-04-02T02:12:44.348Z,81.3119
2023-04-02T02:13:46.427Z,81.3409
2023-04-02T02:14:48.484Z,81.3223
2023-04-02T02:15:50.537Z,81.2688
2023-04-02T02:16:52.609Z,81.2843
2023-04-02T02:17:54.734Z,81.4022
2023-04-02T02:18:56.798Z,81.4257
2023-04-02T02:19:58.906Z,81.3482
2023-04-02T02:21:00.930Z,81.3185
2023-04-02T02:22:02.986Z,81.1373
2023-04-02T02:23:05.040Z,80.9375
2023-04-02T02:24:07.249Z,80.8700
2023-04-02T02:25:09.300Z,80.8561
2023-04-02T02:26:11.389Z,80.9100
2023-04-02T02:27:13.421Z,81.1860
2023-04-02T02:28:15.493Z,81.4910
2023-04-02T02:29:17.592Z,81.5053
2023-04-02T02:30:19.665Z,81.6127
2023-04-02T02:31:21.718Z,81.7472
2023-04-02T02:32:23.802Z,81.8917
2023-04-02T02:33:25.914Z,82.0061
2023-04-02T02:34:27.993Z,82.0193
2023-04-02T02:35:30.051Z,82.0876
2023-04-02T02:36:32.103Z,82.0859
2023-04-02T02:37:34.170Z,82.0268
2023-04-02T02:38:36.244Z,82.0119
2023-04-02T02:39:38.281Z,82.1297
2023-04-02T02:40:40.339Z,82.3906
2023-04-02T02:41:42.416Z,82.5875
2023-04-02T02:42:44.478Z,82.7679
2023-04-02T02:43:46.522Z,82.8491
2023-04-02T02:44:49.326Z,82.6296
2023-04-02T02:45:51.410Z,82.7309
2023-04-02T02:46:53.465Z,82.7278
2023-04-02T02:47:55.743Z,82.7974
2023-04-02T02:48:57.791Z,82.8081
2023-04-02T02:49:59.843Z,82.7635
2023-04-02T02:51:01.867Z,82.7057
2023-04-02T02:52:03.906Z,82.6428
2023-04-02T02:53:06.160Z,82.4851
2023-04-02T02:54:08.275Z,82.2731
2023-04-02T02:55:10.385Z,82.1569
2023-04-02T02:56:12.400Z,82.0900
2023-04-02T02:57:14.462Z,82.0612
2023-04-02T02:58:16.516Z,81.9585
2023-04-02T02:59:18.581Z,81.9249
2023-04-02T03:00:20.596Z,81.8086
2023-04-02T03:01:22.714Z,81.7001
2023-04-02T03:02:24.880Z,81.4699
2023-04-02T03:03:27.079Z,81.3321
2023-04-02T03:04:29.217Z,81.2298
2023-04-02T03:05:31.327Z,80.9738
2023-04-02T03:06:33.358Z,80.8652
2023-04-02T03:07:35.424Z,80.8073
2023-04-02T03:08:37.451Z,80.7460
2023-04-02T03:09:39.477Z,80.7219
2023-04-02T03:10:41.575Z,80.7407
2023-04-02T03:11:43.576Z,80.7390
2023-04-02T03:12:45.607Z,80.6472
2023-04-02T03:13:47.653Z,80.4638
2023-04-02T03:14:49.679Z,80.4165
2023-04-02T03:15:51.754Z,80.3863
2023-04-02T03:16:53.793Z,80.3826
2023-04-02T03:17:56.117Z,80.3979
2023-04-02T03:18:58.103Z,80.3455
2023-04-02T03:20:00.189Z,80.3882
2023-04-02T03:21:02.254Z,80.4130
2023-04-02T03:22:04.274Z,80.4206
2023-04-02T03:23:06.317Z,80.4164
2023-04-02T03:24:08.366Z,80.3674
2023-04-02T03:25:10.430Z,80.3563
2023-04-02T03:26:12.544Z,80.3277
2023-04-02T03:27:15.289Z,80.2429
2023-04-02T03:28:17.350Z,80.1813
2023-04-02T03:29:19.401Z,80.3186
2023-04-02T03:30:21.673Z,80.3818
2023-04-02T03:31:23.834Z,80.4214
2023-04-02T03:32:25.899Z,80.4767
2023-04-02T03:33:27.937Z,80.6134
2023-04-02T03:34:29.961Z,80.6948
2023-04-02T03:35:32.191Z,80.7934
2023-04-02T03:36:34.269Z,80.7948
2023-04-02T03:37:36.515Z,80.7649
2023-04-02T03:38:38.584Z,80.8490
2023-04-02T03:39:40.633Z,80.9422
2023-04-02T03:40:42.685Z,81.0020
2023-04-02T03:41:44.750Z,81.0664
2023-04-02T03:42:46.799Z,81.0729
2023-04-02T03:43:48.859Z,81.1454
2023-04-02T03:44:51.226Z,81.2224
2023-04-02T03:45:53.288Z,81.2743
2023-04-02T03:46:55.413Z,81.3347
2023-04-02T03:47:57.505Z,81.3644
2023-04-02T03:48:59.535Z,81.3926
2023-04-02T03:50:01.609Z,81.3983
2023-04-02T03:51:03.658Z,81.3745
2023-04-02T03:52:05.723Z,81.3533
2023-04-02T03:53:07.928Z,81.3323
2023-04-02T03:54:09.983Z,81.3129
2023-04-02T03:55:12.021Z,81.2952
2023-04-02T03:56:14.100Z,81.2781
2023-04-02T03:57:16.232Z,81.2344
2023-04-02T03:58:18.335Z,81.1815
2023-04-02T03:59:20.292Z,81.1209
2023-04-02T04:00:22.343Z,81.0749
2023-04-02T04:01:24.349Z,81.0255
2023-04-02T04:02:26.584Z,80.9525
2023-04-02T04:03:28.683Z,80.9070
2023-04-02T04:04:30.786Z,80.8645
2023-04-02T04:05:33.101Z,80.7610
2023-04-02T04:06:35.273Z,80.6479
2023-04-02T04:07:37.496Z,80.5626
2023-04-02T04:08:39.517Z,80.4955
2023-04-02T04:09:41.556Z,80.4240
2023-04-02T04:10:43.637Z,80.4176
2023-04-02T04:11:45.707Z,80.1471
2023-04-02T04:12:47.766Z,80.0174
2023-04-02T04:13:49.799Z,80.0231
2023-04-02T04:14:51.871Z,79.8111
2023-04-02T04:15:53.895Z,79.5879
2023-04-02T04:16:55.979Z,79.5208
2023-04-02T04:17:58.070Z,79.4226
2023-04-02T04:19:00.065Z,79.4023
2023-04-02T04:20:02.135Z,79.3046
2023-04-02T04:21:04.144Z,79.1695
2023-04-02T04:22:06.180Z,79.1146
2023-04-02T04:23:08.269Z,79.1555
2023-04-02T04:24:10.318Z,79.1399
2023-04-02T04:25:12.644Z,78.9405
2023-04-02T04:26:14.687Z,78.7984
2023-04-02T04:27:16.709Z,78.7344
2023-04-02T04:28:18.771Z,78.6477
2023-04-02T04:29:20.819Z,78.5884
2023-04-02T04:30:22.838Z,78.5474
2023-04-02T04:31:25.992Z,78.4867
2023-04-02T04:32:28.183Z,78.3319
2023-04-02T04:33:30.235Z,78.3704
2023-04-02T04:34:32.303Z,78.3888
2023-04-02T04:35:34.616Z,78.3969
2023-04-02T04:36:36.919Z,78.3725
2023-04-02T04:37:39.334Z,78.2216
2023-04-02T04:38:42.164Z,78.0313
2023-04-02T04:39:44.430Z,78.0591
2023-04-02T04:40:46.465Z,78.1580
2023-04-02T04:41:48.486Z,78.1430
2023-04-02T04:42:50.514Z,78.1399
2023-04-02T04:43:52.602Z,78.0683
2023-04-02T04:44:54.846Z,77.9986
2023-04-02T04:45:56.920Z,77.9391
2023-04-02T04:46:58.987Z,77.8980
2023-04-02T04:48:01.080Z,77.9237
2023-04-02T04:49:03.164Z,77.8740
2023-04-02T04:50:05.247Z,77.8141
2023-04-02T04:51:07.309Z,77.7657
2023-04-02T04:52:09.410Z,77.7550
2023-04-02T04:53:11.487Z,77.7634
2023-04-02T04:54:13.578Z,77.7683
2023-04-02T04:55:15.940Z,77.7637
2023-04-02T04:56:19.609Z,77.7863
2023-04-02T04:57:18.654Z,77.7658
2023-04-02T04:58:20.778Z,77.7422
2023-04-02T04:59:23.162Z,77.7150
2023-04-02T05:00:25.183Z,77.6231
2023-04-02T05:01:27.388Z,77.5120
2023-04-02T05:02:29.518Z,77.4683
2023-04-02T05:03:31.547Z,77.4629
2023-04-02T05:04:33.915Z,77.4288
2023-04-02T05:05:36.208Z,77.4093
2023-04-02T05:06:38.485Z,77.2901
2023-04-02T05:07:40.609Z,77.2392
2023-04-02T05:08:42.706Z,77.2127
2023-04-02T05:09:44.826Z,77.2180
2023-04-02T05:10:46.904Z,77.2378
2023-04-02T05:11:49.005Z,77.2761
2023-04-02T05:12:51.311Z,77.2540
2023-04-02T05:13:53.405Z,77.2487
2023-04-02T05:14:55.755Z,77.2769
2023-04-02T05:15:59.444Z,77.1842
2023-04-02T05:16:59.579Z,77.1553
2023-04-02T05:18:01.691Z,77.1512
2023-04-02T05:19:03.817Z,77.0792
2023-04-02T05:20:05.936Z,76.9179
2023-04-02T05:21:07.979Z,76.7210
2023-04-02T05:22:10.081Z,76.6144
2023-04-02T05:23:12.214Z,76.5961
2023-04-02T05:24:14.293Z,76.3699
2023-04-02T05:25:16.420Z,76.3338
2023-04-02T05:26:18.520Z,76.3721
2023-04-02T05:27:20.615Z,76.4447
2023-04-02T05:28:22.725Z,76.4805
2023-04-02T05:29:24.834Z,76.5058
2023-04-02T05:30:26.994Z,76.5215
2023-04-02T05:31:29.142Z,76.5373
2023-04-02T05:32:31.258Z,76.4989
2023-04-02T05:33:33.348Z,76.3645
2023-04-02T05:34:35.462Z,76.2987
2023-04-02T05:35:37.961Z,76.3070
2023-04-02T05:36:40.235Z,76.2878
2023-04-02T05:37:42.345Z,76.2596
2023-04-02T05:38:44.452Z,76.2308
2023-04-02T05:39:46.612Z,76.1730
2023-04-02T05:40:48.663Z,76.1148
2023-04-02T05:41:50.735Z,76.0438
2023-04-02T05:42:52.865Z,75.9951
2023-04-02T05:43:54.914Z,75.9700
2023-04-02T05:44:57.004Z,75.9823
2023-04-02T05:45:59.081Z,75.9812
2023-04-02T05:47:01.255Z,75.9838
2023-04-02T05:48:03.366Z,75.9610
2023-04-02T05:49:05.393Z,75.9443
2023-04-02T05:50:07.493Z,75.7978
2023-04-02T05:51:09.650Z,75.7257
2023-04-02T05:52:11.763Z,75.6536
2023-04-02T05:53:13.836Z,75.5676
2023-04-02T05:54:15.893Z,75.4975
2023-04-02T05:55:17.963Z,75.4306
2023-04-02T05:56:20.093Z,75.3702
2023-04-02T05:57:29.579Z,75.3210
2023-04-02T05:58:35.450Z,75.2149
2023-04-02T05:59:24.443Z,75.2989
2023-04-02T06:00:26.511Z,75.2839
2023-04-02T06:01:28.620Z,75.1049
2023-04-02T06:02:31.283Z,75.0077
2023-04-02T06:03:33.501Z,74.9727
2023-04-02T06:04:35.616Z,74.9916
2023-04-02T06:05:37.835Z,74.9807
2023-04-02T06:06:39.986Z,74.8207
2023-04-02T06:07:42.082Z,74.8332
2023-04-02T06:08:44.179Z,74.8494
2023-04-02T06:09:46.249Z,74.8045
2023-04-02T06:10:48.358Z,74.8025
2023-04-02T06:11:50.533Z,74.7659
2023-04-02T06:12:52.574Z,74.7234
2023-04-02T06:13:54.658Z,74.6945
2023-04-02T06:14:56.995Z,74.6141
2023-04-02T06:15:59.090Z,74.4724
2023-04-02T06:17:01.309Z,74.2783
2023-04-02T06:18:03.485Z,74.2656
2023-04-02T06:19:05.618Z,74.2240
2023-04-02T06:20:07.722Z,74.2507
2023-04-02T06:21:09.814Z,74.2034
2023-04-02T06:22:11.987Z,74.0040
2023-04-02T06:23:14.140Z,73.6603
2023-04-02T06:24:16.241Z,73.7308
2023-04-02T06:25:18.352Z,73.7380
2023-04-02T06:26:20.445Z,73.6304
2023-04-02T06:27:22.573Z,73.4508
2023-04-02T06:28:24.660Z,72.9449
2023-04-02T06:29:26.770Z,72.3880
2023-04-02T06:30:28.900Z,72.1366
2023-04-02T06:31:30.942Z,72.3304
2023-04-02T06:32:33.227Z,72.4819
2023-04-02T06:33:35.357Z,72.4468
2023-04-02T06:34:37.461Z,72.4020
2023-04-02T06:35:39.582Z,72.1093
2023-04-02T06:36:41.672Z,71.8106
2023-04-02T06:37:43.824Z,71.9573
2023-04-02T06:38:45.933Z,71.9535
2023-04-02T06:39:48.040Z,71.8687
2023-04-02T06:40:50.150Z,71.2349
2023-04-02T06:41:52.253Z,70.7949
2023-04-02T06:42:54.363Z,70.8497
2023-04-02T06:43:56.484Z,70.4527
2023-04-02T06:44:58.569Z,70.4106
2023-04-02T06:46:00.693Z,70.1214
2023-04-02T06:47:03.237Z,69.8397
2023-04-02T06:48:05.396Z,69.8965
2023-04-02T06:49:07.502Z,69.9433
2023-04-02T06:50:09.601Z,69.0991
2023-04-02T06:51:11.692Z,68.6806
2023-04-02T06:52:13.778Z,68.4874
2023-04-02T06:53:15.937Z,68.1180
2023-04-02T06:54:18.032Z,67.8125
2023-04-02T06:55:20.163Z,67.5825
2023-04-02T06:56:22.253Z,67.4850
2023-04-02T06:57:24.417Z,67.4611
2023-04-02T06:58:26.530Z,67.4668
2023-04-02T06:59:28.657Z,67.2811
2023-04-02T07:00:30.747Z,66.7297
2023-04-02T07:01:32.871Z,66.7284
2023-04-02T07:02:35.044Z,66.6162
2023-04-02T07:03:37.203Z,66.3855
2023-04-02T07:04:39.351Z,66.1942
2023-04-02T07:05:42.964Z,66.3205
2023-04-02T07:06:41.726Z,66.0182
2023-04-02T07:07:43.806Z,65.6648
2023-04-02T07:08:45.942Z,65.5474
2023-04-02T07:09:48.049Z,65.6384
2023-04-02T07:10:50.108Z,65.4796
2023-04-02T07:11:52.200Z,65.1820
2023-04-02T07:12:54.287Z,64.7464
2023-04-02T07:13:56.368Z,64.7384
2023-04-02T07:14:58.450Z,64.9417
2023-04-02T07:16:00.598Z,64.7163
2023-04-02T07:17:02.929Z,64.8893
2023-04-02T07:18:05.018Z,64.8731
2023-04-02T07:19:07.265Z,64.6127
2023-04-02T07:20:09.342Z,64.5082
2023-04-02T07:21:11.397Z,64.5404
2023-04-02T07:22:13.493Z,64.4066
2023-04-02T07:23:17.037Z,64.3578
2023-04-02T07:24:15.790Z,64.1512
2023-04-02T07:25:17.908Z,64.3196
2023-04-02T07:26:20.265Z,64.4389
2023-04-02T07:27:22.357Z,64.4635
2023-04-02T07:28:24.506Z,64.3453
2023-04-02T07:29:26.643Z,63.9315
2023-04-02T07:30:28.763Z,63.2013
2023-04-02T07:31:30.941Z,62.8144
2023-04-02T07:32:33.071Z,62.4583
2023-04-02T07:33:35.142Z,62.3156
2023-04-02T07:34:35.379Z,62.2109
2023-04-02T07:35:37.797Z,62.5233
2023-04-02T07:36:40.050Z,62.2023
2023-04-02T07:37:42.156Z,62.0653
2023-04-02T07:38:44.235Z,61.8759
2023-04-02T07:39:46.389Z,61.1848
2023-04-02T07:40:48.490Z,61.4485
2023-04-02T07:41:50.613Z,61.5167
2023-04-02T07:42:52.748Z,61.0586
2023-04-02T07:43:54.825Z,60.1172
2023-04-02T07:44:56.979Z,59.6835
2023-04-02T07:45:59.086Z,59.7306
2023-04-02T07:47:01.373Z,59.8282
2023-04-02T07:48:03.681Z,60.0548
2023-04-02T07:49:05.844Z,60.3281
2023-04-02T07:50:07.962Z,59.4550
2023-04-02T07:51:10.106Z,59.1289
2023-04-02T07:52:12.230Z,59.0474
2023-04-02T07:53:14.294Z,58.4440
2023-04-02T07:54:16.397Z,57.3749
2023-04-02T07:55:18.502Z,55.1917
2023-04-02T07:56:20.625Z,52.8378
2023-04-02T07:57:22.735Z,52.4421
2023-04-02T07:58:24.812Z,52.1521
2023-04-02T07:59:26.885Z,51.6548
2023-04-02T08:00:30.514Z,51.5887
2023-04-02T08:01:29.355Z,50.8993
2023-04-02T08:02:31.528Z,49.9501
2023-04-02T08:03:33.754Z,49.9511
2023-04-02T08:04:35.874Z,50.1761
2023-04-02T08:05:38.283Z,50.2886
2023-04-02T08:06:40.348Z,50.5427
2023-04-02T08:07:42.434Z,51.0864
2023-04-02T08:08:44.545Z,52.7933
2023-04-02T08:09:46.721Z,53.3573
2023-04-02T08:10:48.871Z,53.2842
2023-04-02T08:11:51.184Z,53.5957
2023-04-02T08:12:53.264Z,53.9337
2023-04-02T08:13:55.364Z,53.9303
2023-04-02T08:14:57.443Z,53.4231
2023-04-02T08:15:59.576Z,53.7387
2023-04-02T08:17:01.700Z,53.7469
2023-04-02T08:18:03.820Z,53.5368
2023-04-02T08:19:05.865Z,53.6753
2023-04-02T08:20:07.978Z,54.3045
2023-04-02T08:21:10.157Z,54.5604
2023-04-02T08:22:12.161Z,54.6331
2023-04-02T08:23:14.239Z,54.6452
2023-04-02T08:24:16.364Z,54.7409
2023-04-02T08:25:18.504Z,54.4194
2023-04-02T08:26:20.628Z,54.3143
2023-04-02T08:27:22.690Z,54.1334
2023-04-02T08:28:24.786Z,54.0735
2023-04-02T08:29:26.858Z,53.8162
2023-04-02T08:30:29.012Z,53.3730
2023-04-02T08:31:31.101Z,52.7937
2023-04-02T08:32:33.261Z,51.7889
2023-04-02T08:33:35.366Z,51.1905
2023-04-02T08:34:37.473Z,50.6937
2023-04-02T08:35:39.776Z,51.1030
2023-04-02T08:36:42.154Z,50.9259
2023-04-02T08:37:44.246Z,50.8573
2023-04-02T08:38:46.351Z,51.4586
2023-04-02T08:39:48.453Z,51.9104
2023-04-02T08:40:50.576Z,52.0948
2023-04-02T08:41:52.690Z,52.5249
2023-04-02T08:42:54.787Z,52.6030
2023-04-02T08:43:56.887Z,52.5249
2023-04-02T08:44:58.984Z,52.2514
2023-04-02T08:46:01.344Z,51.9425
2023-04-02T08:47:03.453Z,51.8167
2023-04-02T08:48:05.601Z,52.1819
2023-04-02T08:49:07.733Z,51.6350
2023-04-02T08:50:09.824Z,52.4148
2023-04-02T08:51:11.950Z,52.9614
2023-04-02T08:52:14.075Z,53.1770
2023-04-02T08:53:16.205Z,53.6351
2023-04-02T08:54:18.317Z,53.8463
2023-04-02T08:55:20.422Z,53.6907
2023-04-02T08:56:22.558Z,54.0043
2023-04-02T08:57:24.736Z,54.1029
2023-04-02T08:58:27.026Z,54.1709
2023-04-02T08:59:29.146Z,53.8730
2023-04-02T09:00:31.296Z,54.0188
2023-04-02T09:01:33.396Z,53.7320
2023-04-02T09:02:35.584Z,53.0562
2023-04-02T09:03:37.708Z,52.4876
2023-04-02T09:04:39.901Z,51.8773
2023-04-02T09:05:42.149Z,51.0696
2023-04-02T09:06:44.213Z,51.3754
2023-04-02T09:07:46.377Z,51.6451
2023-04-02T09:08:46.791Z,51.7024
2023-04-02T09:09:49.033Z,52.0871
2023-04-02T09:10:51.153Z,52.3298
2023-04-02T09:11:53.302Z,52.1809
2023-04-02T09:12:55.430Z,52.5356
2023-04-02T09:13:57.600Z,52.7201
2023-04-02T09:14:59.725Z,52.8795
2023-04-02T09:16:01.936Z,53.0184
2023-04-02T09:17:04.080Z,52.9107
2023-04-02T09:18:06.202Z,52.5889
2023-04-02T09:19:08.300Z,52.7324
2023-04-02T09:20:10.408Z,52.7741
2023-04-02T09:21:12.530Z,51.0274
2023-04-02T09:22:14.644Z,50.1480
2023-04-02T09:23:16.775Z,50.2963
2023-04-02T09:24:18.865Z,49.7328
2023-04-02T09:25:20.983Z,48.8896
2023-04-02T09:26:23.108Z,47.6407
2023-04-02T09:27:25.196Z,47.6846
2023-04-02T09:28:27.302Z,47.5587
2023-04-02T09:29:29.410Z,47.1158
2023-04-02T09:30:31.511Z,46.8452
2023-04-02T09:31:33.887Z,46.1046
2023-04-02T09:32:36.055Z,46.3186
2023-04-02T09:33:38.196Z,46.9670
2023-04-02T09:34:40.294Z,47.5296
2023-04-02T09:35:42.542Z,47.0512
2023-04-02T09:36:44.757Z,46.5187
2023-04-02T09:37:46.872Z,46.1186
2023-04-02T09:38:48.982Z,46.3190
2023-04-02T09:39:51.127Z,47.1841
2023-04-02T09:40:53.214Z,47.8388
2023-04-02T09:42:04.962Z,47.9383
2023-04-02T09:42:56.440Z,47.9956
2023-04-02T09:43:58.613Z,48.0597
2023-04-02T09:45:00.712Z,48.8625
2023-04-02T09:46:02.808Z,48.8320
2023-04-02T09:47:05.017Z,48.7713
2023-04-02T09:48:07.259Z,48.6974
2023-04-02T09:49:09.378Z,48.5572
2023-04-02T09:50:11.510Z,48.2887
2023-04-02T09:51:13.615Z,47.9640
2023-04-02T09:52:15.725Z,47.2458
2023-04-02T09:53:17.812Z,46.5248
2023-04-02T09:54:19.929Z,46.4030
2023-04-02T09:55:22.026Z,46.4721
2023-04-02T09:56:24.340Z,46.9054
2023-04-02T09:57:26.461Z,47.0926
2023-04-02T09:58:28.545Z,47.1643
2023-04-02T09:59:30.644Z,46.9418
2023-04-02T10:00:32.952Z,46.7635
2023-04-02T10:01:35.252Z,46.6412
2023-04-02T10:02:37.655Z,46.7644
2023-04-02T10:03:39.804Z,46.8167
2023-04-02T10:04:41.968Z,47.1908
2023-04-02T10:05:44.319Z,47.5108
2023-04-02T10:06:46.487Z,47.6387
2023-04-02T10:07:48.548Z,47.2497
2023-04-02T10:08:50.654Z,47.2689
2023-04-02T10:09:52.737Z,47.2102
2023-04-02T10:10:55.132Z,46.6223
2023-04-02T10:11:57.206Z,46.4835
2023-04-02T10:12:59.290Z,46.3525
2023-04-02T10:14:01.407Z,45.9195
2023-04-02T10:15:03.596Z,45.8239
2023-04-02T10:16:05.838Z,45.6160
2023-04-02T10:17:08.022Z,45.7486
2023-04-02T10:18:10.145Z,45.4285
2023-04-02T10:19:12.250Z,45.0184
2023-04-02T10:20:14.426Z,44.6792
2023-04-02T10:21:14.867Z,44.1917
2023-04-02T10:22:16.989Z,43.8170
2023-04-02T10:23:19.353Z,43.8060
2023-04-02T10:24:21.432Z,42.8235
2023-04-02T10:25:23.563Z,42.5539
2023-04-02T10:26:25.705Z,42.9670
2023-04-02T10:27:27.801Z,43.0407
2023-04-02T10:28:30.276Z,42.8999
2023-04-02T10:29:32.410Z,43.1059
2023-04-02T10:30:34.553Z,42.9527
2023-04-02T10:31:36.716Z,42.7354
2023-04-02T10:32:38.831Z,42.4295
2023-04-02T10:33:41.034Z,42.7127
2023-04-02T10:34:43.342Z,42.8418
2023-04-02T10:35:45.543Z,43.4783
2023-04-02T10:36:47.652Z,43.7460
2023-04-02T10:37:49.772Z,43.7803
2023-04-02T10:38:51.888Z,44.1717
2023-04-02T10:39:54.015Z,44.6146
2023-04-02T10:40:57.025Z,44.5479
2023-04-02T10:41:59.186Z,44.7424
2023-04-02T10:43:01.324Z,45.1716
2023-04-02T10:44:16.654Z,45.9876
2023-04-02T10:45:04.639Z,46.2151
2023-04-02T10:46:06.807Z,45.5592
2023-04-02T10:47:08.899Z,45.4831
2023-04-02T10:48:11.084Z,45.6023
2023-04-02T10:49:13.197Z,45.7059
2023-04-02T10:50:15.245Z,45.7135
2023-04-02T10:51:17.397Z,45.6212
2023-04-02T10:52:19.468Z,45.3418
2023-04-02T10:53:21.642Z,45.1723
2023-04-02T10:54:23.721Z,45.1885
2023-04-02T10:55:25.833Z,43.8431
2023-04-02T10:56:29.809Z,43.3286
2023-04-02T10:57:29.159Z,43.1157
2023-04-02T10:58:31.226Z,42.5361
2023-04-02T10:59:33.297Z,43.1537
2023-04-02T11:00:35.457Z,43.5410
2023-04-02T11:01:37.655Z,43.5481
2023-04-02T11:02:39.874Z,43.4893
2023-04-02T11:03:42.190Z,43.2685
2023-04-02T11:04:44.370Z,42.9541
2023-04-02T11:05:46.559Z,42.4785
2023-04-02T11:06:48.699Z,41.9423
2023-04-02T11:07:50.836Z,41.5517
2023-04-02T11:08:52.962Z,41.5290
2023-04-02T11:09:55.126Z,41.3214
2023-04-02T11:10:57.294Z,40.6877
2023-04-02T11:11:59.410Z,40.5157
2023-04-02T11:13:01.754Z,40.6685
2023-04-02T11:14:03.929Z,41.3091
2023-04-02T11:15:06.026Z,40.6480
2023-04-02T11:16:08.224Z,39.9014
2023-04-02T11:17:10.356Z,40.4301
2023-04-02T11:18:12.473Z,40.5300
2023-04-02T11:19:14.624Z,39.6925
2023-04-02T11:20:16.771Z,39.8636
2023-04-02T11:21:18.913Z,38.7248
2023-04-02T11:22:21.082Z,39.2826
2023-04-02T11:23:23.219Z,39.1885
2023-04-02T11:24:25.378Z,39.1007
2023-04-02T11:25:27.774Z,39.2502
2023-04-02T11:26:29.909Z,39.0262
2023-04-02T11:27:32.063Z,39.2155
2023-04-02T11:28:34.271Z,39.0221
2023-04-02T11:29:36.422Z,38.9271
2023-04-02T11:30:38.552Z,38.5640
2023-04-02T11:31:40.777Z,38.3765
2023-04-02T11:32:43.168Z,38.2816
2023-04-02T11:33:47.364Z,36.8349
2023-04-02T11:34:56.387Z,34.3933
2023-04-02T11:35:48.734Z,34.8583
2023-04-02T11:36:50.884Z,35.1798
2023-04-02T11:37:53.063Z,35.3581
2023-04-02T11:38:59.635Z,35.3017
2023-04-02T11:39:56.398Z,34.7385
2023-04-02T11:40:58.546Z,34.0597
2023-04-02T11:42:00.714Z,33.2783
2023-04-02T11:43:02.900Z,32.0536
2023-04-02T11:44:05.018Z,31.6964
2023-04-02T11:45:07.196Z,31.5038
2023-04-02T11:46:09.341Z,31.5114
2023-04-02T11:47:11.479Z,30.7553
2023-04-02T11:48:13.651Z,30.6927
2023-04-02T11:49:15.979Z,31.7241
2023-04-02T11:50:18.228Z,32.5337
2023-04-02T11:51:21.329Z,33.4859
2023-04-02T11:52:23.810Z,33.7590
2023-04-02T11:53:25.951Z,34.1813
2023-04-02T11:54:28.083Z,34.0603
2023-04-02T11:55:30.212Z,33.6163
2023-04-02T11:56:32.324Z,33.1828
2023-04-02T11:57:34.577Z,33.1865
2023-04-02T11:58:36.772Z,33.6907
2023-04-02T11:59:38.915Z,33.9715
2023-04-02T12:00:41.326Z,34.3192
2023-04-02T12:01:43.455Z,34.4389
2023-04-02T12:02:45.716Z,33.8668
2023-04-02T12:03:47.874Z,33.6349
2023-04-02T12:04:49.996Z,33.6298
2023-04-02T12:05:52.117Z,33.9150
2023-04-02T12:06:54.266Z,34.2229
2023-04-02T12:07:56.438Z,34.7433
2023-04-02T12:08:58.580Z,35.1583
2023-04-02T12:10:00.724Z,35.9178
2023-04-02T12:11:02.876Z,36.5686
2023-04-02T12:12:04.991Z,37.1421
2023-04-02T12:13:07.151Z,37.5407
2023-04-02T12:14:09.313Z,37.7994
2023-04-02T12:15:11.540Z,37.9661
2023-04-02T12:16:13.694Z,38.3428
2023-04-02T12:17:15.884Z,38.7871
2023-04-02T12:18:18.018Z,39.1695
2023-04-02T12:19:20.195Z,39.4154
2023-04-02T12:20:22.335Z,39.6436
2023-04-02T12:21:24.465Z,39.2831
2023-04-02T12:22:26.856Z,39.4992
2023-04-02T12:23:28.977Z,39.5451
2023-04-02T12:24:31.141Z,39.6322
2023-04-02T12:25:33.310Z,40.2542
2023-04-02T12:26:35.442Z,40.4772
2023-04-02T12:27:37.651Z,40.7278
2023-04-02T12:28:39.791Z,40.9240
2023-04-02T12:29:41.915Z,41.1642
2023-04-02T12:30:44.201Z,41.5511
2023-04-02T12:31:46.321Z,41.8590
2023-04-02T12:32:48.448Z,42.0986
2023-04-02T12:33:50.543Z,42.3318
2023-04-02T12:34:52.709Z,42.4879
2023-04-02T12:35:54.853Z,42.5715
2023-04-02T12:36:56.989Z,42.5154
2023-04-02T12:37:59.157Z,42.5999
2023-04-02T12:39:01.272Z,42.6607
2023-04-02T12:40:03.409Z,42.3459
2023-04-02T12:41:05.507Z,42.4529