createdAt,value
2019-04-11T00:01:33.886Z,56.87
2019-04-11T00:03:54.764Z,56.90
2019-04-11T00:06:29.635Z,57.29
2019-04-11T00:09:00.609Z,57.37
2019-04-11T00:11:30.231Z,57.16
2019-04-11T00:14:01.479Z,57.35
2019-04-11T00:16:35.561Z,57.51
2019-04-11T00:19:05.210Z,57.90
2019-04-11T00:21:37.811Z,57.75
2019-04-11T00:24:07.179Z,58.02
2019-04-11T00:26:36.576Z,58.09
2019-04-11T00:29:10.115Z,58.26
2019-04-11T00:31:39.076Z,58.28
2019-04-11T00:34:10.944Z,58.17
2019-04-11T00:36:40.825Z,58.69
2019-04-11T00:39:15.245Z,58.79
2019-04-11T00:41:43.460Z,58.85
2019-04-11T00:44:12.919Z,59.49
2019-04-11T00:46:42.630Z,59.29
2019-04-11T00:49:12.369Z,59.11
2019-04-11T00:51:42.337Z,59.13
2019-04-11T00:54:11.762Z,59.25
2019-04-11T00:56:42.278Z,59.41
2019-04-11T00:59:16.297Z,59.24
2019-04-11T01:01:43.233Z,58.99
2019-04-11T01:04:13.715Z,59.35
2019-04-11T01:06:43.194Z,59.80
2019-04-11T01:09:12.792Z,60.17
2019-04-11T01:11:42.319Z,59.83
2019-04-11T01:14:11.752Z,60.08
2019-04-11T01:16:46.961Z,60.27
2019-04-11T01:19:16.904Z,60.29
2019-04-11T01:21:48.743Z,60.44
2019-04-11T01:24:17.985Z,60.54
2019-04-11T01:26:47.633Z,60.64
2019-04-11T01:29:17.575Z,60.91
2019-04-11T01:31:51.592Z,60.93
2019-04-11T01:34:21.387Z,60.57
2019-04-11T01:36:51.294Z,61.29
2019-04-11T01:39:41.307Z,61.20
2019-04-11T01:42:11.147Z,61.13
2019-04-11T01:44:41.023Z,61.47
2019-04-11T01:47:13.041Z,61.50
2019-04-11T01:49:42.356Z,61.38
2019-04-11T01:52:11.909Z,61.50
2019-04-11T01:54:41.252Z,61.52
2019-04-11T01:57:11.711Z,61.53
2019-04-11T01:59:41.756Z,62.07
2019-04-11T02:02:46.490Z,61.97
2019-04-11T02:05:35.062Z,62.30
2019-04-11T02:08:04.644Z,62.37
2019-04-11T02:10:34.987Z,62.33
2019-04-11T02:13:09.929Z,62.86
2019-04-11T02:15:38.684Z,63.05
2019-04-11T02:18:08.166Z,62.70
2019-04-11T02:20:38.990Z,62.86
2019-04-11T02:23:19.944Z,62.88
2019-04-11T02:26:03.180Z,62.75
2019-04-11T02:28:32.872Z,62.90
2019-04-11T02:31:04.558Z,63.11
2019-04-11T02:33:34.849Z,63.03
2019-04-11T02:36:05.199Z,63.54
2019-04-11T02:38:37.338Z,63.46
2019-04-11T02:41:08.662Z,63.72
2019-04-11T02:43:42.065Z,63.86
2019-04-11T02:46:22.021Z,63.75
2019-04-11T02:48:42.495Z,64.28
2019-04-11T02:51:14.573Z,64.98
2019-04-11T02:53:45.180Z,64.72
2019-04-11T02:56:14.953Z,64.86
2019-04-11T02:58:46.338Z,64.44
2019-04-11T03:01:15.828Z,64.63
2019-04-11T03:03:51.818Z,64.81
2019-04-11T03:06:33.257Z,64.87
2019-04-11T03:08:55.051Z,64.60
2019-04-11T03:11:26.085Z,64.50
2019-04-11T03:13:58.166Z,64.74
2019-04-11T03:16:39.336Z,65.04
2019-04-11T03:22:54.179Z,65.52
2019-04-11T03:45:11.395Z,66.26
2019-04-11T03:47:35.496Z,65.99
2019-04-11T03:50:00.729Z,66.18
2019-04-11T03:52:24.263Z,66.20
2019-04-11T03:54:56.271Z,66.18
2019-04-11T03:57:27.558Z,66.28
2019-04-11T03:59:58.610Z,66.48
2019-04-11T04:02:28.373Z,66.57
2019-04-11T04:04:59.173Z,66.51
2019-04-11T04:07:29.678Z,66.66
2019-04-11T04:10:00.455Z,66.58
2019-04-11T04:12:31.303Z,66.80
2019-04-11T04:15:47.454Z,66.73
2019-04-11T04:18:23.919Z,66.54
2019-04-11T04:21:19.486Z,66.88
2019-04-11T04:23:51.899Z,67.13
2019-04-11T04:26:22.835Z,67.18
2019-04-11T04:28:53.467Z,67.11
2019-04-11T04:31:24.314Z,67.35
2019-04-11T04:33:55.389Z,67.21
2019-04-11T04:36:27.258Z,66.99
2019-04-11T04:38:59.275Z,66.83
2019-04-11T04:41:38.587Z,66.83
2019-04-11T04:44:01.648Z,66.77
2019-04-11T04:46:47.108Z,66.85
2019-04-11T04:49:02.589Z,67.10
2019-04-11T04:51:31.970Z,67.19
2019-04-11T04:54:01.468Z,66.89
2019-04-11T04:56:32.276Z,67.15
2019-04-11T04:59:02.714Z,67.44
2019-04-11T05:01:32.508Z,67.50
2019-04-11T05:04:02.247Z,67.24
2019-04-11T05:06:32.329Z,67.56
2019-04-11T05:09:01.899Z,67.21
2019-04-11T05:11:31.191Z,67.40
2019-04-11T05:14:00.992Z,67.53
2019-04-11T05:16:30.532Z,67.53
2019-04-11T05:19:08.540Z,67.19
2019-04-11T05:21:37.839Z,67.08
2019-04-11T05:24:07.189Z,66.83
2019-04-11T05:26:36.483Z,67.15
2019-04-11T05:29:05.858Z,66.98
2019-04-11T05:31:35.121Z,66.67
2019-04-11T05:34:06.327Z,66.59
2019-04-11T05:36:36.606Z,66.31
2019-04-11T05:39:08.772Z,66.03
2019-04-11T05:41:42.077Z,66.03
2019-04-11T05:44:10.867Z,65.78
2019-04-11T05:46:49.244Z,65.94
2019-04-11T05:49:29.078Z,65.66
2019-04-11T05:52:00.840Z,65.60
2019-04-11T05:54:38.700Z,65.39
2019-04-11T05:57:07.116Z,65.08
2019-04-11T05:59:39.829Z,65.30
2019-04-11T06:02:15.691Z,65.00
2019-04-11T06:04:52.897Z,64.82
2019-04-11T06:07:50.547Z,64.67
2019-04-11T06:10:24.419Z,64.12
2019-04-11T06:13:05.365Z,64.29
2019-04-11T06:15:47.497Z,64.14
2019-04-11T06:18:37.811Z,63.60
2019-04-11T06:21:19.961Z,62.51
2019-04-11T06:24:08.407Z,63.25
2019-04-11T06:26:59.731Z,62.44
2019-04-11T06:29:51.201Z,62.44
2019-04-11T06:32:48.597Z,62.06
2019-04-11T06:35:36.497Z,61.75
2019-04-11T06:38:34.387Z,62.06
2019-04-11T06:41:14.462Z,61.92
2019-04-11T06:43:53.463Z,60.98
2019-04-11T06:46:54.086Z,60.80
2019-04-11T06:49:36.817Z,60.38
2019-04-11T06:52:08.558Z,59.47
2019-04-11T06:55:10.870Z,59.29
2019-04-11T06:57:56.353Z,58.42
2019-04-11T07:00:27.995Z,58.25
2019-04-11T07:02:59.903Z,58.21
2019-04-11T07:05:31.209Z,57.47
2019-04-11T07:08:05.556Z,57.84
2019-04-11T07:14:22.489Z,57.29
2019-04-11T07:17:10.615Z,56.34
2019-04-11T07:19:58.244Z,56.57
2019-04-11T07:22:45.209Z,56.40
2019-04-11T07:25:39.524Z,55.93
2019-04-11T07:28:50.264Z,56.26
2019-04-11T07:31:44.613Z,55.78
2019-04-11T07:34:39.658Z,56.09
2019-04-11T07:37:36.794Z,55.24
2019-04-11T07:40:35.329Z,55.41
2019-04-11T07:43:22.544Z,54.55
2019-04-11T07:46:26.881Z,53.83
2019-04-11T07:49:01.878Z,54.09
2019-04-11T07:51:32.682Z,53.51
2019-04-11T07:54:07.025Z,53.58
2019-04-11T07:57:04.853Z,52.89
2019-04-11T07:59:53.399Z,53.10
2019-04-11T08:02:45.609Z,52.74
2019-04-11T08:05:44.619Z,52.34
2019-04-11T08:08:32.404Z,51.52
2019-04-11T08:11:47.808Z,50.40
2019-04-11T08:14:39.025Z,50.38
2019-04-11T08:17:30.020Z,50.60
2019-04-11T08:20:09.899Z,50.32
2019-04-11T08:22:51.478Z,50.49
2019-04-11T08:25:47.316Z,49.06
2019-04-11T08:28:17.034Z,47.69
2019-04-11T08:31:11.366Z,48.16
2019-04-11T08:34:15.193Z,48.94
2019-04-11T08:44:26.000Z,48.29
2019-04-11T08:53:44.951Z,45.84
2019-04-11T08:56:40.301Z,46.53
2019-04-11T08:59:47.969Z,45.55
2019-04-11T09:05:33.223Z,46.43
2019-04-11T09:11:40.625Z,42.37
2019-04-11T09:17:38.765Z,43.39
2019-04-11T09:20:46.261Z,41.39
2019-04-11T09:23:21.762Z,40.87
2019-04-11T09:26:11.857Z,41.70
2019-04-11T09:28:54.466Z,40.41
2019-04-11T09:31:58.029Z,38.21
2019-04-11T09:37:40.017Z,37.01
2019-04-11T09:40:28.045Z,38.44
2019-04-11T09:43:15.818Z,38.68
2019-04-11T09:46:06.550Z,38.31
2019-04-11T09:48:51.846Z,38.73
2019-04-11T09:51:40.429Z,36.82
2019-04-11T09:54:33.644Z,36.36
2019-04-11T09:57:28.970Z,36.89
2019-04-11T10:00:18.460Z,35.58
2019-04-11T10:03:08.732Z,36.04
2019-04-11T10:06:15.941Z,34.77
2019-04-11T10:08:49.502Z,37.13
2019-04-11T10:11:37.925Z,34.69
2019-04-11T10:14:13.539Z,34.47
2019-04-11T10:17:04.454Z,34.62
2019-04-11T10:19:42.433Z,33.27
2019-04-11T10:22:34.096Z,33.17
2019-04-11T10:25:16.878Z,33.11
2019-04-11T10:28:15.456Z,33.83
2019-04-11T10:31:06.367Z,34.67
2019-04-11T10:33:57.882Z,34.98
2019-04-11T10:36:43.909Z,33.92
2019-04-11T10:39:31.333Z,33.80
2019-04-11T10:42:04.297Z,33.56
2019-04-11T10:45:08.052Z,33.54
2019-04-11T10:47:51.353Z,33.45
2019-04-11T10:50:38.427Z,32.97
2019-04-11T10:53:37.330Z,34.11
2019-04-11T10:56:06.712Z,34.04
2019-04-11T10:58:55.438Z,33.57
2019-04-11T11:01:48.402Z,33.25
2019-04-11T11:05:17.928Z,33.39
2019-04-11T11:07:55.179Z,34.19
2019-04-11T11:10:31.329Z,32.59
2019-04-11T11:13:27.022Z,32.35
2019-04-11T11:15:58.263Z,33.05
2019-04-11T11:19:29.907Z,32.27
2019-04-11T11:21:37.460Z,32.82
2019-04-11T11:24:50.386Z,31.62
2019-04-11T11:27:22.237Z,33.06
2019-04-11T11:30:13.866Z,32.30
2019-04-11T11:32:45.571Z,30.76
2019-04-11T11:35:49.968Z,31.32
2019-04-11T11:38:23.969Z,31.26
2019-04-11T11:41:20.678Z,31.80
2019-04-11T11:43:48.711Z,33.16
2019-04-11T11:46:40.650Z,30.83
2019-04-11T11:49:37.669Z,31.49
2019-04-11T11:52:11.255Z,31.68
2019-04-11T11:54:48.186Z,32.96
2019-04-11T11:57:22.747Z,32.21
2019-04-11T12:00:17.092Z,32.02
2019-04-11T12:02:53.787Z,30.84
2019-04-11T12:05:32.846Z,32.16
2019-04-11T12:08:33.043Z,33.68
2019-04-11T12:11:06.064Z,34.28
2019-04-11T12:14:12.634Z,34.15
2019-04-11T12:17:01.982Z,32.73
2019-04-11T12:19:45.678Z,32.21
2019-04-11T12:22:04.365Z,31.75
2019-04-11T12:24:42.841Z,31.84
2019-04-11T12:27:37.131Z,31.00
2019-04-11T12:30:37.810Z,30.85
2019-04-11T12:33:14.027Z,30.85
2019-04-11T12:35:48.656Z,31.28
2019-04-11T12:38:43.157Z,31.26
2019-04-11T12:41:25.631Z,30.10
2019-04-11T12:44:13.906Z,29.94
2019-04-11T12:47:20.413Z,30.22
2019-04-11T12:50:07.518Z,30.12
2019-04-11T12:52:51.105Z,30.74
2019-04-11T12:55:28.872Z,30.66
2019-04-11T12:58:16.262Z,29.50
2019-04-11T13:00:55.615Z,29.85
2019-04-11T13:03:42.708Z,31.31
2019-04-11T13:07:00.641Z,32.29
2019-04-11T13:10:40.204Z,31.82
2019-04-11T13:12:49.596Z,32.17
2019-04-11T13:15:25.140Z,31.08
2019-04-11T13:18:22.562Z,31.02
2019-04-11T13:21:42.981Z,31.71
2019-04-11T13:24:47.519Z,30.79
2019-04-11T13:27:39.186Z,31.19
2019-04-11T13:30:29.297Z,31.52
2019-04-11T13:33:00.908Z,31.54
2019-04-11T13:38:47.664Z,30.28
2019-04-11T13:41:50.646Z,30.41
2019-04-11T13:44:30.839Z,30.27
2019-04-11T13:47:29.595Z,29.42
2019-04-11T13:50:04.065Z,30.11
2019-04-11T13:52:53.313Z,30.18
2019-04-11T13:55:27.996Z,30.91
2019-04-11T13:58:15.356Z,31.39
2019-04-11T14:01:21.623Z,30.98
2019-04-11T14:04:38.640Z,31.60
2019-04-11T14:07:30.154Z,32.14
2019-04-11T14:10:25.620Z,31.80
2019-04-11T14:13:07.376Z,30.51
2019-04-11T14:15:47.228Z,28.80
2019-04-11T14:18:42.277Z,28.89
2019-04-11T14:21:15.869Z,29.76
2019-04-11T14:26:49.676Z,30.39
2019-04-11T14:29:49.709Z,31.69
2019-04-11T14:32:35.182Z,32.25
2019-04-11T14:35:18.137Z,31.74
2019-04-11T14:39:14.750Z,31.92
2019-04-11T14:41:13.933Z,31.47
2019-04-11T14:43:51.267Z,31.26
2019-04-11T14:47:16.832Z,30.37
2019-04-11T14:50:24.534Z,32.19
2019-04-11T14:53:16.927Z,31.95
2019-04-11T14:55:48.986Z,32.11
2019-04-11T14:58:35.488Z,31.02
2019-04-11T15:01:07.829Z,31.77
2019-04-11T15:03:54.631Z,32.15
2019-04-11T15:06:37.152Z,32.01
2019-04-11T15:09:32.279Z,32.03
2019-04-11T15:12:20.788Z,32.52
2019-04-11T15:15:21.541Z,32.11
2019-04-11T15:17:57.200Z,32.55
2019-04-11T15:20:55.916Z,31.68
2019-04-11T15:23:31.166Z,32.25
2019-04-11T15:26:18.882Z,32.24
2019-04-11T15:29:13.598Z,31.91
2019-04-11T15:32:00.645Z,32.07
2019-04-11T15:34:35.836Z,32.17
2019-04-11T15:37:28.103Z,31.90
2019-04-11T15:40:11.890Z,32.25
2019-04-11T15:42:58.835Z,32.43
2019-04-11T15:45:46.481Z,33.22
2019-04-11T15:48:37.164Z,32.03
2019-04-11T15:51:43.761Z,31.93
2019-04-11T15:54:32.056Z,32.27
2019-04-11T15:57:20.280Z,33.11
2019-04-11T16:00:07.232Z,32.31
2019-04-11T16:02:58.746Z,32.64
2019-04-11T16:05:49.964Z,32.82
2019-04-11T16:08:43.452Z,32.66
2019-04-11T16:11:29.224Z,33.13
2019-04-11T16:14:05.267Z,33.39
2019-04-11T16:17:02.865Z,32.99
2019-04-11T16:19:50.123Z,32.94
2019-04-11T16:22:55.374Z,32.52
2019-04-11T16:25:28.940Z,32.15
2019-04-11T16:28:13.833Z,32.53
2019-04-11T16:30:52.626Z,32.40
2019-04-11T16:33:54.348Z,33.38
2019-04-11T16:36:38.854Z,33.96
2019-04-11T16:39:41.621Z,33.75
2019-04-11T16:42:36.358Z,33.80
2019-04-11T16:45:42.992Z,33.62
2019-04-11T16:53:52.792Z,33.68
2019-04-11T16:56:37.613Z,34.10
2019-04-11T17:01:06.667Z,33.51
2019-04-11T17:02:24.269Z,34.06
2019-04-11T17:04:41.079Z,34.34
2019-04-11T17:07:29.451Z,34.40
2019-04-11T17:10:02.626Z,34.60
2019-04-11T17:12:30.731Z,34.50
2019-04-11T17:15:01.666Z,34.54
2019-04-11T17:17:37.329Z,34.80
2019-04-11T17:20:08.488Z,35.07
2019-04-11T17:22:37.982Z,35.30
2019-04-11T17:25:19.784Z,35.58
2019-04-11T17:27:39.240Z,35.14
2019-04-11T17:30:14.949Z,35.66
2019-04-11T17:32:46.397Z,35.79
2019-04-11T17:35:19.950Z,35.47
2019-04-11T17:37:49.285Z,35.80
2019-04-11T17:40:18.614Z,36.09
2019-04-11T17:42:48.051Z,36.14
2019-04-11T17:45:31.915Z,36.41
2019-04-11T17:47:50.379Z,36.68
2019-04-11T17:50:22.939Z,36.02
2019-04-11T17:56:49.895Z,37.12
2019-04-11T17:59:06.656Z,37.31
2019-04-11T18:01:39.207Z,37.47
2019-04-11T18:05:11.195Z,37.17
2019-04-11T18:06:47.081Z,37.53
2019-04-11T18:09:13.103Z,37.84
2019-04-11T18:12:07.816Z,38.52
2019-04-11T18:17:52.174Z,38.61
2019-04-11T18:20:21.801Z,39.11
2019-04-11T18:22:51.320Z,39.05
2019-04-11T18:25:21.479Z,39.54
2019-04-11T18:27:53.305Z,39.36
2019-04-11T18:30:23.341Z,39.86
2019-04-11T18:32:53.268Z,39.33
2019-04-11T18:35:22.664Z,39.36
2019-04-11T18:37:52.066Z,39.61
2019-04-11T18:40:23.756Z,39.37
2019-04-11T18:42:53.124Z,39.50
2019-04-11T18:51:38.493Z,38.78
2019-04-11T18:54:34.666Z,39.17
2019-04-11T18:57:04.162Z,39.43
2019-04-11T18:59:33.991Z,39.20
2019-04-11T19:02:04.022Z,39.27
2019-04-11T19:04:33.355Z,38.48
2019-04-11T19:07:46.930Z,39.26
2019-04-11T19:10:16.357Z,39.31
2019-04-11T19:12:46.425Z,39.06
2019-04-11T19:15:17.095Z,39.31
2019-04-11T19:17:47.178Z,39.86
2019-04-11T19:20:19.133Z,39.46
2019-04-11T19:22:48.024Z,39.52
2019-04-11T19:25:17.376Z,39.55
2019-04-11T19:27:50.452Z,39.71
2019-04-11T19:30:17.794Z,39.37
2019-04-11T19:32:47.138Z,39.78
2019-04-11T19:35:16.665Z,40.61
2019-04-11T19:37:46.028Z,41.09
2019-04-11T19:40:16.426Z,40.70
2019-04-11T19:42:48.874Z,41.12
2019-04-11T19:45:24.100Z,41.09
2019-04-11T19:48:01.602Z,41.08
2019-04-11T19:50:34.765Z,41.33
2019-04-11T19:53:18.828Z,42.22
2019-04-11T19:56:05.903Z,41.72
2019-04-11T19:58:35.355Z,42.12
2019-04-11T20:01:12.453Z,41.73
2019-04-11T20:03:40.684Z,41.87
2019-04-11T20:06:10.292Z,42.11
2019-04-11T20:08:47.731Z,42.69
2019-04-11T20:11:30.038Z,42.58
2019-04-11T20:14:02.890Z,42.83
2019-04-11T20:16:28.640Z,42.88
2019-04-11T20:19:05.954Z,42.62
2019-04-11T20:21:41.134Z,43.20
2019-04-11T20:24:14.369Z,43.33
2019-04-11T20:26:50.848Z,44.04
2019-04-11T20:29:21.378Z,43.97
2019-04-11T20:31:59.263Z,43.76
2019-04-11T20:34:30.246Z,43.54
2019-04-11T20:37:02.915Z,43.35
2019-04-11T20:39:33.529Z,43.54
2019-04-11T20:42:03.318Z,43.56
2019-04-11T20:44:34.837Z,43.72
2019-04-11T20:47:07.772Z,43.95
2019-04-11T20:49:46.042Z,43.94
2019-04-11T20:52:15.674Z,43.96
2019-04-11T20:54:48.753Z,44.09
2019-04-11T20:57:25.923Z,44.76
2019-04-11T20:59:55.147Z,44.29
2019-04-11T21:02:28.313Z,45.04
2019-04-11T21:04:56.353Z,44.79
2019-04-11T21:07:25.749Z,45.72
2019-04-11T21:09:56.462Z,45.72
2019-04-11T21:12:27.536Z,46.63
2019-04-11T21:14:57.029Z,46.41
2019-04-11T21:17:35.629Z,45.96
2019-04-11T21:20:31.809Z,45.55
2019-04-11T21:23:31.456Z,45.87
2019-04-11T21:26:34.046Z,45.69
2019-04-11T21:29:33.568Z,44.95
2019-04-11T21:32:55.697Z,44.83
2019-04-11T21:35:25.185Z,46.16
2019-04-11T21:37:54.531Z,45.77
2019-04-11T21:40:23.961Z,45.45
2019-04-11T21:42:54.864Z,45.69
2019-04-11T21:45:24.275Z,46.37
2019-04-11T21:47:53.612Z,46.08
2019-04-11T21:50:23.061Z,45.68
2019-04-11T21:52:52.408Z,45.16
2019-04-11T21:55:21.761Z,45.63
2019-04-11T21:57:51.118Z,45.79
2019-04-11T22:00:29.642Z,45.90
2019-04-11T22:02:59.112Z,45.93
2019-04-11T22:05:29.245Z,45.64
2019-04-11T22:08:00.884Z,45.68
2019-04-11T22:10:30.249Z,46.14
2019-04-11T22:12:59.570Z,46.59
2019-04-11T22:15:28.932Z,46.33
2019-04-11T22:17:58.296Z,46.75
2019-04-11T22:20:30.205Z,46.65
2019-04-11T22:22:59.507Z,46.41
2019-04-11T22:25:28.894Z,45.95
2019-04-11T22:27:58.241Z,46.06
2019-04-11T22:30:27.537Z,45.56
2019-04-11T22:33:01.340Z,45.26
2019-04-11T22:35:30.682Z,45.49
2019-04-11T22:38:00.406Z,45.19
2019-04-11T22:40:31.462Z,45.35
2019-04-11T22:43:00.682Z,45.30
2019-04-11T22:45:29.999Z,45.41
2019-04-11T22:47:59.298Z,45.83
2019-04-11T22:50:28.673Z,45.99
2019-04-11T22:52:58.099Z,45.62
2019-04-11T22:55:27.468Z,45.91
2019-04-11T22:57:56.795Z,45.74
2019-04-11T23:00:26.148Z,46.15
2019-04-11T23:03:17.637Z,45.85
2019-04-11T23:05:47.522Z,46.11
2019-04-11T23:08:19.068Z,46.43
2019-04-11T23:10:47.907Z,46.03
2019-04-11T23:13:17.207Z,46.43
2019-04-11T23:15:46.543Z,47.40
2019-04-11T23:18:15.840Z,46.20
2019-04-11T23:20:45.167Z,46.61
2019-04-11T23:23:14.556Z,46.69
2019-04-11T23:25:43.953Z,46.22
2019-04-11T23:28:15.575Z,46.41
2019-04-11T23:30:44.258Z,46.92
2019-04-11T23:33:13.556Z,46.76
2019-04-11T23:35:42.928Z,46.77
2019-04-11T23:38:12.212Z,46.61
2019-04-11T23:40:41.557Z,46.48
2019-04-11T23:43:10.856Z,46.72
2019-04-11T23:45:40.201Z,47.13
2019-04-11T23:48:09.503Z,46.89
2019-04-11T23:50:38.822Z,47.21
2019-04-11T23:53:08.095Z,47.28
2019-04-11T23:55:37.443Z,46.91
2019-04-11T23:58:06.780Z,46.46
