createdAt,value
2022-12-16T00:02:11.928Z,34.05
2022-12-16T00:04:47.030Z,72.80
2022-12-16T00:07:19.392Z,55.33
2022-12-16T00:09:51.749Z,27.40
2022-12-16T00:12:24.184Z,36.45
2022-12-16T00:14:57.197Z,44.28
2022-12-16T00:17:29.642Z,29.30
2022-12-16T00:20:03.174Z,61.47
2022-12-16T00:22:35.732Z,42.97
2022-12-16T00:25:08.966Z,30.67
2022-12-16T00:27:41.295Z,15.45
2022-12-16T00:30:14.750Z,11.32
2022-12-16T00:32:47.157Z,10.63
2022-12-16T00:35:19.600Z,10.50
2022-12-16T00:37:51.951Z,13.57
2022-12-16T00:40:24.699Z,6.70
2022-12-16T00:42:57.193Z,4.18
2022-12-16T00:45:30.378Z,5.75
2022-12-16T00:48:03.068Z,8.82
2022-12-16T00:50:36.032Z,10.48
2022-12-16T00:53:08.513Z,7.05
2022-12-16T00:55:40.898Z,7.72
2022-12-16T00:58:13.553Z,10.23
2022-12-16T01:00:46.600Z,11.38
2022-12-16T01:03:21.736Z,14.95
2022-12-16T01:05:55.387Z,17.00
2022-12-16T01:08:27.916Z,14.80
2022-12-16T01:11:00.258Z,13.65
2022-12-16T01:13:33.395Z,12.05
2022-12-16T01:16:07.361Z,9.00
2022-12-16T01:18:40.624Z,8.93
2022-12-16T01:21:15.392Z,13.73
2022-12-16T01:23:47.928Z,10.85
2022-12-16T01:26:20.359Z,12.38
2022-12-16T01:28:52.750Z,15.55
2022-12-16T01:31:28.311Z,12.85
2022-12-16T01:34:00.725Z,12.70
2022-12-16T01:36:33.039Z,16.23
2022-12-16T01:39:05.434Z,12.05
2022-12-16T01:41:38.313Z,13.30
2022-12-16T01:44:14.081Z,17.90
2022-12-16T01:46:50.558Z,14.95
2022-12-16T01:49:27.960Z,14.15
2022-12-16T01:52:04.155Z,14.60
2022-12-16T01:54:39.495Z,10.40
2022-12-16T01:57:15.470Z,11.32
2022-12-16T01:59:50.533Z,12.70
2022-12-16T02:02:24.127Z,13.32
2022-12-16T02:05:14.670Z,14.65
2022-12-16T02:07:55.083Z,16.73
2022-12-16T02:10:38.092Z,14.65
2022-12-16T02:13:18.792Z,16.58
2022-12-16T02:16:05.483Z,20.00
2022-12-16T02:18:51.578Z,15.88
2022-12-16T02:21:38.887Z,15.98
2022-12-16T02:24:57.689Z,10.75
2022-12-16T02:27:45.823Z,14.50
2022-12-16T02:30:45.773Z,10.77
2022-12-16T02:33:33.968Z,9.43
2022-12-16T02:36:13.793Z,14.95
2022-12-16T02:38:56.364Z,16.45
2022-12-16T02:41:39.413Z,11.10
2022-12-16T02:44:13.338Z,9.60
2022-12-16T02:46:55.395Z,15.75
2022-12-16T02:49:49.354Z,14.45
2022-12-16T02:52:23.874Z,14.48
2022-12-16T02:54:59.655Z,10.95
2022-12-16T02:58:04.384Z,9.75
2022-12-16T03:00:47.698Z,4.95
2022-12-16T03:03:28.818Z,3.83
2022-12-16T03:06:03.674Z,4.32
2022-12-16T03:08:40.633Z,4.95
2022-12-16T03:11:13.081Z,2.33
2022-12-16T03:13:50.224Z,7.93
2022-12-16T03:16:26.941Z,3.70
2022-12-16T03:19:03.569Z,4.60
2022-12-16T03:21:41.797Z,6.68
2022-12-16T03:24:14.646Z,11.65
2022-12-16T03:26:55.871Z,10.15
2022-12-16T03:29:39.166Z,8.82
2022-12-16T03:32:15.566Z,9.07
2022-12-16T03:34:53.017Z,12.23
2022-12-16T03:37:29.319Z,9.18
2022-12-16T03:40:05.601Z,8.80
2022-12-16T03:42:40.026Z,6.55
2022-12-16T03:45:17.071Z,10.00
2022-12-16T03:47:50.528Z,7.07
2022-12-16T03:50:27.594Z,4.28
2022-12-16T03:53:01.265Z,9.90
2022-12-16T03:55:33.663Z,8.20
2022-12-16T03:58:06.075Z,16.77
2022-12-16T04:00:38.374Z,12.77
2022-12-16T04:03:10.850Z,11.55
2022-12-16T04:05:45.602Z,8.02
2022-12-16T04:08:18.113Z,8.35
2022-12-16T04:11:09.649Z,7.63
2022-12-16T04:14:00.205Z,9.02
2022-12-16T04:16:50.770Z,8.45
2022-12-16T04:19:44.138Z,8.30
2022-12-16T04:22:39.025Z,5.65
2022-12-16T04:25:15.150Z,10.73
2022-12-16T04:27:47.826Z,8.68
2022-12-16T04:30:21.186Z,9.52
2022-12-16T04:33:14.945Z,9.20
2022-12-16T04:36:05.489Z,6.00
2022-12-16T04:38:57.022Z,5.93
2022-12-16T04:41:48.176Z,3.53
2022-12-16T04:44:38.822Z,7.05
2022-12-16T04:47:29.758Z,5.47
2022-12-16T04:50:31.660Z,4.35
2022-12-16T04:53:22.031Z,4.32
2022-12-16T04:56:13.352Z,7.30
2022-12-16T04:59:03.841Z,3.60
2022-12-16T05:01:54.530Z,3.63
2022-12-16T05:04:44.833Z,2.13
2022-12-16T05:07:38.535Z,3.00
2022-12-16T05:10:29.368Z,2.85
2022-12-16T05:13:20.765Z,3.22
2022-12-16T05:16:11.303Z,3.10
2022-12-16T05:19:01.684Z,4.57
2022-12-16T05:21:52.230Z,4.63
2022-12-16T05:24:44.580Z,5.50
2022-12-16T05:27:37.838Z,2.95
2022-12-16T05:30:33.678Z,3.72
2022-12-16T05:33:24.212Z,1.23
2022-12-16T05:36:14.692Z,2.50
2022-12-16T05:39:05.191Z,4.35
2022-12-16T05:41:55.622Z,2.85
2022-12-16T05:44:46.238Z,4.50
2022-12-16T05:47:43.087Z,2.20
2022-12-16T05:50:33.588Z,1.83
2022-12-16T05:53:32.310Z,1.23
2022-12-16T05:56:23.738Z,3.20
2022-12-16T05:59:14.258Z,1.73
2022-12-16T06:02:04.852Z,5.80
2022-12-16T06:04:56.013Z,2.80
2022-12-16T06:07:46.600Z,3.70
2022-12-16T06:10:37.191Z,1.70
2022-12-16T06:13:27.525Z,1.30
2022-12-16T06:16:18.049Z,6.22
2022-12-16T06:19:08.813Z,4.43
2022-12-16T06:22:00.401Z,4.15
2022-12-16T06:24:50.931Z,1.75
2022-12-16T06:27:41.709Z,1.67
2022-12-16T06:30:32.082Z,1.70
2022-12-16T06:33:22.535Z,1.85
2022-12-16T06:36:12.831Z,5.45
2022-12-16T06:39:04.030Z,1.55
2022-12-16T06:41:54.603Z,1.30
2022-12-16T06:44:45.126Z,6.57
2022-12-16T06:47:35.747Z,1.80
2022-12-16T06:50:26.766Z,2.67
2022-12-16T06:53:17.466Z,1.35
2022-12-16T06:56:08.923Z,2.92
2022-12-16T06:59:00.367Z,1.40
2022-12-16T07:01:51.230Z,1.95
2022-12-16T07:04:41.964Z,2.05
2022-12-16T07:07:32.567Z,2.40
2022-12-16T07:10:23.471Z,1.88
2022-12-16T07:13:15.810Z,1.63
2022-12-16T07:16:06.176Z,1.63
2022-12-16T07:18:53.049Z,2.72
2022-12-16T07:21:43.403Z,1.42
2022-12-16T07:24:33.965Z,7.60
2022-12-16T07:27:24.699Z,8.15
2022-12-16T07:30:16.255Z,4.75
2022-12-16T07:33:08.362Z,1.15
2022-12-16T07:36:00.540Z,0.63
2022-12-16T07:38:51.218Z,2.22
2022-12-16T07:41:41.885Z,1.45
2022-12-16T07:44:32.468Z,3.65
2022-12-16T07:47:23.952Z,1.60
2022-12-16T07:50:14.492Z,2.03
2022-12-16T07:53:12.765Z,6.70
2022-12-16T07:56:03.966Z,3.55
2022-12-16T07:58:56.669Z,0.80
2022-12-16T08:01:47.488Z,2.97
2022-12-16T08:04:38.721Z,2.42
2022-12-16T08:07:29.342Z,0.93
2022-12-16T08:10:19.698Z,2.20
2022-12-16T08:13:10.280Z,3.17
2022-12-16T08:16:00.831Z,0.63
2022-12-16T08:18:51.363Z,2.30
2022-12-16T08:21:43.573Z,1.00
2022-12-16T08:24:34.020Z,1.75
2022-12-16T08:27:24.431Z,3.90
2022-12-16T08:30:14.925Z,5.13
2022-12-16T08:33:16.668Z,1.42
2022-12-16T08:36:08.953Z,1.35
2022-12-16T08:39:00.369Z,1.27
2022-12-16T08:41:50.956Z,1.92
2022-12-16T08:44:41.578Z,5.25
2022-12-16T08:47:32.341Z,1.35
2022-12-16T08:50:23.902Z,1.92
2022-12-16T08:53:23.018Z,2.58
2022-12-16T08:56:14.407Z,2.13
2022-12-16T08:59:05.015Z,1.52
2022-12-16T09:01:55.683Z,1.60
2022-12-16T09:04:46.652Z,0.88
2022-12-16T09:07:37.342Z,1.77
2022-12-16T09:10:27.933Z,3.60
2022-12-16T09:13:25.590Z,2.65
2022-12-16T09:16:19.393Z,2.67
2022-12-16T09:19:10.501Z,3.42
2022-12-16T09:22:03.291Z,4.65
2022-12-16T09:24:54.012Z,4.47
2022-12-16T09:27:46.361Z,1.55
2022-12-16T09:30:37.661Z,4.95
2022-12-16T09:33:28.125Z,1.75
2022-12-16T09:36:18.661Z,2.05
2022-12-16T09:39:09.271Z,2.33
2022-12-16T09:42:31.135Z,2.72
2022-12-16T09:45:32.672Z,4.88
2022-12-16T09:48:30.626Z,8.77
2022-12-16T09:51:23.769Z,2.58
2022-12-16T09:54:15.422Z,2.03
2022-12-16T09:57:06.583Z,1.73
2022-12-16T10:00:00.242Z,0.95
2022-12-16T10:02:50.872Z,0.85
2022-12-16T10:05:53.243Z,2.38
2022-12-16T10:08:55.441Z,1.38
2022-12-16T10:11:58.621Z,2.70
2022-12-16T10:14:56.597Z,1.23
2022-12-16T10:17:47.131Z,1.90
2022-12-16T10:20:48.464Z,8.82
2022-12-16T10:23:44.157Z,7.38
2022-12-16T10:26:41.702Z,0.80
2022-12-16T10:29:37.135Z,1.35
2022-12-16T10:32:36.828Z,2.15
2022-12-16T10:35:37.512Z,5.65
2022-12-16T10:38:36.532Z,1.05
2022-12-16T10:41:29.467Z,2.83
2022-12-16T10:44:24.399Z,5.30
2022-12-16T10:47:14.845Z,0.85
2022-12-16T10:50:06.486Z,3.47
2022-12-16T10:53:02.880Z,1.38
2022-12-16T10:56:07.821Z,3.25
2022-12-16T10:59:05.315Z,2.90
2022-12-16T11:01:56.917Z,5.57
2022-12-16T11:04:50.401Z,2.42
2022-12-16T11:07:47.506Z,2.15
2022-12-16T11:11:04.695Z,2.63
2022-12-16T11:13:56.158Z,2.38
2022-12-16T11:16:47.273Z,1.67
2022-12-16T11:19:39.509Z,5.88
2022-12-16T11:22:32.665Z,3.75
2022-12-16T11:25:25.396Z,2.95
2022-12-16T11:28:21.505Z,3.40
2022-12-16T11:31:16.367Z,3.40
2022-12-16T11:34:22.901Z,1.67
2022-12-16T11:37:19.527Z,3.58
2022-12-16T11:40:12.052Z,4.28
2022-12-16T11:43:10.479Z,1.20
2022-12-16T11:46:04.735Z,1.42
2022-12-16T11:49:02.004Z,4.03
2022-12-16T11:52:08.195Z,3.55
2022-12-16T11:55:11.257Z,2.70
2022-12-16T11:58:08.338Z,1.52
2022-12-16T12:01:10.031Z,1.20
2022-12-16T12:04:04.039Z,4.75
2022-12-16T12:07:11.066Z,2.30
2022-12-16T12:10:09.667Z,2.17
2022-12-16T12:13:06.839Z,2.03
2022-12-16T12:16:07.299Z,1.35
2022-12-16T12:19:08.275Z,1.05
2022-12-16T12:22:06.700Z,0.77
2022-12-16T12:25:04.286Z,1.65
2022-12-16T12:28:03.406Z,2.50
2022-12-16T12:31:06.481Z,2.35
2022-12-16T12:34:08.864Z,1.20
2022-12-16T12:37:09.598Z,2.70
2022-12-16T12:40:04.089Z,1.20
2022-12-16T12:42:59.380Z,8.40
2022-12-16T12:46:05.561Z,3.10
2022-12-16T12:49:02.409Z,1.83
2022-12-16T12:52:02.751Z,1.55
2022-12-16T12:55:02.854Z,1.35
2022-12-16T12:57:55.848Z,3.05
2022-12-16T13:01:07.732Z,3.70
2022-12-16T13:04:04.574Z,1.75
2022-12-16T13:06:58.518Z,1.10
2022-12-16T13:09:51.151Z,3.10
2022-12-16T13:12:47.719Z,4.22
2022-12-16T13:15:52.611Z,2.22
2022-12-16T13:18:47.977Z,2.17
2022-12-16T13:22:06.341Z,4.25
2022-12-16T13:25:00.594Z,0.55
2022-12-16T13:28:08.194Z,1.85
2022-12-16T13:31:18.787Z,1.70
2022-12-16T13:34:14.894Z,3.28
2022-12-16T13:37:13.052Z,1.90
2022-12-16T13:40:21.670Z,1.88
2022-12-16T13:43:13.261Z,5.13
2022-12-16T13:46:34.619Z,2.85
2022-12-16T13:49:58.303Z,2.03
2022-12-16T13:52:55.696Z,1.33
2022-12-16T13:55:49.985Z,1.95
2022-12-16T13:58:53.193Z,2.35
2022-12-16T14:01:52.749Z,2.58
2022-12-16T14:04:45.733Z,3.05
2022-12-16T14:07:38.765Z,1.05
2022-12-16T14:10:42.713Z,2.50
2022-12-16T14:13:39.043Z,2.50
2022-12-16T14:16:45.581Z,3.10
2022-12-16T14:19:42.971Z,3.63
2022-12-16T14:22:47.262Z,4.18
2022-12-16T14:25:39.882Z,3.80
2022-12-16T14:28:41.290Z,3.47
2022-12-16T14:31:35.062Z,5.10
2022-12-16T14:34:32.889Z,7.68
2022-12-16T14:37:30.539Z,5.65
2022-12-16T14:40:23.159Z,4.70
2022-12-16T14:43:13.687Z,5.10
2022-12-16T14:46:08.271Z,5.68
2022-12-16T14:49:04.401Z,6.05
2022-12-16T14:51:56.114Z,4.60
2022-12-16T14:54:54.126Z,6.75
2022-12-16T14:57:46.631Z,5.65
2022-12-16T15:00:40.193Z,2.97
2022-12-16T15:03:37.232Z,2.45
2022-12-16T15:06:32.827Z,2.58
2022-12-16T15:09:24.446Z,4.57
2022-12-16T15:12:15.575Z,6.20
2022-12-16T15:15:06.568Z,4.35
2022-12-16T15:18:07.069Z,2.67
2022-12-16T15:21:06.128Z,2.45
2022-12-16T15:23:59.167Z,3.22
2022-12-16T15:26:52.573Z,5.43
2022-12-16T15:29:50.194Z,5.40
2022-12-16T15:32:48.355Z,4.75
2022-12-16T15:35:48.712Z,6.80
2022-12-16T15:38:47.082Z,2.30
2022-12-16T15:41:46.868Z,4.15
2022-12-16T15:44:40.048Z,2.20
2022-12-16T15:47:39.798Z,3.05
2022-12-16T15:50:32.272Z,1.30
2022-12-16T15:53:47.054Z,3.83
2022-12-16T15:56:39.600Z,5.47
2022-12-16T15:59:40.737Z,2.70
2022-12-16T16:02:37.390Z,2.55
2022-12-16T16:05:33.086Z,1.77
2022-12-16T16:08:24.110Z,2.88
2022-12-16T16:11:15.472Z,1.73
2022-12-16T16:14:13.930Z,3.58
2022-12-16T16:17:16.463Z,5.05
2022-12-16T16:20:07.208Z,3.45
2022-12-16T16:23:00.100Z,3.13
2022-12-16T16:25:51.221Z,1.58
2022-12-16T16:28:42.631Z,3.08
2022-12-16T16:31:33.290Z,3.65
2022-12-16T16:34:23.709Z,2.35
2022-12-16T16:37:15.776Z,3.63
2022-12-16T16:40:06.358Z,5.85
2022-12-16T16:42:56.755Z,6.38
2022-12-16T16:45:48.144Z,4.65
2022-12-16T16:48:38.677Z,4.35
2022-12-16T16:51:29.331Z,6.75
2022-12-16T16:54:20.116Z,4.65
2022-12-16T16:57:11.123Z,3.25
2022-12-16T17:00:03.971Z,7.78
2022-12-16T17:02:55.867Z,4.32
2022-12-16T17:05:46.718Z,2.80
2022-12-16T17:08:37.416Z,1.85
2022-12-16T17:11:35.999Z,2.78
2022-12-16T17:14:30.321Z,3.37
2022-12-16T17:17:17.517Z,3.30
2022-12-16T17:20:08.812Z,7.10
2022-12-16T17:22:59.434Z,2.85
2022-12-16T17:25:50.015Z,2.35
2022-12-16T17:28:40.540Z,6.18
2022-12-16T17:31:31.243Z,5.78
2022-12-16T17:34:23.963Z,4.07
2022-12-16T17:37:15.302Z,17.05
2022-12-16T17:40:06.033Z,4.35
2022-12-16T17:42:56.657Z,1.85
2022-12-16T17:45:47.268Z,1.05
2022-12-16T17:48:40.361Z,2.80
2022-12-16T17:51:34.603Z,5.68
2022-12-16T17:54:29.420Z,3.92
2022-12-16T17:57:19.881Z,3.67
2022-12-16T18:00:10.444Z,3.50
2022-12-16T18:03:04.570Z,3.65
2022-12-16T18:05:55.516Z,3.03
2022-12-16T18:08:45.867Z,3.67
2022-12-16T18:11:38.858Z,5.97
2022-12-16T18:14:29.774Z,4.60
2022-12-16T18:17:16.637Z,4.15
2022-12-16T18:20:07.097Z,4.80
2022-12-16T18:22:57.576Z,3.67
2022-12-16T18:25:48.010Z,3.97
2022-12-16T18:28:39.414Z,3.33
2022-12-16T18:31:30.141Z,6.03
2022-12-16T18:34:20.441Z,3.50
2022-12-16T18:37:11.154Z,3.85
2022-12-16T18:40:01.853Z,6.72
2022-12-16T18:42:52.473Z,3.35
2022-12-16T18:45:51.958Z,3.78
2022-12-16T18:48:42.492Z,4.03
2022-12-16T18:51:33.005Z,6.45
2022-12-16T18:54:23.517Z,3.65
2022-12-16T18:57:14.106Z,3.78
2022-12-16T19:00:04.676Z,5.47
2022-12-16T19:02:56.167Z,4.43
2022-12-16T19:05:48.905Z,5.65
2022-12-16T19:08:39.445Z,2.85
2022-12-16T19:11:30.086Z,4.22
2022-12-16T19:14:20.771Z,4.28
2022-12-16T19:17:11.331Z,4.20
2022-12-16T19:20:02.747Z,4.10
2022-12-16T19:22:53.139Z,3.95
2022-12-16T19:25:50.820Z,7.95
2022-12-16T19:28:43.008Z,5.32
2022-12-16T19:31:33.674Z,8.85
2022-12-16T19:34:35.609Z,4.50
2022-12-16T19:37:27.187Z,4.90
2022-12-16T19:40:17.746Z,3.28
2022-12-16T19:43:08.739Z,7.25
2022-12-16T19:45:59.831Z,5.00
2022-12-16T19:48:50.263Z,4.97
2022-12-16T19:51:40.882Z,4.72
2022-12-16T19:54:32.300Z,4.60
2022-12-16T19:57:22.912Z,6.35
2022-12-16T20:00:13.500Z,3.97
2022-12-16T20:03:04.256Z,3.75
2022-12-16T20:05:54.862Z,2.03
2022-12-16T20:08:46.500Z,5.43
2022-12-16T20:11:37.859Z,2.10
2022-12-16T20:14:33.770Z,3.22
2022-12-16T20:17:24.383Z,6.78
2022-12-16T20:20:14.811Z,2.00
2022-12-16T20:23:05.313Z,3.92
2022-12-16T20:25:56.494Z,4.03
2022-12-16T20:28:48.109Z,2.13
2022-12-16T20:31:38.594Z,2.67
2022-12-16T20:34:29.130Z,3.25
2022-12-16T20:37:19.888Z,4.10
2022-12-16T20:40:10.451Z,2.97
2022-12-16T20:43:01.130Z,3.75
2022-12-16T20:45:52.183Z,4.60
2022-12-16T20:48:42.699Z,4.63
2022-12-16T20:51:44.688Z,3.33
2022-12-16T20:54:34.377Z,2.42
2022-12-16T21:00:14.669Z,1.85
2022-12-16T21:03:05.785Z,5.10
2022-12-16T21:05:56.277Z,2.47
2022-12-16T21:08:46.899Z,2.67
2022-12-16T21:11:37.233Z,2.78
2022-12-16T21:14:27.800Z,2.50
2022-12-16T21:17:18.418Z,3.10
2022-12-16T21:20:09.936Z,3.70
2022-12-16T21:23:00.312Z,4.60
2022-12-16T21:25:50.817Z,3.17
2022-12-16T21:28:53.562Z,3.58
2022-12-16T21:31:46.883Z,5.30
2022-12-16T21:34:37.412Z,3.78
2022-12-16T21:37:28.635Z,1.92
2022-12-16T21:40:30.586Z,2.65
2022-12-16T21:43:21.237Z,2.50
2022-12-16T21:46:12.477Z,2.83
2022-12-16T21:49:02.994Z,2.38
2022-12-16T21:51:53.510Z,2.60
2022-12-16T21:54:47.491Z,2.70
2022-12-16T21:57:38.238Z,3.75
2022-12-16T22:00:30.454Z,4.32
2022-12-16T22:03:21.087Z,1.92
2022-12-16T22:06:11.709Z,2.60
2022-12-16T22:09:02.192Z,2.90
2022-12-16T22:11:53.466Z,2.08
2022-12-16T22:14:46.820Z,1.25
2022-12-16T22:17:37.121Z,3.63
2022-12-16T22:20:28.404Z,2.33
2022-12-16T22:23:23.301Z,2.75
2022-12-16T22:26:18.631Z,1.58
2022-12-16T22:29:10.492Z,1.52
2022-12-16T22:32:01.065Z,4.10
2022-12-16T22:34:51.674Z,1.67
2022-12-16T22:37:42.539Z,6.43
2022-12-16T22:40:33.183Z,2.80
2022-12-16T22:43:23.564Z,3.80
2022-12-16T22:46:18.429Z,2.92
2022-12-16T22:49:08.914Z,1.85
2022-12-16T22:51:59.791Z,2.00
2022-12-16T22:54:50.328Z,1.85
2022-12-16T22:57:40.742Z,2.92
2022-12-16T23:00:32.233Z,2.42
2022-12-16T23:03:23.538Z,1.92
2022-12-16T23:06:14.110Z,2.42
2022-12-16T23:09:03.746Z,2.65
2022-12-16T23:14:43.510Z,3.53
2022-12-16T23:17:34.065Z,2.28
2022-12-16T23:20:26.544Z,2.40
2022-12-16T23:23:17.224Z,2.95
2022-12-16T23:26:13.458Z,4.47
2022-12-16T23:29:08.021Z,4.70
2022-12-16T23:31:58.554Z,4.60
2022-12-16T23:34:48.931Z,2.45
2022-12-16T23:37:40.312Z,3.92
2022-12-16T23:40:30.845Z,2.25
2022-12-16T23:43:21.364Z,3.17
2022-12-16T23:46:12.063Z,1.08
2022-12-16T23:49:02.677Z,1.92
2022-12-16T23:51:53.041Z,3.05
2022-12-16T23:54:44.929Z,2.08
2022-12-16T23:57:35.416Z,1.45
