createdAt,value
2019-01-06T00:00:11.196Z,10.30
2019-01-06T00:02:59.085Z,13.78
2019-01-06T00:05:46.833Z,10.10
2019-01-06T00:08:40.657Z,8.83
2019-01-06T00:11:28.358Z,9.23
2019-01-06T00:14:06.894Z,9.37
2019-01-06T00:16:53.501Z,10.77
2019-01-06T00:19:41.338Z,10.20
2019-01-06T00:22:27.706Z,9.77
2019-01-06T00:25:27.450Z,10.30
2019-01-06T00:28:15.142Z,11.47
2019-01-06T00:31:11.805Z,11.97
2019-01-06T00:33:58.133Z,12.07
2019-01-06T00:37:03.941Z,13.30
2019-01-06T00:39:57.634Z,14.50
2019-01-06T00:42:44.169Z,15.08
2019-01-06T00:45:40.861Z,12.40
2019-01-06T00:48:40.797Z,12.40
2019-01-06T00:51:30.913Z,11.67
2019-01-06T00:54:18.032Z,10.97
2019-01-06T00:57:11.569Z,11.07
2019-01-06T01:00:02.298Z,11.83
2019-01-06T01:02:55.779Z,11.67
2019-01-06T01:06:00.285Z,11.33
2019-01-06T01:08:59.873Z,10.87
2019-01-06T01:11:46.330Z,11.23
2019-01-06T01:14:31.068Z,11.13
2019-01-06T01:17:25.137Z,10.07
2019-01-06T01:20:12.814Z,10.37
2019-01-06T01:23:03.511Z,9.90
2019-01-06T01:25:57.017Z,10.43
2019-01-06T01:28:49.576Z,9.73
2019-01-06T01:31:36.058Z,9.80
2019-01-06T01:34:41.925Z,9.50
2019-01-06T01:37:38.781Z,8.80
2019-01-06T01:40:44.826Z,10.60
2019-01-06T01:43:27.376Z,8.97
2019-01-06T01:46:15.153Z,8.30
2019-01-06T01:49:09.173Z,8.97
2019-01-06T01:51:57.005Z,8.73
2019-01-06T01:54:53.792Z,8.83
2019-01-06T01:57:50.316Z,8.57
2019-01-06T02:00:50.141Z,9.90
2019-01-06T02:03:37.977Z,8.90
2019-01-06T02:06:30.193Z,8.37
2019-01-06T02:09:18.028Z,8.80
2019-01-06T02:12:05.714Z,9.53
2019-01-06T02:14:59.110Z,9.43
2019-01-06T02:17:45.249Z,8.70
2019-01-06T02:20:31.745Z,8.50
2019-01-06T02:23:31.492Z,8.83
2019-01-06T02:26:31.093Z,9.00
2019-01-06T02:29:18.769Z,9.60
2019-01-06T02:32:05.333Z,10.10
2019-01-06T02:34:51.601Z,9.57
2019-01-06T02:37:42.132Z,10.43
2019-01-06T02:40:28.564Z,9.47
2019-01-06T02:43:22.313Z,10.30
2019-01-06T02:46:15.705Z,9.40
2019-01-06T02:49:03.852Z,9.80
2019-01-06T02:51:54.289Z,9.80
2019-01-06T02:54:48.224Z,11.13
2019-01-06T02:57:51.195Z,10.80
2019-01-06T03:00:44.727Z,10.43
2019-01-06T03:03:31.413Z,11.20
2019-01-06T03:06:22.881Z,10.60
2019-01-06T03:09:25.809Z,10.93
2019-01-06T03:12:12.199Z,10.90
2019-01-06T03:14:58.839Z,11.57
2019-01-06T03:17:52.337Z,10.77
2019-01-06T03:20:46.157Z,10.93
2019-01-06T03:23:34.047Z,10.50
2019-01-06T03:26:20.144Z,10.80
2019-01-06T03:29:06.574Z,10.57
2019-01-06T03:32:03.118Z,9.90
2019-01-06T03:34:49.786Z,10.37
2019-01-06T03:37:46.321Z,10.07
2019-01-06T03:40:38.121Z,10.70
2019-01-06T03:43:31.912Z,10.57
2019-01-06T03:46:22.713Z,10.40
2019-01-06T03:49:12.457Z,10.03
2019-01-06T03:51:57.824Z,8.87
2019-01-06T03:54:43.812Z,9.53
2019-01-06T03:57:30.179Z,11.43
2019-01-06T04:00:32.817Z,12.57
2019-01-06T04:03:35.900Z,12.03
2019-01-06T04:06:22.224Z,12.63
2019-01-06T04:09:16.278Z,11.83
2019-01-06T04:12:02.645Z,12.20
2019-01-06T04:14:57.478Z,12.10
2019-01-06T04:17:43.637Z,11.30
2019-01-06T04:20:37.208Z,10.47
2019-01-06T04:23:36.912Z,10.67
2019-01-06T04:26:23.499Z,10.57
2019-01-06T04:29:19.993Z,10.77
2019-01-06T04:32:06.677Z,10.40
2019-01-06T04:35:00.328Z,9.97
2019-01-06T04:37:57.296Z,10.23
2019-01-06T04:40:57.026Z,10.23
2019-01-06T04:43:43.414Z,10.27
2019-01-06T04:46:29.612Z,9.23
2019-01-06T04:49:35.482Z,9.53
2019-01-06T04:52:32.038Z,10.33
2019-01-06T04:55:38.003Z,9.53
2019-01-06T04:58:41.052Z,11.50
2019-01-06T05:01:41.137Z,11.80
2019-01-06T05:04:27.540Z,12.40
2019-01-06T05:07:21.273Z,10.70
2019-01-06T05:10:07.502Z,12.07
2019-01-06T05:12:58.020Z,11.73
2019-01-06T05:15:48.624Z,12.03
2019-01-06T05:18:35.309Z,10.53
2019-01-06T05:21:23.087Z,10.23
2019-01-06T05:24:09.769Z,9.57
2019-01-06T05:26:49.363Z,9.27
2019-01-06T05:29:37.197Z,8.73
2019-01-06T05:32:30.989Z,9.23
2019-01-06T05:35:27.670Z,8.80
2019-01-06T05:38:18.121Z,8.70
2019-01-06T05:41:05.913Z,8.97
2019-01-06T05:43:54.152Z,8.03
2019-01-06T05:46:45.026Z,8.30
2019-01-06T05:49:42.141Z,8.63
2019-01-06T05:52:28.385Z,7.60
2019-01-06T05:55:21.804Z,6.60
2019-01-06T05:58:04.724Z,8.67
2019-01-06T06:01:05.926Z,7.10
2019-01-06T06:03:53.757Z,6.97
2019-01-06T06:06:39.945Z,7.37
2019-01-06T06:09:42.692Z,6.13
2019-01-06T06:12:29.028Z,6.00
2019-01-06T06:15:15.517Z,7.07
2019-01-06T06:18:18.177Z,6.93
2019-01-06T06:21:23.981Z,6.17
2019-01-06T06:24:10.338Z,7.00
2019-01-06T06:27:03.944Z,6.73
2019-01-06T06:29:51.685Z,6.67
2019-01-06T06:32:38.220Z,7.93
2019-01-06T06:35:24.273Z,7.70
2019-01-06T06:38:23.941Z,7.47
2019-01-06T06:41:07.373Z,7.23
2019-01-06T06:43:53.261Z,6.60
2019-01-06T06:46:47.648Z,7.90
2019-01-06T06:49:35.488Z,7.50
2019-01-06T06:52:26.004Z,7.33
2019-01-06T06:55:12.570Z,7.17
2019-01-06T06:58:35.240Z,7.60
2019-01-06T07:01:47.125Z,8.43
2019-01-06T07:04:40.784Z,7.10
2019-01-06T07:07:34.689Z,7.67
2019-01-06T07:10:21.098Z,8.07
2019-01-06T07:13:08.864Z,6.90
2019-01-06T07:15:57.164Z,6.63
2019-01-06T07:18:50.924Z,7.60
2019-01-06T07:21:48.481Z,6.97
2019-01-06T07:24:34.885Z,6.13
2019-01-06T07:27:22.682Z,6.43
2019-01-06T07:30:16.342Z,6.13
2019-01-06T07:33:07.041Z,7.80
2019-01-06T07:36:10.138Z,7.83
2019-01-06T07:38:56.520Z,7.00
2019-01-06T07:41:47.611Z,7.33
2019-01-06T07:44:30.198Z,7.40
2019-01-06T07:47:16.461Z,6.80
2019-01-06T07:50:10.604Z,7.13
2019-01-06T07:52:56.933Z,6.87
2019-01-06T07:55:49.960Z,6.37
2019-01-06T07:58:52.886Z,6.47
2019-01-06T08:01:32.907Z,8.00
2019-01-06T08:04:29.856Z,8.03
2019-01-06T08:07:16.258Z,6.47
2019-01-06T08:10:12.996Z,6.43
2019-01-06T08:12:59.148Z,5.63
2019-01-06T08:15:45.585Z,5.93
2019-01-06T08:18:46.944Z,5.47
2019-01-06T08:21:40.768Z,5.03
2019-01-06T08:24:40.637Z,4.00
2019-01-06T08:27:40.609Z,4.47
2019-01-06T08:30:34.020Z,4.40
2019-01-06T08:33:20.546Z,4.57
2019-01-06T08:36:06.873Z,4.33
2019-01-06T08:39:06.766Z,4.07
2019-01-06T08:42:27.445Z,4.50
2019-01-06T08:45:14.532Z,8.67
2019-01-06T08:48:14.121Z,11.20
2019-01-06T08:51:07.994Z,11.63
2019-01-06T08:53:54.305Z,10.60
2019-01-06T08:56:54.028Z,9.53
2019-01-06T08:59:53.900Z,10.30
2019-01-06T09:02:47.639Z,8.60
2019-01-06T09:05:47.265Z,6.60
2019-01-06T09:08:38.012Z,6.20
2019-01-06T09:11:32.017Z,4.90
2019-01-06T09:14:18.603Z,5.87
2019-01-06T09:17:08.453Z,6.87
2019-01-06T09:19:56.619Z,7.47
2019-01-06T09:22:44.305Z,7.07
2019-01-06T09:25:30.754Z,5.80
2019-01-06T09:28:17.184Z,5.30
2019-01-06T09:31:05.021Z,4.40
2019-01-06T09:33:56.324Z,4.20
2019-01-06T09:36:43.018Z,4.57
2019-01-06T09:39:29.076Z,4.93
2019-01-06T09:42:15.363Z,4.30
2019-01-06T09:44:56.221Z,4.80
2019-01-06T09:47:55.792Z,5.07
2019-01-06T09:50:52.270Z,6.33
2019-01-06T09:53:38.720Z,9.37
2019-01-06T09:56:24.821Z,6.73
2019-01-06T09:59:15.477Z,10.97
2019-01-06T10:02:09.541Z,8.07
2019-01-06T10:05:09.556Z,7.73
2019-01-06T10:07:59.045Z,7.20
2019-01-06T10:10:55.798Z,6.40
2019-01-06T10:13:52.821Z,7.40
2019-01-06T10:16:49.602Z,9.30
2019-01-06T10:19:36.388Z,8.37
2019-01-06T10:22:27.152Z,20.27
2019-01-06T10:25:18.153Z,24.87
2019-01-06T10:28:21.337Z,28.37
2019-01-06T10:31:15.192Z,29.33
2019-01-06T10:34:02.070Z,25.67
2019-01-06T10:36:48.377Z,28.47
2019-01-06T10:39:32.304Z,24.90
2019-01-06T10:42:38.200Z,24.83
2019-01-06T10:45:31.920Z,23.00
2019-01-06T10:48:12.520Z,14.97
2019-01-06T10:51:15.161Z,15.40
2019-01-06T10:54:02.846Z,15.70
2019-01-06T10:56:49.441Z,15.60
2019-01-06T10:59:46.008Z,15.90
2019-01-06T11:02:32.533Z,13.97
2019-01-06T11:05:26.064Z,15.10
2019-01-06T11:08:26.124Z,13.63
2019-01-06T11:11:22.851Z,11.57
2019-01-06T11:14:13.260Z,10.00
2019-01-06T11:17:07.001Z,8.80
2019-01-06T11:19:53.388Z,9.90
2019-01-06T11:22:50.510Z,9.93
2019-01-06T11:25:42.389Z,9.33
2019-01-06T11:28:30.198Z,9.00
2019-01-06T11:31:18.010Z,9.33
2019-01-06T11:34:17.968Z,11.30
2019-01-06T11:37:12.015Z,9.60
2019-01-06T11:39:58.232Z,10.47
2019-01-06T11:42:44.688Z,10.17
2019-01-06T11:45:41.782Z,11.77
2019-01-06T11:48:28.441Z,14.50
2019-01-06T11:51:18.806Z,12.23
2019-01-06T11:54:10.400Z,12.53
2019-01-06T11:57:00.757Z,14.10
2019-01-06T11:59:47.273Z,12.20
2019-01-06T12:02:28.892Z,11.53
2019-01-06T12:05:15.204Z,10.17
2019-01-06T12:07:56.473Z,13.23
2019-01-06T12:10:44.476Z,13.83
2019-01-06T12:13:45.562Z,14.97
2019-01-06T12:16:42.715Z,12.93
2019-01-06T12:19:33.909Z,11.87
2019-01-06T12:22:20.973Z,14.10
2019-01-06T12:25:07.044Z,13.90
2019-01-06T12:28:06.757Z,13.20
2019-01-06T12:30:53.253Z,16.73
2019-01-06T12:33:56.102Z,25.40
2019-01-06T12:36:55.654Z,16.07
2019-01-06T12:39:53.460Z,12.43
2019-01-06T12:42:57.331Z,16.87
2019-01-06T12:45:45.445Z,20.77
2019-01-06T12:48:51.763Z,28.37
2019-01-06T12:51:56.560Z,23.90
2019-01-06T12:54:56.765Z,25.13
2019-01-06T12:57:50.929Z,13.83
2019-01-06T13:00:37.243Z,21.33
2019-01-06T13:03:40.707Z,18.83
2019-01-06T13:06:37.434Z,13.63
2019-01-06T13:09:26.526Z,13.70
2019-01-06T13:12:13.504Z,12.40
2019-01-06T13:15:10.129Z,13.20
2019-01-06T13:18:10.132Z,10.80
2019-01-06T13:20:50.447Z,10.83
2019-01-06T13:23:32.594Z,15.43
2019-01-06T13:26:35.712Z,12.50
2019-01-06T13:29:23.692Z,11.43
2019-01-06T13:32:37.020Z,12.20
2019-01-06T13:35:31.295Z,14.03
2019-01-06T13:38:28.164Z,12.57
2019-01-06T13:41:21.683Z,13.70
2019-01-06T13:44:14.487Z,14.43
2019-01-06T13:47:02.070Z,13.80
2019-01-06T13:49:49.974Z,12.67
2019-01-06T13:52:57.587Z,11.63
2019-01-06T13:56:01.486Z,13.77
2019-01-06T13:58:50.414Z,10.70
2019-01-06T14:01:50.179Z,11.60
2019-01-06T14:04:46.118Z,11.50
2019-01-06T14:07:37.701Z,15.37
2019-01-06T14:10:25.639Z,15.43
2019-01-06T14:13:09.302Z,15.83
2019-01-06T14:15:57.172Z,16.83
2019-01-06T14:19:00.956Z,15.77
2019-01-06T14:21:57.567Z,9.47
2019-01-06T14:24:47.841Z,10.77
2019-01-06T14:27:53.370Z,17.85
2019-01-06T14:30:41.613Z,11.97
2019-01-06T14:33:29.525Z,9.60
2019-01-06T14:36:28.149Z,9.73
2019-01-06T14:39:16.066Z,6.63
2019-01-06T14:42:03.172Z,5.53
2019-01-06T14:45:09.808Z,6.70
2019-01-06T14:47:57.737Z,7.03
2019-01-06T14:50:45.401Z,8.20
2019-01-06T14:53:37.308Z,9.57
2019-01-06T14:56:24.849Z,7.03
2019-01-06T14:59:12.340Z,8.93
2019-01-06T15:02:00.573Z,9.57
2019-01-06T15:05:01.966Z,9.57
2019-01-06T15:07:44.743Z,11.90
2019-01-06T15:10:39.712Z,11.03
2019-01-06T15:13:26.409Z,11.93
2019-01-06T15:16:32.179Z,8.43
2019-01-06T15:19:23.786Z,8.40
2019-01-06T15:22:08.479Z,12.00
2019-01-06T15:25:00.705Z,13.13
2019-01-06T15:28:01.942Z,12.37
2019-01-06T15:30:55.536Z,11.67
2019-01-06T15:33:43.245Z,11.70
2019-01-06T15:36:38.181Z,15.37
2019-01-06T15:39:33.013Z,23.07
2019-01-06T15:42:19.713Z,33.10
2019-01-06T15:45:22.591Z,30.87
2019-01-06T15:48:28.833Z,30.80
2019-01-06T15:51:15.911Z,32.90
2019-01-06T15:54:02.311Z,32.73
2019-01-06T15:57:02.100Z,31.80
2019-01-06T15:59:53.757Z,33.40
2019-01-06T16:02:47.473Z,33.33
2019-01-06T16:05:34.028Z,35.37
2019-01-06T16:08:21.820Z,38.00
2019-01-06T16:11:16.161Z,40.77
2019-01-06T16:14:04.515Z,40.17
2019-01-06T16:16:58.126Z,42.25
2019-01-06T16:19:44.342Z,38.67
2019-01-06T16:22:47.154Z,41.97
2019-01-06T16:25:35.021Z,42.63
2019-01-06T16:28:39.228Z,62.70
2019-01-06T16:31:29.278Z,44.87
2019-01-06T16:34:26.088Z,43.20
2019-01-06T16:37:12.593Z,42.53
2019-01-06T16:39:58.925Z,42.80
2019-01-06T16:42:46.023Z,44.83
2019-01-06T16:45:51.858Z,47.90
2019-01-06T16:48:42.548Z,47.73
2019-01-06T16:51:32.790Z,51.10
2019-01-06T16:54:19.780Z,50.43
2019-01-06T16:57:10.361Z,51.43
2019-01-06T17:00:07.305Z,56.10
2019-01-06T17:03:01.912Z,53.50
2019-01-06T17:05:48.273Z,44.40
2019-01-06T17:08:47.029Z,45.03
2019-01-06T17:11:52.917Z,44.33
2019-01-06T17:14:34.284Z,48.70
2019-01-06T17:17:20.876Z,54.85
2019-01-06T17:20:14.952Z,47.03
2019-01-06T17:23:02.654Z,41.07
2019-01-06T17:25:56.678Z,38.93
2019-01-06T17:28:50.321Z,39.17
2019-01-06T17:31:36.821Z,36.40
2019-01-06T17:34:22.942Z,39.00
2019-01-06T17:37:25.684Z,49.47
2019-01-06T17:40:12.041Z,46.73
2019-01-06T17:42:57.685Z,48.50
2019-01-06T17:45:53.597Z,52.60
2019-01-06T17:49:00.333Z,54.20
2019-01-06T17:51:53.897Z,47.33
2019-01-06T17:54:53.856Z,41.33
2019-01-06T17:57:40.285Z,35.80
2019-01-06T18:00:28.064Z,38.27
2019-01-06T18:03:08.497Z,43.10
2019-01-06T18:05:55.016Z,45.67
2019-01-06T18:08:51.710Z,44.77
2019-01-06T18:11:45.521Z,44.47
2019-01-06T18:14:36.940Z,44.60
2019-01-06T18:17:24.925Z,48.28
2019-01-06T18:20:27.839Z,47.63
2019-01-06T18:23:15.725Z,46.73
2019-01-06T18:26:15.786Z,46.90
2019-01-06T18:29:07.159Z,45.53
2019-01-06T18:31:53.789Z,44.70
2019-01-06T18:34:47.328Z,40.57
2019-01-06T18:37:34.044Z,36.17
2019-01-06T18:40:34.121Z,35.67
2019-01-06T18:43:19.734Z,32.17
2019-01-06T18:46:07.422Z,32.93
2019-01-06T18:48:58.220Z,33.47
2019-01-06T18:51:54.581Z,40.83
2019-01-06T18:54:40.849Z,33.03
2019-01-06T18:57:40.316Z,40.00
2019-01-06T19:00:27.971Z,33.77
2019-01-06T19:03:15.746Z,29.13
2019-01-06T19:06:09.673Z,30.73
2019-01-06T19:09:15.377Z,31.93
2019-01-06T19:12:01.718Z,33.40
2019-01-06T19:14:44.865Z,42.00
2019-01-06T19:17:31.417Z,43.90
2019-01-06T19:20:32.610Z,45.67
2019-01-06T19:23:18.101Z,43.40
2019-01-06T19:26:04.925Z,44.27
2019-01-06T19:28:51.205Z,59.20
2019-01-06T19:31:38.970Z,54.17
2019-01-06T19:34:36.149Z,50.13
2019-01-06T19:37:31.873Z,45.80
2019-01-06T19:40:28.865Z,42.73
2019-01-06T19:43:25.456Z,38.87
2019-01-06T19:46:25.361Z,37.33
2019-01-06T19:49:22.811Z,31.73
2019-01-06T19:52:28.934Z,31.70
2019-01-06T19:55:13.056Z,29.83
2019-01-06T19:58:10.146Z,27.27
2019-01-06T20:01:01.096Z,26.03
2019-01-06T20:03:42.649Z,25.77
2019-01-06T20:06:25.304Z,27.47
2019-01-06T20:09:28.481Z,26.63
2019-01-06T20:12:17.427Z,27.03
2019-01-06T20:15:03.917Z,26.33
2019-01-06T20:17:50.837Z,29.20
2019-01-06T20:20:38.545Z,25.97
2019-01-06T20:23:20.380Z,23.20
2019-01-06T20:26:14.182Z,21.90
2019-01-06T20:29:00.513Z,20.90
2019-01-06T20:31:46.897Z,25.47
2019-01-06T20:34:40.537Z,24.33
2019-01-06T20:37:32.480Z,26.17
2019-01-06T20:40:32.391Z,22.97
2019-01-06T20:43:18.669Z,26.30
2019-01-06T20:46:12.230Z,26.10
2019-01-06T20:48:59.681Z,25.67
2019-01-06T20:51:50.158Z,28.00
2019-01-06T20:54:40.801Z,29.20
2019-01-06T20:57:40.813Z,38.78
2019-01-06T21:00:40.714Z,31.63
2019-01-06T21:03:34.614Z,23.20
2019-01-06T21:06:34.389Z,23.30
2019-01-06T21:09:27.897Z,24.63
2019-01-06T21:12:14.398Z,24.63
2019-01-06T21:15:00.944Z,22.87
2019-01-06T21:17:45.965Z,22.93
2019-01-06T21:20:42.726Z,22.63
2019-01-06T21:23:28.658Z,25.33
2019-01-06T21:26:22.175Z,24.20
2019-01-06T21:29:12.789Z,20.70
2019-01-06T21:32:09.488Z,17.77
2019-01-06T21:34:55.789Z,16.93
2019-01-06T21:37:58.548Z,17.33
2019-01-06T21:40:49.158Z,14.77
2019-01-06T21:43:37.029Z,13.67
2019-01-06T21:46:30.781Z,15.17
2019-01-06T21:49:17.124Z,16.83
2019-01-06T21:52:05.627Z,17.57
2019-01-06T21:54:56.256Z,17.47
2019-01-06T21:57:49.980Z,17.47
2019-01-06T22:00:36.131Z,17.33
2019-01-06T22:03:20.665Z,23.93
2019-01-06T22:06:23.302Z,19.37
2019-01-06T22:09:29.335Z,20.33
2019-01-06T22:12:22.829Z,17.57
2019-01-06T22:15:16.640Z,18.90
2019-01-06T22:18:03.040Z,17.37
2019-01-06T22:20:51.011Z,18.27
2019-01-06T22:23:54.219Z,17.33
2019-01-06T22:26:53.988Z,18.17
2019-01-06T22:29:40.618Z,21.13
2019-01-06T22:32:34.164Z,20.77
2019-01-06T22:35:31.325Z,18.00
2019-01-06T22:38:17.669Z,18.63
2019-01-06T22:41:02.280Z,17.83
2019-01-06T22:43:54.965Z,19.07
2019-01-06T22:46:42.915Z,21.37
2019-01-06T22:49:27.400Z,20.13
2019-01-06T22:52:13.781Z,20.80
2019-01-06T22:55:00.253Z,28.62
2019-01-06T22:57:59.825Z,22.07
2019-01-06T23:01:02.204Z,22.47
2019-01-06T23:03:43.288Z,18.50
2019-01-06T23:06:28.375Z,18.07
2019-01-06T23:09:14.764Z,18.03
2019-01-06T23:12:07.012Z,18.43
2019-01-06T23:14:54.788Z,19.52
2019-01-06T23:17:57.644Z,18.17
2019-01-06T23:20:48.017Z,18.53
2019-01-06T23:23:41.696Z,16.77
2019-01-06T23:26:29.534Z,16.80
2019-01-06T23:29:15.660Z,17.97
2019-01-06T23:32:18.470Z,17.87
2019-01-06T23:35:04.613Z,18.33
2019-01-06T23:38:07.517Z,18.23
2019-01-06T23:40:55.201Z,19.17
2019-01-06T23:43:41.782Z,22.40
2019-01-06T23:46:20.046Z,21.23
2019-01-06T23:49:06.653Z,20.33
2019-01-06T23:51:54.338Z,18.37
2019-01-06T23:54:44.351Z,18.07
2019-01-06T23:57:38.727Z,17.87
