createdAt,value
2023-04-17T00:01:39.872Z,24.43
2023-04-17T00:04:11.042Z,24.53
2023-04-17T00:06:38.494Z,25.83
2023-04-17T00:09:06.011Z,24.67
2023-04-17T00:11:33.137Z,25.40
2023-04-17T00:14:00.184Z,25.07
2023-04-17T00:16:27.424Z,25.53
2023-04-17T00:18:57.655Z,24.27
2023-04-17T00:21:24.708Z,24.13
2023-04-17T00:23:51.742Z,25.73
2023-04-17T00:26:19.611Z,22.97
2023-04-17T00:28:51.718Z,23.47
2023-04-17T00:31:18.946Z,23.03
2023-04-17T00:33:46.424Z,22.50
2023-04-17T00:36:15.268Z,21.43
2023-04-17T00:38:42.416Z,22.27
2023-04-17T00:41:09.460Z,23.00
2023-04-17T00:43:36.585Z,22.30
2023-04-17T00:46:04.510Z,21.53
2023-04-17T00:48:32.091Z,21.53
2023-04-17T00:51:02.280Z,20.70
2023-04-17T00:53:31.493Z,20.40
2023-04-17T00:56:01.736Z,21.23
2023-04-17T00:58:28.908Z,22.30
2023-04-17T01:00:56.009Z,20.97
2023-04-17T01:03:23.461Z,22.13
2023-04-17T01:05:51.725Z,22.00
2023-04-17T01:08:19.236Z,22.60
2023-04-17T01:10:46.311Z,21.97
2023-04-17T01:13:13.393Z,21.73
2023-04-17T01:15:40.452Z,21.73
2023-04-17T01:18:07.659Z,22.63
2023-04-17T01:20:35.034Z,22.30
2023-04-17T01:23:02.189Z,23.23
2023-04-17T01:25:29.320Z,23.73
2023-04-17T01:27:56.977Z,22.77
2023-04-17T01:30:24.128Z,23.80
2023-04-17T01:32:51.449Z,22.67
2023-04-17T01:35:18.510Z,22.87
2023-04-17T01:37:46.669Z,24.17
2023-04-17T01:40:13.843Z,23.17
2023-04-17T01:42:40.920Z,22.93
2023-04-17T01:45:08.359Z,22.73
2023-04-17T01:47:35.600Z,22.70
2023-04-17T01:50:04.024Z,21.67
2023-04-17T01:52:31.182Z,23.00
2023-04-17T01:54:58.250Z,20.93
2023-04-17T01:57:25.336Z,21.10
2023-04-17T01:59:52.387Z,22.33
2023-04-17T02:02:19.527Z,22.83
2023-04-17T02:04:46.890Z,22.30
2023-04-17T02:07:14.017Z,23.57
2023-04-17T02:09:41.363Z,21.87
2023-04-17T02:12:08.424Z,24.00
2023-04-17T02:14:35.667Z,22.10
2023-04-17T02:17:03.336Z,22.83
2023-04-17T02:19:30.529Z,22.13
2023-04-17T02:21:57.564Z,22.20
2023-04-17T02:24:24.838Z,21.60
2023-04-17T02:26:51.882Z,22.23
2023-04-17T02:29:18.951Z,21.37
2023-04-17T02:31:46.311Z,20.33
2023-04-17T02:34:13.512Z,23.60
2023-04-17T02:36:40.598Z,21.57
2023-04-17T02:39:07.781Z,22.00
2023-04-17T02:41:34.825Z,21.07
2023-04-17T02:44:02.141Z,20.87
2023-04-17T02:46:29.359Z,22.63
2023-04-17T02:48:56.394Z,21.53
2023-04-17T02:51:23.472Z,21.13
2023-04-17T02:53:50.603Z,21.33
2023-04-17T02:56:18.062Z,21.07
2023-04-17T02:58:45.516Z,21.93
2023-04-17T03:01:12.806Z,21.30
2023-04-17T03:03:42.513Z,22.07
2023-04-17T03:06:09.988Z,23.17
2023-04-17T03:08:38.302Z,20.97
2023-04-17T03:11:06.129Z,21.90
2023-04-17T03:13:35.512Z,20.80
2023-04-17T03:16:04.555Z,21.77
2023-04-17T03:18:31.913Z,21.00
2023-04-17T03:20:59.172Z,21.53
2023-04-17T03:23:26.187Z,21.23
2023-04-17T03:25:53.381Z,22.43
2023-04-17T03:28:21.889Z,22.73
2023-04-17T03:30:49.622Z,21.83
2023-04-17T03:33:17.122Z,21.30
2023-04-17T03:35:46.128Z,21.67
2023-04-17T03:38:13.171Z,22.87
2023-04-17T03:40:40.361Z,21.83
2023-04-17T03:43:07.387Z,21.90
2023-04-17T03:45:34.500Z,22.10
2023-04-17T03:48:01.776Z,22.60
2023-04-17T03:50:28.893Z,23.17
2023-04-17T03:52:55.973Z,23.47
2023-04-17T03:55:25.105Z,23.97
2023-04-17T03:57:52.158Z,23.77
2023-04-17T04:00:19.402Z,23.17
2023-04-17T04:02:46.733Z,25.30
2023-04-17T04:05:14.012Z,24.60
2023-04-17T04:07:41.183Z,24.37
2023-04-17T04:10:08.538Z,23.50
2023-04-17T04:12:35.576Z,25.53
2023-04-17T04:15:02.684Z,25.80
2023-04-17T04:17:29.787Z,26.57
2023-04-17T04:19:56.851Z,25.87
2023-04-17T04:22:23.999Z,25.97
2023-04-17T04:24:53.584Z,25.63
2023-04-17T04:27:22.623Z,28.43
2023-04-17T04:29:50.216Z,25.60
2023-04-17T04:32:17.374Z,25.30
2023-04-17T04:34:44.633Z,26.47
2023-04-17T04:37:15.447Z,27.53
2023-04-17T04:39:43.183Z,28.37
2023-04-17T04:42:10.400Z,28.17
2023-04-17T04:44:37.496Z,28.47
2023-04-17T04:47:04.621Z,28.77
2023-04-17T04:49:31.726Z,28.03
2023-04-17T04:51:58.810Z,27.27
2023-04-17T04:54:25.863Z,28.63
2023-04-17T04:56:53.008Z,27.77
2023-04-17T04:59:20.207Z,26.97
2023-04-17T05:01:47.742Z,27.83
2023-04-17T05:04:14.890Z,28.23
2023-04-17T05:06:42.066Z,26.97
2023-04-17T05:09:09.182Z,28.43
2023-04-17T05:11:36.551Z,28.27
2023-04-17T05:14:03.729Z,29.77
2023-04-17T05:16:30.921Z,29.40
2023-04-17T05:18:58.102Z,29.27
2023-04-17T05:21:25.287Z,29.27
2023-04-17T05:23:52.328Z,28.80
2023-04-17T05:26:21.931Z,28.57
2023-04-17T05:28:49.020Z,28.53
2023-04-17T05:31:16.802Z,29.57
2023-04-17T05:33:43.942Z,29.40
2023-04-17T05:36:11.190Z,26.67
2023-04-17T05:38:38.258Z,28.50
2023-04-17T05:41:07.379Z,29.27
2023-04-17T05:43:34.591Z,30.70
2023-04-17T05:46:01.820Z,28.77
2023-04-17T05:48:29.232Z,29.47
2023-04-17T05:50:56.712Z,28.30
2023-04-17T05:53:23.791Z,30.03
2023-04-17T05:55:50.958Z,28.50
2023-04-17T05:58:23.824Z,28.87
2023-04-17T06:00:51.793Z,29.50
2023-04-17T06:03:19.495Z,29.97
2023-04-17T06:05:47.514Z,32.37
2023-04-17T06:08:14.630Z,27.90
2023-04-17T06:10:41.804Z,29.53
2023-04-17T06:13:09.224Z,29.40
2023-04-17T06:15:36.486Z,29.63
2023-04-17T06:18:03.649Z,28.77
2023-04-17T06:20:30.806Z,28.27
2023-04-17T06:22:57.851Z,29.07
2023-04-17T06:25:24.959Z,29.57
2023-04-17T06:27:52.034Z,27.37
2023-04-17T06:30:19.133Z,26.13
2023-04-17T06:32:46.259Z,28.40
2023-04-17T06:35:13.449Z,28.17
2023-04-17T06:37:40.494Z,26.50
2023-04-17T06:40:07.928Z,25.80
2023-04-17T06:42:35.494Z,27.60
2023-04-17T06:45:02.583Z,26.57
2023-04-17T06:47:29.836Z,25.80
2023-04-17T06:49:59.688Z,25.37
2023-04-17T06:52:27.187Z,26.23
2023-04-17T06:54:54.736Z,27.03
2023-04-17T06:57:22.160Z,26.80
2023-04-17T06:59:49.276Z,25.67
2023-04-17T07:02:16.469Z,27.37
2023-04-17T07:04:43.725Z,27.33
2023-04-17T07:07:11.613Z,27.43
2023-04-17T07:09:39.001Z,27.13
2023-04-17T07:12:06.181Z,28.97
2023-04-17T07:14:33.510Z,24.17
2023-04-17T07:17:00.632Z,27.80
2023-04-17T07:19:27.743Z,26.90
2023-04-17T07:21:54.842Z,27.03
2023-04-17T07:24:21.947Z,26.63
2023-04-17T07:26:49.630Z,26.60
2023-04-17T07:29:16.888Z,25.73
2023-04-17T07:31:44.379Z,24.90
2023-04-17T07:34:11.665Z,24.63
2023-04-17T07:36:38.796Z,23.97
2023-04-17T07:39:07.916Z,24.17
2023-04-17T07:41:34.966Z,24.73
2023-04-17T07:44:03.612Z,24.97
2023-04-17T07:46:30.778Z,21.60
2023-04-17T07:48:57.853Z,20.80
2023-04-17T07:51:25.795Z,23.13
2023-04-17T07:53:52.920Z,22.23
2023-04-17T07:56:19.971Z,19.77
2023-04-17T07:58:47.045Z,22.80
2023-04-17T08:01:14.133Z,20.70
2023-04-17T08:03:41.748Z,19.77
2023-04-17T08:06:09.036Z,19.90
2023-04-17T08:08:36.275Z,21.50
2023-04-17T08:11:03.358Z,19.90
2023-04-17T08:13:32.049Z,25.33
2023-04-17T08:15:59.567Z,18.47
2023-04-17T08:18:26.656Z,17.57
2023-04-17T08:20:53.787Z,17.10
2023-04-17T08:23:20.999Z,16.23
2023-04-17T08:25:48.090Z,17.33
2023-04-17T08:28:15.136Z,19.03
2023-04-17T08:30:42.254Z,17.77
2023-04-17T08:33:09.359Z,17.57
2023-04-17T08:35:36.727Z,18.70
2023-04-17T08:38:03.791Z,16.80
2023-04-17T08:40:31.513Z,14.50
2023-04-17T08:42:59.135Z,13.93
2023-04-17T08:45:26.275Z,12.37
2023-04-17T08:47:53.422Z,14.27
2023-04-17T08:50:22.010Z,13.63
2023-04-17T08:52:50.404Z,13.10
2023-04-17T08:55:20.035Z,12.17
2023-04-17T08:58:09.158Z,12.43
2023-04-17T09:00:40.446Z,12.47
2023-04-17T09:03:08.704Z,13.17
2023-04-17T09:05:37.121Z,12.87
2023-04-17T09:08:08.770Z,12.43
2023-04-17T09:10:39.878Z,11.97
2023-04-17T09:13:07.471Z,12.07
2023-04-17T09:15:35.464Z,12.80
2023-04-17T09:18:03.202Z,11.77
2023-04-17T09:20:30.664Z,12.03
2023-04-17T09:23:02.164Z,12.10
2023-04-17T09:25:29.651Z,11.53
2023-04-17T09:28:11.659Z,11.40
2023-04-17T09:30:39.238Z,11.00
2023-04-17T09:33:07.227Z,11.20
2023-04-17T09:35:35.829Z,11.67
2023-04-17T09:38:04.141Z,11.33
2023-04-17T09:40:41.138Z,10.90
2023-04-17T09:43:10.037Z,10.83
2023-04-17T09:45:40.061Z,10.70
2023-04-17T09:48:08.667Z,10.40
2023-04-17T09:50:37.398Z,11.00
2023-04-17T09:53:06.996Z,10.27
2023-04-17T09:55:36.410Z,10.07
2023-04-17T09:58:04.190Z,10.23
2023-04-17T10:00:31.707Z,9.87
2023-04-17T10:02:59.752Z,10.03
2023-04-17T10:05:28.908Z,10.50
2023-04-17T10:07:56.264Z,10.53
2023-04-17T10:10:33.121Z,9.37
2023-04-17T10:13:01.387Z,10.03
2023-04-17T10:15:29.078Z,9.97
2023-04-17T10:17:57.583Z,10.97
2023-04-17T10:20:24.666Z,10.77
2023-04-17T10:22:55.969Z,9.70
2023-04-17T10:25:26.435Z,9.57
2023-04-17T10:27:54.781Z,10.43
2023-04-17T10:30:22.792Z,10.17
2023-04-17T10:33:09.952Z,10.17
2023-04-17T10:35:37.272Z,9.33
2023-04-17T10:38:05.753Z,10.60
2023-04-17T10:40:33.994Z,9.93
2023-04-17T10:43:06.823Z,10.33
2023-04-17T10:45:52.921Z,9.77
2023-04-17T10:48:21.269Z,9.70
2023-04-17T10:50:48.419Z,9.53
2023-04-17T10:53:33.915Z,8.67
2023-04-17T10:56:03.213Z,9.03
2023-04-17T10:58:31.765Z,8.97
2023-04-17T11:01:02.654Z,8.37
2023-04-17T11:03:31.269Z,9.03
2023-04-17T11:05:59.613Z,9.87
2023-04-17T11:08:26.714Z,10.20
2023-04-17T11:10:54.362Z,9.33
2023-04-17T11:13:21.927Z,9.40
2023-04-17T11:15:50.898Z,9.87
2023-04-17T11:18:18.444Z,9.47
2023-04-17T11:20:45.636Z,10.13
2023-04-17T11:23:13.642Z,9.33
2023-04-17T11:25:41.236Z,9.70
2023-04-17T11:28:08.286Z,8.53
2023-04-17T11:30:36.625Z,8.37
2023-04-17T11:33:07.604Z,8.77
2023-04-17T11:35:38.721Z,7.43
2023-04-17T11:38:20.700Z,7.27
2023-04-17T11:40:54.924Z,7.60
2023-04-17T11:43:23.052Z,7.80
2023-04-17T11:45:57.550Z,8.00
2023-04-17T11:48:25.932Z,6.93
2023-04-17T11:50:57.256Z,8.13
2023-04-17T11:53:24.971Z,7.30
2023-04-17T11:56:10.897Z,8.07
2023-04-17T11:58:45.544Z,7.23
2023-04-17T12:01:13.338Z,7.60
2023-04-17T12:03:41.834Z,7.47
2023-04-17T12:06:13.096Z,8.23
2023-04-17T12:08:47.077Z,8.13
2023-04-17T12:11:25.677Z,7.43
2023-04-17T12:13:53.379Z,8.07
2023-04-17T12:16:20.597Z,7.50
2023-04-17T12:18:47.729Z,7.13
2023-04-17T12:21:15.310Z,7.63
2023-04-17T12:23:42.545Z,8.17
2023-04-17T12:26:09.614Z,7.07
2023-04-17T12:28:36.869Z,7.50
2023-04-17T12:31:04.728Z,7.43
2023-04-17T12:33:34.808Z,7.70
2023-04-17T12:36:02.945Z,8.30
2023-04-17T12:38:30.595Z,7.87
2023-04-17T12:40:57.807Z,8.37
2023-04-17T12:43:24.882Z,7.90
2023-04-17T12:45:53.226Z,8.73
2023-04-17T12:48:20.484Z,8.97
2023-04-17T12:50:47.787Z,8.33
2023-04-17T12:53:17.813Z,8.97
2023-04-17T12:55:44.908Z,7.30
2023-04-17T12:58:13.939Z,8.27
2023-04-17T13:00:44.151Z,8.20
2023-04-17T13:03:12.264Z,9.10
2023-04-17T13:05:39.922Z,9.10
2023-04-17T13:08:12.285Z,8.33
2023-04-17T13:10:39.383Z,8.67
2023-04-17T13:13:06.409Z,8.87
2023-04-17T13:15:33.505Z,8.67
2023-04-17T13:18:00.755Z,8.17
2023-04-17T13:20:27.837Z,8.40
2023-04-17T13:22:55.839Z,8.60
2023-04-17T13:25:23.897Z,8.50
2023-04-17T13:27:50.904Z,8.30
2023-04-17T13:30:18.022Z,7.83
2023-04-17T13:32:45.076Z,7.73
2023-04-17T13:35:13.417Z,8.10
2023-04-17T13:37:43.300Z,8.33
2023-04-17T13:40:10.867Z,7.60
2023-04-17T13:42:38.284Z,7.40
2023-04-17T13:45:05.630Z,8.20
2023-04-17T13:47:32.829Z,7.80
2023-04-17T13:50:00.052Z,7.47
2023-04-17T13:52:27.266Z,7.23
2023-04-17T13:54:54.292Z,7.33
2023-04-17T13:57:21.367Z,6.53
2023-04-17T13:59:48.404Z,7.50
2023-04-17T14:02:15.751Z,7.07
2023-04-17T14:04:43.338Z,8.40
2023-04-17T14:07:12.784Z,7.57
2023-04-17T14:09:39.951Z,7.83
2023-04-17T14:12:07.162Z,9.93
2023-04-17T14:14:34.193Z,7.30
2023-04-17T14:17:01.301Z,7.87
2023-04-17T14:19:28.354Z,7.10
2023-04-17T14:21:55.412Z,7.83
2023-04-17T14:24:22.486Z,8.23
2023-04-17T14:26:49.543Z,9.53
2023-04-17T14:29:16.539Z,8.17
2023-04-17T14:31:43.683Z,7.90
2023-04-17T14:34:10.798Z,8.20
2023-04-17T14:36:37.830Z,8.87
2023-04-17T14:39:04.915Z,8.23
2023-04-17T14:41:34.024Z,9.37
2023-04-17T14:44:01.308Z,9.27
2023-04-17T14:46:28.493Z,7.30
2023-04-17T14:48:56.335Z,8.97
2023-04-17T14:51:24.320Z,8.23
2023-04-17T14:53:53.194Z,7.50
2023-04-17T14:56:21.482Z,8.40
2023-04-17T14:58:48.697Z,8.93
2023-04-17T15:01:15.899Z,8.33
2023-04-17T15:03:47.481Z,7.93
2023-04-17T15:06:15.476Z,8.47
2023-04-17T15:08:42.597Z,8.00
2023-04-17T15:11:09.661Z,7.90
2023-04-17T15:13:36.725Z,8.83
2023-04-17T15:16:03.873Z,9.13
2023-04-17T15:18:31.087Z,9.07
2023-04-17T15:20:58.166Z,7.97
2023-04-17T15:23:29.606Z,9.40
2023-04-17T15:25:57.798Z,8.30
2023-04-17T15:28:25.349Z,8.63
2023-04-17T15:30:52.425Z,9.00
2023-04-17T15:33:19.718Z,8.23
2023-04-17T15:35:46.863Z,8.80
2023-04-17T15:38:13.872Z,7.97
2023-04-17T15:40:40.939Z,8.93
2023-04-17T15:43:08.059Z,7.87
2023-04-17T15:45:35.111Z,8.40
2023-04-17T15:48:02.272Z,8.87
2023-04-17T15:50:29.511Z,8.03
2023-04-17T15:52:56.597Z,8.23
2023-04-17T15:55:23.645Z,8.00
2023-04-17T15:57:50.667Z,8.00
2023-04-17T16:00:18.251Z,7.67
2023-04-17T16:02:48.153Z,7.30
2023-04-17T16:05:16.116Z,8.30
2023-04-17T16:07:43.161Z,8.37
2023-04-17T16:10:14.297Z,7.70
2023-04-17T16:12:43.115Z,7.37
2023-04-17T16:15:11.608Z,7.20
2023-04-17T16:17:38.974Z,8.13
2023-04-17T16:20:06.807Z,8.00
2023-04-17T16:22:33.917Z,8.43
2023-04-17T16:25:01.790Z,7.13
2023-04-17T16:27:29.189Z,8.73
2023-04-17T16:29:56.258Z,8.10
2023-04-17T16:32:24.881Z,7.77
2023-04-17T16:34:52.441Z,6.93
2023-04-17T16:37:19.576Z,6.33
2023-04-17T16:39:47.169Z,6.50
2023-04-17T16:42:14.583Z,6.47
2023-04-17T16:44:41.679Z,6.70
2023-04-17T16:47:13.849Z,6.23
2023-04-17T16:49:41.546Z,6.57
2023-04-17T16:52:08.749Z,6.63
2023-04-17T16:54:35.831Z,6.57
2023-04-17T16:57:02.925Z,7.37
2023-04-17T16:59:29.991Z,6.93
2023-04-17T17:01:57.046Z,8.30
2023-04-17T17:04:24.323Z,9.37
2023-04-17T17:06:51.397Z,8.70
2023-04-17T17:09:20.066Z,9.70
2023-04-17T17:11:47.365Z,9.43
2023-04-17T17:14:16.046Z,9.57
2023-04-17T17:16:43.425Z,9.13
2023-04-17T17:19:10.981Z,9.17
2023-04-17T17:21:38.150Z,8.40
2023-04-17T17:24:05.383Z,9.50
2023-04-17T17:26:32.618Z,9.10
2023-04-17T17:28:59.721Z,9.80
2023-04-17T17:31:26.794Z,8.90
2023-04-17T17:33:55.157Z,9.07
2023-04-17T17:36:22.195Z,9.60
2023-04-17T17:38:55.405Z,9.40
2023-04-17T17:41:26.112Z,9.83
2023-04-17T17:43:55.904Z,10.43
2023-04-17T17:46:24.386Z,10.80
2023-04-17T17:48:51.507Z,10.00
2023-04-17T17:51:18.577Z,9.13
2023-04-17T17:53:45.867Z,9.17
2023-04-17T17:56:12.920Z,9.37
2023-04-17T17:58:39.966Z,8.80
2023-04-17T18:01:07.102Z,10.13
2023-04-17T18:03:35.374Z,9.67
2023-04-17T18:06:02.522Z,8.90
2023-04-17T18:08:29.533Z,8.93
2023-04-17T18:10:56.590Z,9.07
2023-04-17T18:13:23.607Z,9.93
2023-04-17T18:15:50.841Z,9.20
2023-04-17T18:18:17.874Z,9.20
2023-04-17T18:20:45.013Z,8.50
2023-04-17T18:23:12.019Z,9.43
2023-04-17T18:25:39.656Z,9.90
2023-04-17T18:28:06.723Z,9.63
2023-04-17T18:30:33.906Z,10.40
2023-04-17T18:33:00.988Z,10.00
2023-04-17T18:35:28.104Z,10.03
2023-04-17T18:37:56.420Z,9.87
2023-04-17T18:40:23.510Z,10.73
2023-04-17T18:42:50.594Z,10.37
2023-04-17T18:45:17.725Z,10.90
2023-04-17T18:47:44.796Z,9.83
2023-04-17T18:50:12.049Z,10.23
2023-04-17T18:52:44.398Z,10.43
2023-04-17T18:55:14.554Z,10.17
2023-04-17T18:57:41.657Z,10.13
2023-04-17T19:00:09.033Z,9.33
2023-04-17T19:02:37.032Z,10.20
2023-04-17T19:05:04.544Z,9.47
2023-04-17T19:07:31.621Z,9.77
2023-04-17T19:09:58.661Z,10.10
2023-04-17T19:12:25.767Z,9.77
2023-04-17T19:14:53.172Z,16.70
2023-04-17T19:17:20.178Z,19.43
2023-04-17T19:19:47.449Z,9.87
2023-04-17T19:22:15.954Z,8.40
2023-04-17T19:24:43.287Z,9.03
2023-04-17T19:27:10.357Z,8.10
2023-04-17T19:29:37.458Z,8.83
2023-04-17T19:32:04.915Z,8.00
2023-04-17T19:34:32.025Z,8.13
2023-04-17T19:36:59.168Z,7.63
2023-04-17T19:39:27.988Z,7.93
2023-04-17T19:41:55.076Z,8.10
2023-04-17T19:44:22.148Z,7.90
2023-04-17T19:46:49.173Z,7.90
2023-04-17T19:49:16.302Z,7.40
2023-04-17T19:51:43.400Z,7.67
2023-04-17T19:54:12.091Z,8.00
2023-04-17T19:56:39.402Z,7.80
2023-04-17T19:59:06.525Z,7.70
2023-04-17T20:01:33.678Z,8.07
2023-04-17T20:04:00.829Z,8.73
2023-04-17T20:06:28.038Z,7.53
2023-04-17T20:08:58.348Z,8.50
2023-04-17T20:11:26.102Z,8.90
2023-04-17T20:13:53.198Z,8.03
2023-04-17T20:16:20.505Z,7.80
2023-04-17T20:18:48.857Z,8.27
2023-04-17T20:21:16.063Z,7.97
2023-04-17T20:23:43.576Z,7.10
2023-04-17T20:26:11.624Z,7.07
2023-04-17T20:28:38.672Z,7.33
2023-04-17T20:31:05.960Z,7.17
2023-04-17T20:33:33.114Z,7.03
2023-04-17T20:36:00.328Z,6.97
2023-04-17T20:38:27.362Z,6.87
2023-04-17T20:40:54.413Z,6.50
2023-04-17T20:43:21.508Z,7.00
2023-04-17T20:45:49.194Z,6.90
2023-04-17T20:48:16.567Z,6.80
2023-04-17T20:50:43.974Z,7.13
2023-04-17T20:53:11.107Z,6.53
2023-04-17T20:55:38.397Z,6.23
2023-04-17T20:58:05.938Z,6.37
2023-04-17T21:00:34.560Z,7.17
2023-04-17T21:03:01.865Z,6.87
2023-04-17T21:05:29.226Z,6.30
2023-04-17T21:07:57.600Z,7.30
2023-04-17T21:10:24.726Z,7.30
2023-04-17T21:12:51.937Z,7.60
2023-04-17T21:15:18.993Z,7.30
2023-04-17T21:17:47.537Z,6.67
2023-04-17T21:20:14.890Z,7.40
2023-04-17T21:22:41.935Z,7.70
2023-04-17T21:25:09.586Z,7.30
2023-04-17T21:27:36.768Z,8.03
2023-04-17T21:30:04.376Z,6.40
2023-04-17T21:32:31.504Z,6.93
2023-04-17T21:34:58.655Z,6.70
2023-04-17T21:37:25.730Z,7.37
2023-04-17T21:39:52.847Z,7.63
2023-04-17T21:42:19.917Z,8.13
2023-04-17T21:44:47.223Z,7.03
2023-04-17T21:47:16.420Z,7.40
2023-04-17T21:49:46.227Z,6.80
2023-04-17T21:52:13.325Z,7.53
2023-04-17T21:54:40.356Z,6.33
2023-04-17T21:57:07.409Z,6.30
2023-04-17T21:59:34.992Z,6.93
2023-04-17T22:02:02.253Z,7.63
2023-04-17T22:04:29.655Z,6.60
2023-04-17T22:06:57.628Z,6.57
2023-04-17T22:09:25.269Z,7.07
2023-04-17T22:11:53.287Z,6.80
2023-04-17T22:14:20.672Z,6.33
2023-04-17T22:16:47.819Z,7.30
2023-04-17T22:19:15.026Z,6.83
2023-04-17T22:21:42.055Z,7.07
2023-04-17T22:24:09.391Z,7.10
2023-04-17T22:26:36.438Z,6.53
2023-04-17T22:29:03.483Z,6.93
2023-04-17T22:31:30.621Z,6.87
2023-04-17T22:33:57.703Z,7.10
2023-04-17T22:36:24.796Z,7.07
2023-04-17T22:38:51.861Z,6.30
2023-04-17T22:41:18.928Z,6.50
2023-04-17T22:43:49.303Z,6.73
2023-04-17T22:46:16.912Z,6.23
2023-04-17T22:48:45.047Z,6.17
2023-04-17T22:51:15.293Z,5.97
2023-04-17T22:53:43.165Z,6.27
2023-04-17T22:56:12.326Z,6.20
2023-04-17T22:58:39.359Z,5.97
2023-04-17T23:01:06.473Z,6.13
2023-04-17T23:03:35.499Z,5.90
2023-04-17T23:06:03.407Z,5.73
2023-04-17T23:08:30.963Z,5.60
2023-04-17T23:10:59.684Z,6.47
2023-04-17T23:13:27.558Z,5.53
2023-04-17T23:15:54.687Z,5.13
2023-04-17T23:18:21.845Z,6.10
2023-04-17T23:20:49.007Z,5.27
2023-04-17T23:23:16.203Z,5.63
2023-04-17T23:25:43.402Z,5.53
2023-04-17T23:28:10.832Z,5.23
2023-04-17T23:30:37.907Z,5.10
2023-04-17T23:33:04.961Z,5.70
2023-04-17T23:35:32.005Z,5.03
2023-04-17T23:37:59.070Z,5.43
2023-04-17T23:40:27.995Z,5.57
2023-04-17T23:42:55.282Z,5.37
2023-04-17T23:45:22.697Z,5.13
2023-04-17T23:47:50.059Z,4.87
2023-04-17T23:50:17.245Z,5.20
2023-04-17T23:52:44.302Z,5.30
2023-04-17T23:55:11.484Z,5.10
2023-04-17T23:57:38.557Z,5.13
