createdAt,value
2019-03-02T00:01:33.802Z,3.60
2019-03-02T00:04:02.590Z,3.70
2019-03-02T00:06:32.769Z,3.60
2019-03-02T00:09:01.909Z,3.70
2019-03-02T00:11:30.725Z,3.60
2019-03-02T00:13:59.571Z,3.50
2019-03-02T00:16:28.592Z,3.60
2019-03-02T00:18:57.632Z,3.60
2019-03-02T00:21:27.557Z,3.60
2019-03-02T00:23:57.614Z,3.70
2019-03-02T00:26:26.699Z,3.60
2019-03-02T00:28:55.462Z,3.50
2019-03-02T00:31:24.437Z,3.40
2019-03-02T00:33:53.683Z,3.40
2019-03-02T00:36:23.659Z,3.50
2019-03-02T00:38:52.416Z,3.50
2019-03-02T00:41:21.171Z,3.60
2019-03-02T00:43:50.211Z,3.60
2019-03-02T00:46:20.644Z,3.50
2019-03-02T00:48:49.563Z,3.50
2019-03-02T00:51:18.428Z,3.60
2019-03-02T00:53:47.217Z,3.60
2019-03-02T00:56:16.232Z,3.60
2019-03-02T00:58:44.980Z,3.60
2019-03-02T01:01:14.143Z,3.60
2019-03-02T01:03:43.118Z,3.70
2019-03-02T01:06:12.699Z,3.70
2019-03-02T01:08:42.541Z,3.70
2019-03-02T01:11:11.826Z,3.70
2019-03-02T01:13:40.599Z,3.70
2019-03-02T01:16:09.391Z,3.70
2019-03-02T01:18:38.659Z,3.70
2019-03-02T01:21:08.659Z,3.70
2019-03-02T01:23:37.421Z,3.70
2019-03-02T01:26:06.544Z,3.60
2019-03-02T01:28:35.282Z,3.70
2019-03-02T01:31:05.129Z,3.60
2019-03-02T01:33:34.799Z,3.60
2019-03-02T01:36:03.629Z,3.60
2019-03-02T01:38:32.412Z,3.70
2019-03-02T01:41:01.508Z,3.70
2019-03-02T01:43:30.254Z,3.70
2019-03-02T01:45:59.719Z,3.70
2019-03-02T01:48:29.714Z,3.70
2019-03-02T01:50:58.563Z,3.60
2019-03-02T01:53:27.388Z,3.60
2019-03-02T01:55:56.183Z,3.60
2019-03-02T01:58:28.036Z,3.60
2019-03-02T02:00:55.572Z,3.50
2019-03-02T02:03:24.323Z,3.50
2019-03-02T02:05:53.324Z,3.50
2019-03-02T02:08:22.149Z,3.60
2019-03-02T02:10:51.074Z,3.60
2019-03-02T02:13:20.428Z,3.60
2019-03-02T02:15:49.228Z,3.60
2019-03-02T02:18:17.988Z,3.60
2019-03-02T02:20:50.353Z,3.60
2019-03-02T02:23:17.756Z,3.60
2019-03-02T02:25:46.490Z,3.60
2019-03-02T02:28:15.254Z,3.60
2019-03-02T02:30:44.182Z,3.60
2019-03-02T02:33:13.286Z,3.50
2019-03-02T02:35:42.023Z,3.50
2019-03-02T02:38:11.213Z,3.50
2019-03-02T02:40:41.277Z,3.60
2019-03-02T02:43:10.307Z,3.60
2019-03-02T02:45:39.052Z,3.60
2019-03-02T02:48:07.840Z,3.50
2019-03-02T02:50:36.635Z,3.50
2019-03-02T02:53:07.030Z,3.50
2019-03-02T02:55:40.516Z,3.50
2019-03-02T02:58:06.928Z,3.50
2019-03-02T03:00:35.854Z,3.50
2019-03-02T03:03:05.284Z,3.60
2019-03-02T03:05:34.127Z,3.50
2019-03-02T03:08:02.906Z,3.40
2019-03-02T03:10:34.033Z,3.40
2019-03-02T03:13:04.242Z,3.50
2019-03-02T03:15:47.756Z,3.50
2019-03-02T03:18:16.519Z,3.50
2019-03-02T03:20:48.970Z,3.60
2019-03-02T03:23:20.165Z,3.50
2019-03-02T03:25:46.709Z,3.50
2019-03-02T03:28:16.006Z,3.60
2019-03-02T03:30:45.157Z,3.60
2019-03-02T03:33:14.169Z,3.60
2019-03-02T03:35:42.916Z,3.60
2019-03-02T03:38:11.713Z,3.50
2019-03-02T03:40:40.456Z,3.60
2019-03-02T03:43:09.273Z,3.60
2019-03-02T03:45:43.061Z,3.60
2019-03-02T03:48:12.998Z,3.60
2019-03-02T03:50:39.399Z,3.60
2019-03-02T03:53:08.422Z,3.50
2019-03-02T03:55:37.755Z,3.50
2019-03-02T03:58:06.613Z,3.60
2019-03-02T04:00:38.644Z,3.60
2019-03-02T04:03:08.937Z,3.60
2019-03-02T04:05:36.550Z,3.60
2019-03-02T04:08:05.602Z,3.60
2019-03-02T04:10:34.615Z,3.60
2019-03-02T04:13:05.027Z,3.50
2019-03-02T04:15:40.697Z,3.60
2019-03-02T04:18:42.119Z,3.60
2019-03-02T04:21:11.301Z,3.60
2019-03-02T04:23:40.143Z,3.70
2019-03-02T04:26:08.961Z,3.70
2019-03-02T04:28:38.028Z,3.70
2019-03-02T04:31:09.064Z,3.60
2019-03-02T04:33:39.234Z,3.60
2019-03-02T04:36:10.216Z,3.60
2019-03-02T04:38:38.564Z,3.60
2019-03-02T04:41:07.580Z,3.60
2019-03-02T04:43:36.554Z,3.60
2019-03-02T04:46:05.611Z,3.70
2019-03-02T04:48:35.798Z,3.70
2019-03-02T04:51:05.096Z,3.60
2019-03-02T04:53:33.902Z,3.60
2019-03-02T04:56:02.668Z,3.60
2019-03-02T04:58:31.410Z,3.60
2019-03-02T05:01:00.237Z,3.70
2019-03-02T05:03:29.234Z,3.70
2019-03-02T05:05:58.016Z,3.70
2019-03-02T05:08:27.060Z,3.60
2019-03-02T05:10:56.035Z,3.60
2019-03-02T05:13:28.251Z,3.60
2019-03-02T05:15:55.524Z,3.60
2019-03-02T05:18:24.563Z,3.60
2019-03-02T05:20:53.344Z,3.60
2019-03-02T05:23:22.204Z,3.50
2019-03-02T05:25:51.571Z,3.60
2019-03-02T05:28:31.412Z,3.60
2019-03-02T05:31:02.732Z,3.50
2019-03-02T05:33:30.674Z,3.50
2019-03-02T05:35:59.544Z,3.50
2019-03-02T05:38:28.636Z,3.50
2019-03-02T05:40:59.421Z,3.50
2019-03-02T05:43:28.315Z,3.60
2019-03-02T05:45:57.159Z,3.60
2019-03-02T05:48:25.974Z,3.60
2019-03-02T05:50:54.730Z,3.70
2019-03-02T05:53:26.711Z,3.60
2019-03-02T05:55:54.951Z,3.60
2019-03-02T05:58:23.988Z,3.60
2019-03-02T06:00:52.832Z,3.60
2019-03-02T06:03:21.636Z,3.60
2019-03-02T06:05:50.512Z,3.60
2019-03-02T06:08:19.526Z,3.60
2019-03-02T06:10:48.386Z,3.60
2019-03-02T06:13:18.822Z,3.60
2019-03-02T06:15:47.725Z,3.60
2019-03-02T06:18:16.491Z,3.60
2019-03-02T06:20:45.235Z,3.60
2019-03-02T06:23:13.999Z,3.60
2019-03-02T06:25:42.792Z,3.60
2019-03-02T06:28:11.642Z,3.60
2019-03-02T06:30:40.601Z,3.60
2019-03-02T06:33:09.528Z,3.60
2019-03-02T06:35:38.364Z,3.60
2019-03-02T06:38:07.139Z,3.60
2019-03-02T06:40:35.915Z,3.60
2019-03-02T06:43:04.684Z,3.70
2019-03-02T06:45:33.904Z,3.70
2019-03-02T06:48:05.905Z,3.70
2019-03-02T06:50:35.680Z,3.70
2019-03-02T06:53:04.069Z,3.70
2019-03-02T06:55:32.852Z,3.80
2019-03-02T06:58:01.679Z,3.80
2019-03-02T07:00:30.522Z,3.80
2019-03-02T07:02:59.309Z,3.80
2019-03-02T07:05:29.784Z,3.80
2019-03-02T07:07:58.848Z,3.80
2019-03-02T07:10:27.643Z,3.90
2019-03-02T07:12:58.494Z,3.90
2019-03-02T07:15:27.887Z,3.90
2019-03-02T07:18:15.686Z,3.90
2019-03-02T07:20:44.661Z,4.00
2019-03-02T07:23:13.581Z,4.00
2019-03-02T07:25:44.247Z,4.00
2019-03-02T07:28:20.627Z,4.10
2019-03-02T07:30:49.552Z,4.10
2019-03-02T07:33:18.311Z,4.10
2019-03-02T07:35:47.095Z,4.10
2019-03-02T07:38:16.878Z,4.20
2019-03-02T07:40:47.255Z,4.20
2019-03-02T07:43:16.124Z,4.20
2019-03-02T07:45:44.950Z,4.20
2019-03-02T07:48:13.782Z,4.20
2019-03-02T07:50:42.875Z,4.30
2019-03-02T07:53:11.661Z,4.40
2019-03-02T07:55:40.499Z,4.40
2019-03-02T07:58:09.263Z,4.40
2019-03-02T08:00:40.910Z,4.50
2019-03-02T08:03:08.726Z,4.50
2019-03-02T08:05:37.499Z,4.50
2019-03-02T08:08:07.041Z,4.50
2019-03-02T08:10:38.729Z,4.50
2019-03-02T08:13:06.575Z,4.60
2019-03-02T08:15:35.622Z,4.70
2019-03-02T08:18:04.870Z,4.70
2019-03-02T08:20:33.654Z,4.80
2019-03-02T08:23:02.502Z,4.70
2019-03-02T08:25:31.277Z,4.80
2019-03-02T08:28:00.110Z,4.80
2019-03-02T08:30:29.901Z,4.80
2019-03-02T08:32:59.368Z,4.80
2019-03-02T08:35:28.438Z,4.80
2019-03-02T08:37:57.416Z,4.80
2019-03-02T08:40:26.352Z,4.80
2019-03-02T08:42:55.314Z,4.80
2019-03-02T08:45:24.116Z,4.70
2019-03-02T08:47:53.930Z,4.80
2019-03-02T08:50:22.968Z,4.80
2019-03-02T08:52:51.859Z,4.90
2019-03-02T08:55:20.644Z,4.90
2019-03-02T08:57:49.470Z,4.80
2019-03-02T09:00:19.843Z,4.90
2019-03-02T09:02:48.729Z,4.90
2019-03-02T09:05:17.564Z,4.80
2019-03-02T09:07:46.788Z,4.80
2019-03-02T09:10:16.113Z,4.90
2019-03-02T09:12:45.312Z,4.90
2019-03-02T09:15:16.587Z,5.00
2019-03-02T09:17:45.374Z,5.00
2019-03-02T09:20:14.739Z,5.00
2019-03-02T09:22:43.624Z,5.00
2019-03-02T09:25:13.828Z,5.00
2019-03-02T09:27:42.924Z,5.10
2019-03-02T09:30:13.996Z,5.20
2019-03-02T09:32:42.797Z,5.30
2019-03-02T09:35:16.205Z,5.30
2019-03-02T09:37:44.777Z,5.30
2019-03-02T09:40:14.519Z,5.30
2019-03-02T09:42:43.808Z,5.30
2019-03-02T09:45:13.836Z,5.30
2019-03-02T09:47:43.840Z,5.40
2019-03-02T09:50:14.508Z,5.30
2019-03-02T09:52:43.855Z,5.30
2019-03-02T09:55:14.851Z,5.30
2019-03-02T09:57:47.479Z,5.20
2019-03-02T10:00:19.313Z,5.30
2019-03-02T10:02:50.097Z,5.30
2019-03-02T10:05:18.403Z,5.40
2019-03-02T10:07:47.290Z,5.40
2019-03-02T10:10:16.550Z,5.40
2019-03-02T10:12:47.289Z,5.60
2019-03-02T10:15:19.368Z,5.50
2019-03-02T10:17:48.615Z,5.40
2019-03-02T10:20:17.479Z,5.50
2019-03-02T10:22:46.248Z,5.50
2019-03-02T10:25:15.139Z,5.50
2019-03-02T10:27:44.167Z,5.60
2019-03-02T10:30:14.795Z,5.50
2019-03-02T10:32:43.626Z,5.50
2019-03-02T10:35:13.675Z,5.50
2019-03-02T10:37:43.509Z,5.60
2019-03-02T10:40:13.782Z,5.70
2019-03-02T10:42:42.899Z,5.80
2019-03-02T10:45:13.900Z,5.90
2019-03-02T10:47:43.578Z,5.90
2019-03-02T10:50:19.527Z,5.90
2019-03-02T10:52:50.995Z,6.00
2019-03-02T10:55:20.356Z,5.90
2019-03-02T10:57:49.584Z,5.90
2019-03-02T11:00:25.639Z,5.90
2019-03-02T11:02:57.277Z,5.80
2019-03-02T11:05:45.403Z,5.90
2019-03-02T11:08:33.414Z,5.90
2019-03-02T11:11:29.768Z,6.00
2019-03-02T11:14:04.310Z,6.00
2019-03-02T11:16:47.766Z,6.00
2019-03-02T11:19:43.782Z,5.90
2019-03-02T11:22:38.388Z,5.80
2019-03-02T11:25:15.170Z,5.80
2019-03-02T11:28:08.665Z,5.80
2019-03-02T11:30:55.027Z,5.90
2019-03-02T11:33:58.409Z,5.90
2019-03-02T11:36:45.912Z,5.90
2019-03-02T11:39:27.847Z,6.00
2019-03-02T11:42:02.182Z,6.00
2019-03-02T11:44:39.418Z,5.90
2019-03-02T11:47:33.101Z,5.90
2019-03-02T11:50:20.027Z,6.00
2019-03-02T11:52:59.252Z,5.80
2019-03-02T11:55:53.239Z,5.90
2019-03-02T11:58:33.532Z,5.80
2019-03-02T12:01:30.093Z,5.70
2019-03-02T12:04:15.313Z,5.60
2019-03-02T12:07:20.356Z,5.50
2019-03-02T12:10:20.243Z,5.50
2019-03-02T12:13:06.568Z,5.50
2019-03-02T12:16:01.652Z,5.60
2019-03-02T12:18:55.702Z,5.60
2019-03-02T12:21:42.222Z,5.60
2019-03-02T12:24:29.295Z,5.60
2019-03-02T12:27:11.850Z,5.50
2019-03-02T12:30:11.672Z,5.50
2019-03-02T12:32:53.944Z,5.40
2019-03-02T12:35:29.834Z,5.40
2019-03-02T12:38:07.293Z,5.50
2019-03-02T12:40:58.711Z,5.50
2019-03-02T12:43:44.134Z,5.60
2019-03-02T12:46:43.776Z,5.60
2019-03-02T12:49:38.079Z,5.60
2019-03-02T12:52:24.362Z,5.50
2019-03-02T12:55:21.861Z,5.50
2019-03-02T12:58:20.038Z,5.50
2019-03-02T13:01:11.843Z,5.60
2019-03-02T13:03:50.787Z,5.70
2019-03-02T13:06:41.168Z,5.80
2019-03-02T13:09:21.022Z,5.90
2019-03-02T13:12:07.410Z,5.80
2019-03-02T13:15:13.912Z,5.80
2019-03-02T13:17:55.459Z,5.80
2019-03-02T13:20:35.631Z,5.70
2019-03-02T13:23:16.535Z,5.70
2019-03-02T13:25:56.110Z,5.80
2019-03-02T13:28:37.115Z,5.80
2019-03-02T13:31:29.348Z,5.80
2019-03-02T13:34:35.272Z,5.80
2019-03-02T13:37:17.045Z,5.70
2019-03-02T13:40:04.512Z,5.70
2019-03-02T13:42:40.576Z,5.80
2019-03-02T13:45:35.083Z,5.70
2019-03-02T13:50:58.996Z,5.60
2019-03-02T13:53:59.311Z,5.60
2019-03-02T13:56:53.643Z,5.70
2019-03-02T13:59:30.939Z,5.70
2019-03-02T14:02:16.786Z,5.70
2019-03-02T14:05:09.659Z,5.70
2019-03-02T14:07:49.102Z,5.70
2019-03-02T14:10:28.252Z,5.90
2019-03-02T14:13:14.868Z,5.80
2019-03-02T14:15:55.413Z,5.80
2019-03-02T14:18:30.503Z,5.80
2019-03-02T14:21:07.873Z,5.90
2019-03-02T14:23:54.547Z,5.90
2019-03-02T14:26:47.127Z,5.80
2019-03-02T14:29:28.439Z,5.70
2019-03-02T14:32:01.524Z,5.70
2019-03-02T14:34:40.365Z,5.60
2019-03-02T14:37:13.908Z,5.60
2019-03-02T14:40:00.701Z,5.60
2019-03-02T14:42:43.408Z,5.50
2019-03-02T14:45:26.230Z,5.60
2019-03-02T14:48:13.566Z,5.70
2019-03-02T14:50:58.637Z,5.60
2019-03-02T14:53:45.194Z,5.60
2019-03-02T14:56:25.244Z,5.60
2019-03-02T14:59:14.152Z,5.60
2019-03-02T15:01:56.896Z,5.60
2019-03-02T15:04:44.912Z,5.70
2019-03-02T15:07:32.859Z,5.70
2019-03-02T15:10:26.747Z,5.70
2019-03-02T15:13:16.247Z,5.70
2019-03-02T15:16:00.736Z,5.70
2019-03-02T15:18:46.459Z,5.80
2019-03-02T15:21:32.880Z,5.70
2019-03-02T15:24:24.290Z,5.70
2019-03-02T15:26:59.092Z,5.70
2019-03-02T15:30:02.259Z,5.60
2019-03-02T15:32:53.207Z,5.70
2019-03-02T15:35:38.682Z,5.70
2019-03-02T15:38:25.319Z,5.60
2019-03-02T15:41:11.657Z,5.70
2019-03-02T15:43:48.842Z,5.70
2019-03-02T15:46:26.125Z,5.70
2019-03-02T15:49:07.382Z,5.70
2019-03-02T15:52:04.313Z,5.70
2019-03-02T15:54:49.849Z,5.70
2019-03-02T15:57:25.843Z,5.70
2019-03-02T16:00:14.624Z,5.70
2019-03-02T16:02:53.374Z,5.80
2019-03-02T16:05:44.069Z,5.70
2019-03-02T16:08:18.075Z,5.70
2019-03-02T16:10:58.951Z,5.70
2019-03-02T16:13:50.211Z,5.70
2019-03-02T16:16:33.995Z,5.70
2019-03-02T16:19:14.581Z,5.70
2019-03-02T16:22:01.101Z,5.70
2019-03-02T16:24:56.925Z,5.70
2019-03-02T16:27:34.099Z,5.60
2019-03-02T16:30:15.971Z,5.60
2019-03-02T16:33:00.669Z,5.60
2019-03-02T16:35:45.055Z,5.60
2019-03-02T16:38:39.158Z,5.60
2019-03-02T16:41:36.888Z,5.60
2019-03-02T16:44:27.652Z,5.60
2019-03-02T16:47:15.983Z,5.60
2019-03-02T16:49:53.608Z,5.60
2019-03-02T16:52:42.996Z,5.50
2019-03-02T16:55:23.244Z,5.60
2019-03-02T16:58:00.354Z,5.50
2019-03-02T17:00:41.902Z,5.50
2019-03-02T17:03:31.792Z,5.50
2019-03-02T17:06:18.664Z,5.60
2019-03-02T17:09:07.996Z,5.50
2019-03-02T17:11:49.662Z,5.50
2019-03-02T17:14:47.153Z,5.60
2019-03-02T17:17:29.199Z,5.50
2019-03-02T17:20:07.414Z,5.50
2019-03-02T17:22:45.347Z,5.40
2019-03-02T17:25:36.683Z,5.50
2019-03-02T17:28:21.950Z,5.40
2019-03-02T17:30:58.251Z,5.40
2019-03-02T17:33:55.715Z,5.50
2019-03-02T17:36:32.673Z,5.50
2019-03-02T17:39:35.535Z,5.40
2019-03-02T17:42:16.030Z,5.50
2019-03-02T17:44:55.308Z,5.40
2019-03-02T17:47:31.076Z,5.40
2019-03-02T17:50:16.165Z,5.30
2019-03-02T17:53:09.865Z,5.30
2019-03-02T17:56:04.803Z,5.40
2019-03-02T17:58:42.207Z,5.30
2019-03-02T18:01:24.219Z,5.20
2019-03-02T18:04:10.744Z,5.20
2019-03-02T18:06:49.502Z,5.20
2019-03-02T18:09:36.391Z,5.20
2019-03-02T18:12:23.367Z,5.20
2019-03-02T18:15:10.973Z,5.30
2019-03-02T18:18:09.026Z,5.30
2019-03-02T18:20:37.912Z,5.30
2019-03-02T18:23:07.121Z,5.40
2019-03-02T18:25:35.987Z,5.30
2019-03-02T18:28:05.208Z,5.30
2019-03-02T18:30:38.998Z,5.40
2019-03-02T18:33:24.283Z,5.30
2019-03-02T18:35:53.575Z,5.30
2019-03-02T18:38:22.391Z,5.30
2019-03-02T18:40:52.154Z,5.40
2019-03-02T18:43:21.361Z,5.40
2019-03-02T18:45:50.268Z,5.40
2019-03-02T18:48:41.608Z,5.40
2019-03-02T18:51:20.010Z,5.40
2019-03-02T18:53:49.182Z,5.50
2019-03-02T18:56:18.415Z,5.50
2019-03-02T18:58:48.062Z,5.50
2019-03-02T19:01:17.449Z,5.50
2019-03-02T19:03:46.555Z,5.50
2019-03-02T19:06:15.618Z,5.50
2019-03-02T19:08:47.214Z,5.60
2019-03-02T19:11:15.678Z,5.60
2019-03-02T19:13:45.193Z,5.60
2019-03-02T19:16:14.225Z,5.60
2019-03-02T19:18:44.011Z,5.60
2019-03-02T19:21:13.032Z,5.60
2019-03-02T19:23:41.809Z,5.50
2019-03-02T19:26:17.070Z,5.60
2019-03-02T19:28:47.039Z,5.60
2019-03-02T19:31:17.287Z,5.60
2019-03-02T19:33:46.035Z,5.60
2019-03-02T19:36:15.087Z,5.60
2019-03-02T19:38:43.973Z,5.70
2019-03-02T19:41:12.921Z,5.70
2019-03-02T19:43:42.264Z,5.70
2019-03-02T19:46:11.232Z,5.70
2019-03-02T19:48:40.360Z,5.70
2019-03-02T19:51:09.672Z,5.70
2019-03-02T19:53:39.241Z,5.60
2019-03-02T19:56:08.388Z,5.60
2019-03-02T19:58:38.040Z,5.60
2019-03-02T20:01:07.328Z,5.60
2019-03-02T20:03:36.264Z,5.60
2019-03-02T20:06:05.363Z,5.50
2019-03-02T20:08:34.389Z,5.50
2019-03-02T20:11:03.508Z,5.40
2019-03-02T20:13:34.608Z,5.40
2019-03-02T20:16:04.173Z,5.30
2019-03-02T20:18:33.149Z,5.30
2019-03-02T20:21:02.806Z,5.30
2019-03-02T20:23:37.060Z,5.30
2019-03-02T20:26:02.907Z,5.40
2019-03-02T20:28:32.324Z,5.40
2019-03-02T20:31:01.611Z,5.40
2019-03-02T20:33:30.510Z,5.40
2019-03-02T20:35:59.806Z,5.50
2019-03-02T20:38:28.776Z,5.50
2019-03-02T20:40:57.931Z,5.50
2019-03-02T20:43:27.201Z,5.60
2019-03-02T20:45:56.134Z,5.60
2019-03-02T20:48:25.310Z,5.60
2019-03-02T20:50:55.690Z,5.70
2019-03-02T20:53:24.762Z,5.80
2019-03-02T20:55:53.715Z,5.70
2019-03-02T20:58:23.013Z,5.80
2019-03-02T21:00:51.985Z,5.80
2019-03-02T21:03:20.864Z,5.80
2019-03-02T21:05:49.923Z,5.80
2019-03-02T21:08:19.293Z,5.80
2019-03-02T21:10:48.163Z,5.80
2019-03-02T21:13:17.146Z,5.90
2019-03-02T21:15:46.392Z,5.90
2019-03-02T21:18:15.455Z,5.90
2019-03-02T21:20:45.366Z,5.90
2019-03-02T21:23:14.467Z,5.90
2019-03-02T21:25:43.897Z,5.90
2019-03-02T21:28:13.065Z,6.00
2019-03-02T21:30:45.646Z,6.00
2019-03-02T21:33:14.555Z,6.00
2019-03-02T21:35:43.564Z,6.10
2019-03-02T21:38:14.472Z,6.00
2019-03-02T21:40:43.470Z,6.10
2019-03-02T21:43:12.387Z,6.00
2019-03-02T21:45:41.318Z,6.10
2019-03-02T21:48:10.343Z,6.10
2019-03-02T21:50:39.343Z,6.10
2019-03-02T21:53:08.276Z,6.00
2019-03-02T21:55:37.429Z,6.10
2019-03-02T21:58:06.451Z,6.10
2019-03-02T22:00:35.584Z,6.10
2019-03-02T22:03:06.795Z,6.20
2019-03-02T22:05:35.913Z,6.10
2019-03-02T22:08:05.070Z,6.20
2019-03-02T22:10:43.746Z,6.20
2019-03-02T22:13:13.031Z,6.20
2019-03-02T22:15:41.945Z,6.20
2019-03-02T22:18:10.931Z,6.20
2019-03-02T22:20:40.030Z,6.20
2019-03-02T22:23:08.904Z,6.10
2019-03-02T22:25:37.862Z,6.10
2019-03-02T22:28:06.883Z,6.10
2019-03-02T22:30:36.040Z,6.00
2019-03-02T22:33:05.029Z,6.00
2019-03-02T22:35:34.135Z,6.00
2019-03-02T22:38:03.044Z,5.90
2019-03-02T22:40:32.178Z,6.00
2019-03-02T22:43:01.972Z,5.90
2019-03-02T22:45:30.883Z,5.90
2019-03-02T22:48:00.046Z,5.80
2019-03-02T22:50:29.191Z,5.80
2019-03-02T22:52:58.193Z,5.80
2019-03-02T22:55:27.161Z,6.00
2019-03-02T22:57:56.843Z,6.00
2019-03-02T23:01:09.697Z,6.20
2019-03-02T23:03:37.308Z,6.20
2019-03-02T23:06:06.208Z,6.20
2019-03-02T23:08:35.045Z,6.20
2019-03-02T23:11:03.980Z,6.20
2019-03-02T23:13:32.859Z,6.20
2019-03-02T23:16:01.798Z,6.20
2019-03-02T23:18:30.584Z,6.30
2019-03-02T23:21:00.102Z,6.30
2019-03-02T23:23:29.035Z,6.30
2019-03-02T23:25:58.125Z,6.40
2019-03-02T23:28:27.023Z,6.30
2019-03-02T23:30:55.904Z,6.30
2019-03-02T23:33:24.821Z,6.30
2019-03-02T23:35:53.946Z,6.30
2019-03-02T23:38:23.057Z,6.30
2019-03-02T23:40:52.020Z,6.30
2019-03-02T23:43:21.006Z,6.40
2019-03-02T23:45:50.083Z,6.40
2019-03-02T23:48:18.978Z,6.40
2019-03-02T23:50:48.115Z,6.50
2019-03-02T23:53:17.108Z,6.50
2019-03-02T23:55:45.997Z,6.50
2019-03-02T23:58:15.476Z,6.50
