createdAt,value
2023-01-18T00:01:28.417Z,1.20
2023-01-18T00:07:38.459Z,2.27
2023-01-18T00:13:53.734Z,1.95
2023-01-18T00:20:09.057Z,1.00
2023-01-18T00:26:23.033Z,0.72
2023-01-18T00:32:35.799Z,1.72
2023-01-18T00:38:51.146Z,1.67
2023-01-18T00:45:01.534Z,1.45
2023-01-18T00:51:12.527Z,1.20
2023-01-18T00:57:23.628Z,1.90
2023-01-18T01:03:32.713Z,1.90
2023-01-18T01:09:42.001Z,2.85
2023-01-18T01:16:06.748Z,1.60
2023-01-18T01:22:35.906Z,1.12
2023-01-18T01:28:46.036Z,1.30
2023-01-18T01:34:55.409Z,2.47
2023-01-18T01:41:10.407Z,1.10
2023-01-18T01:47:29.233Z,1.90
2023-01-18T01:53:39.136Z,1.55
2023-01-18T01:59:52.029Z,1.50
2023-01-18T02:06:05.728Z,1.55
2023-01-18T02:12:16.489Z,1.57
2023-01-18T02:18:27.137Z,1.27
2023-01-18T02:25:14.008Z,1.92
2023-01-18T02:31:26.753Z,1.45
2023-01-18T02:37:41.115Z,1.67
2023-01-18T02:44:08.404Z,1.65
2023-01-18T02:50:26.180Z,3.92
2023-01-18T02:56:41.389Z,0.88
2023-01-18T03:02:51.103Z,2.95
2023-01-18T03:09:02.049Z,4.90
2023-01-18T03:15:13.857Z,1.60
2023-01-18T03:21:24.465Z,2.37
2023-01-18T03:27:51.252Z,6.17
2023-01-18T03:34:02.717Z,1.85
2023-01-18T03:40:15.275Z,1.55
2023-01-18T03:46:29.390Z,4.45
2023-01-18T03:52:43.345Z,2.20
2023-01-18T03:58:58.371Z,1.85
2023-01-18T04:05:08.917Z,2.35
2023-01-18T04:11:21.469Z,4.42
2023-01-18T04:17:33.895Z,2.35
2023-01-18T04:23:42.881Z,3.55
2023-01-18T04:29:52.070Z,1.77
2023-01-18T04:36:02.263Z,2.35
2023-01-18T04:42:17.375Z,1.65
2023-01-18T04:48:31.761Z,1.82
2023-01-18T04:54:42.037Z,2.30
2023-01-18T05:00:54.231Z,1.07
2023-01-18T05:07:06.256Z,2.20
2023-01-18T05:13:18.910Z,1.82
2023-01-18T05:19:29.522Z,1.35
2023-01-18T05:25:41.935Z,1.92
2023-01-18T05:31:53.027Z,1.50
2023-01-18T05:38:04.125Z,1.10
2023-01-18T05:44:16.996Z,1.50
2023-01-18T05:50:27.986Z,1.40
2023-01-18T05:56:37.820Z,1.30
2023-01-18T06:02:48.651Z,0.90
2023-01-18T06:09:00.236Z,0.88
2023-01-18T06:15:12.869Z,0.93
2023-01-18T06:21:22.078Z,1.40
2023-01-18T06:27:32.662Z,1.10
2023-01-18T06:33:44.286Z,0.82
2023-01-18T06:39:56.044Z,1.37
2023-01-18T06:46:11.813Z,1.85
2023-01-18T06:52:20.641Z,2.47
2023-01-18T06:58:31.192Z,1.17
2023-01-18T07:04:42.034Z,1.15
2023-01-18T07:10:55.136Z,2.58
2023-01-18T07:17:11.359Z,0.75
2023-01-18T07:23:25.022Z,1.10
2023-01-18T07:29:37.084Z,1.37
2023-01-18T07:35:50.477Z,1.05
2023-01-18T07:42:02.210Z,0.95
2023-01-18T07:48:12.014Z,1.37
2023-01-18T07:54:26.586Z,1.62
2023-01-18T08:00:37.887Z,0.57
2023-01-18T08:06:51.335Z,0.75
2023-01-18T08:13:00.919Z,1.10
2023-01-18T08:19:12.869Z,0.55
2023-01-18T08:25:23.355Z,0.88
2023-01-18T08:31:30.839Z,0.65
2023-01-18T08:37:39.691Z,0.80
2023-01-18T08:43:51.350Z,0.68
2023-01-18T08:50:01.841Z,0.53
2023-01-18T08:56:14.792Z,0.50
2023-01-18T09:02:27.258Z,0.40
2023-01-18T09:08:35.345Z,0.70
2023-01-18T09:14:46.098Z,0.55
2023-01-18T09:20:57.308Z,0.55
2023-01-18T09:27:09.097Z,0.95
2023-01-18T09:33:20.015Z,0.90
2023-01-18T09:39:33.462Z,0.88
2023-01-18T09:45:43.160Z,0.88
2023-01-18T09:51:59.182Z,0.70
2023-01-18T09:58:21.583Z,0.50
2023-01-18T10:04:36.804Z,0.57
2023-01-18T10:10:47.708Z,0.45
2023-01-18T10:16:58.715Z,0.70
2023-01-18T10:23:07.664Z,0.50
2023-01-18T10:29:18.748Z,0.55
2023-01-18T10:35:35.928Z,0.50
2023-01-18T10:41:48.145Z,0.50
2023-01-18T10:47:57.899Z,1.20
2023-01-18T10:54:24.823Z,0.60
2023-01-18T11:00:39.609Z,7.37
2023-01-18T11:06:54.131Z,0.50
2023-01-18T11:13:03.183Z,0.80
2023-01-18T11:19:20.625Z,0.88
2023-01-18T11:25:29.161Z,1.20
2023-01-18T11:31:51.358Z,0.60
2023-01-18T11:38:03.623Z,0.40
2023-01-18T11:44:16.533Z,0.70
2023-01-18T11:50:35.023Z,0.30
2023-01-18T11:56:47.033Z,0.55
2023-01-18T12:03:17.979Z,0.57
2023-01-18T12:09:36.343Z,0.40
2023-01-18T12:15:58.052Z,0.60
2023-01-18T12:22:37.461Z,0.35
2023-01-18T12:29:00.489Z,0.60
2023-01-18T12:35:25.194Z,0.42
2023-01-18T12:41:57.895Z,0.60
2023-01-18T12:48:13.732Z,0.35
2023-01-18T12:54:27.363Z,0.30
2023-01-18T13:00:41.801Z,0.80
2023-01-18T13:06:49.216Z,0.37
2023-01-18T13:13:03.456Z,0.40
2023-01-18T13:19:14.040Z,0.30
2023-01-18T13:25:38.302Z,0.40
2023-01-18T13:31:46.737Z,0.30
2023-01-18T13:37:56.976Z,0.28
2023-01-18T13:44:16.731Z,0.40
2023-01-18T13:50:47.949Z,0.50
2023-01-18T13:57:17.829Z,0.23
2023-01-18T14:03:31.751Z,0.33
2023-01-18T14:09:47.485Z,0.30
2023-01-18T14:15:56.536Z,0.30
2023-01-18T14:22:42.637Z,0.60
2023-01-18T14:28:53.646Z,0.40
2023-01-18T14:35:03.344Z,0.57
2023-01-18T14:41:12.653Z,0.50
2023-01-18T14:47:25.944Z,0.30
2023-01-18T14:53:36.932Z,0.25
2023-01-18T14:59:53.873Z,0.23
2023-01-18T15:06:06.610Z,0.50
2023-01-18T15:12:17.238Z,0.53
2023-01-18T15:18:27.529Z,0.20
2023-01-18T15:24:39.952Z,0.50
2023-01-18T15:30:52.430Z,0.62
2023-01-18T15:37:01.725Z,0.20
2023-01-18T15:43:12.936Z,0.70
2023-01-18T15:49:20.972Z,0.40
2023-01-18T15:55:35.160Z,0.50
2023-01-18T16:01:48.284Z,0.40
2023-01-18T16:08:16.363Z,0.30
2023-01-18T16:14:26.418Z,0.30
2023-01-18T16:20:36.941Z,0.30
2023-01-18T16:26:47.182Z,0.40
2023-01-18T16:33:01.419Z,0.53
2023-01-18T16:39:09.792Z,0.40
2023-01-18T16:45:19.524Z,0.53
2023-01-18T16:51:28.890Z,0.30
2023-01-18T16:57:37.066Z,2.17
2023-01-18T17:03:45.301Z,3.35
2023-01-18T17:09:54.848Z,0.42
2023-01-18T17:16:04.597Z,0.40
2023-01-18T17:22:16.795Z,0.40
2023-01-18T17:28:24.179Z,1.85
2023-01-18T17:34:34.366Z,0.93
2023-01-18T17:40:44.629Z,2.22
2023-01-18T17:46:58.441Z,3.00
2023-01-18T17:53:09.475Z,1.75
2023-01-18T17:59:20.129Z,0.68
2023-01-18T18:05:30.482Z,2.30
2023-01-18T18:11:41.509Z,0.50
2023-01-18T18:17:53.141Z,0.65
2023-01-18T18:24:01.987Z,0.45
2023-01-18T18:30:13.504Z,0.40
2023-01-18T18:36:21.835Z,2.05
2023-01-18T18:42:34.348Z,0.55
2023-01-18T18:48:47.692Z,0.90
2023-01-18T18:54:56.553Z,0.93
2023-01-18T19:01:10.213Z,0.70
2023-01-18T19:07:20.633Z,0.40
2023-01-18T19:13:30.106Z,1.02
2023-01-18T19:19:38.422Z,0.30
2023-01-18T19:25:49.826Z,0.37
2023-01-18T19:31:59.047Z,0.47
2023-01-18T19:38:10.705Z,1.95
2023-01-18T19:44:20.772Z,0.50
2023-01-18T19:50:31.920Z,1.07
2023-01-18T19:56:42.886Z,1.05
2023-01-18T20:02:54.462Z,0.30
2023-01-18T20:09:05.498Z,0.35
2023-01-18T20:15:18.006Z,0.50
2023-01-18T20:21:28.650Z,0.75
2023-01-18T20:27:39.773Z,0.75
2023-01-18T20:33:50.999Z,1.42
2023-01-18T20:40:01.310Z,0.50
2023-01-18T20:46:10.921Z,0.40
2023-01-18T20:52:20.756Z,0.45
2023-01-18T20:58:34.249Z,0.82
2023-01-18T21:04:42.009Z,0.70
2023-01-18T21:10:51.538Z,0.57
2023-01-18T21:17:01.446Z,0.42
2023-01-18T21:23:12.609Z,1.22
2023-01-18T21:29:22.313Z,0.40
2023-01-18T21:35:33.549Z,0.50
2023-01-18T21:42:00.827Z,0.50
2023-01-18T21:48:11.647Z,0.60
2023-01-18T21:54:20.303Z,2.22
2023-01-18T22:00:29.662Z,0.47
2023-01-18T22:06:41.928Z,0.72
2023-01-18T22:12:52.141Z,0.35
2023-01-18T22:19:03.919Z,0.30
2023-01-18T22:25:18.603Z,0.50
2023-01-18T22:31:31.136Z,0.78
2023-01-18T22:37:42.353Z,15.78
2023-01-18T22:43:53.555Z,13.22
2023-01-18T22:50:04.543Z,10.45
2023-01-18T22:56:15.970Z,11.25
2023-01-18T23:02:30.971Z,9.13
2023-01-18T23:08:41.558Z,7.75
2023-01-18T23:15:08.150Z,5.50
2023-01-18T23:21:22.683Z,5.05
2023-01-18T23:27:32.628Z,6.30
2023-01-18T23:33:43.372Z,9.90
2023-01-18T23:40:10.777Z,10.93
2023-01-18T23:46:36.428Z,4.37
2023-01-18T23:53:00.829Z,4.75
2023-01-18T23:59:14.491Z,9.55
