createdAt,value
2017-12-08T00:00:28.410Z,-0.79
2017-12-08T00:03:02.929Z,-0.83
2017-12-08T00:05:37.314Z,-0.80
2017-12-08T00:08:11.968Z,-0.72
2017-12-08T00:10:46.649Z,-0.45
2017-12-08T00:13:21.022Z,-0.59
2017-12-08T00:15:55.445Z,-0.92
2017-12-08T00:18:31.935Z,-1.03
2017-12-08T00:21:06.513Z,-1.16
2017-12-08T00:23:41.032Z,-1.37
2017-12-08T00:26:15.804Z,-1.24
2017-12-08T00:28:50.186Z,-1.21
2017-12-08T00:31:24.587Z,-1.15
2017-12-08T00:33:59.381Z,-1.23
2017-12-08T00:36:33.798Z,-1.34
2017-12-08T00:39:08.183Z,-1.06
2017-12-08T00:41:42.855Z,-0.96
2017-12-08T00:44:18.243Z,-1.33
2017-12-08T00:46:52.642Z,-1.49
2017-12-08T00:49:27.237Z,-1.59
2017-12-08T00:52:01.916Z,-1.52
2017-12-08T00:54:36.825Z,-1.62
2017-12-08T00:57:11.899Z,-1.56
2017-12-08T00:59:46.569Z,-1.55
2017-12-08T01:02:21.052Z,-1.74
2017-12-08T01:04:55.610Z,-1.74
2017-12-08T01:07:30.094Z,-1.67
2017-12-08T01:12:44.506Z,-2.00
2017-12-08T01:15:19.209Z,-1.92
2017-12-08T01:17:53.971Z,-1.94
2017-12-08T01:20:28.799Z,-1.96
2017-12-08T01:23:04.534Z,-1.97
2017-12-08T01:25:39.206Z,-1.88
2017-12-08T01:28:13.871Z,-1.79
2017-12-08T01:30:48.612Z,-1.77
2017-12-08T01:33:23.352Z,-1.75
2017-12-08T01:35:58.102Z,-1.84
2017-12-08T01:38:32.908Z,-1.76
2017-12-08T01:41:07.722Z,-1.45
2017-12-08T01:43:42.410Z,-1.46
2017-12-08T01:46:17.204Z,-1.51
2017-12-08T01:48:51.754Z,-1.46
2017-12-08T01:51:26.173Z,-1.20
2017-12-08T01:54:01.135Z,-1.13
2017-12-08T01:56:36.826Z,-1.22
2017-12-08T01:59:11.365Z,-1.22
2017-12-08T02:01:46.126Z,-1.20
2017-12-08T02:04:20.650Z,-1.14
2017-12-08T02:06:55.046Z,-1.14
2017-12-08T02:09:29.736Z,-1.22
2017-12-08T02:12:04.230Z,-1.28
2017-12-08T02:14:38.874Z,-1.17
2017-12-08T02:17:13.324Z,-1.01
2017-12-08T02:19:48.101Z,-1.14
2017-12-08T02:22:22.719Z,-1.15
2017-12-08T02:24:56.886Z,-0.90
2017-12-08T02:27:31.279Z,-0.88
2017-12-08T02:30:11.430Z,-0.94
2017-12-08T02:32:45.847Z,-1.20
2017-12-08T02:35:20.557Z,-1.24
2017-12-08T02:37:54.736Z,-1.31
2017-12-08T02:40:29.194Z,-1.25
2017-12-08T02:43:03.572Z,-1.12
2017-12-08T02:45:37.998Z,-0.89
2017-12-08T02:48:12.535Z,-1.13
2017-12-08T02:50:46.631Z,-1.25
2017-12-08T02:53:21.066Z,-1.30
2017-12-08T02:55:56.369Z,-1.20
2017-12-08T02:58:30.794Z,-1.31
2017-12-08T03:01:04.883Z,-1.22
2017-12-08T03:03:39.326Z,-1.27
2017-12-08T03:06:13.714Z,-1.22
2017-12-08T03:08:48.255Z,-1.25
2017-12-08T03:11:22.677Z,-1.08
2017-12-08T03:13:57.258Z,-1.20
2017-12-08T03:16:31.606Z,-1.27
2017-12-08T03:19:06.083Z,-1.43
2017-12-08T03:21:40.534Z,-1.30
2017-12-08T03:24:15.053Z,-1.41
2017-12-08T03:26:49.492Z,-1.40
2017-12-08T03:29:24.847Z,-1.44
2017-12-08T03:31:59.410Z,-1.69
2017-12-08T03:34:33.953Z,-1.39
2017-12-08T03:37:08.722Z,-1.34
2017-12-08T03:39:43.544Z,-1.33
2017-12-08T03:42:18.289Z,-1.22
2017-12-08T03:44:53.446Z,-1.10
2017-12-08T03:47:27.848Z,-1.32
2017-12-08T03:50:02.387Z,-1.20
2017-12-08T03:52:36.853Z,-1.10
2017-12-08T03:55:11.636Z,-1.27
2017-12-08T03:57:46.201Z,-1.22
2017-12-08T04:00:20.577Z,-1.22
2017-12-08T04:02:54.969Z,-1.39
2017-12-08T04:05:30.626Z,-1.49
2017-12-08T04:08:05.245Z,-1.34
2017-12-08T04:10:39.650Z,-1.60
2017-12-08T04:13:14.030Z,-1.70
2017-12-08T04:15:48.438Z,-1.78
2017-12-08T04:18:23.290Z,-1.74
2017-12-08T04:20:58.373Z,-1.78
2017-12-08T04:23:33.745Z,-1.75
2017-12-08T04:26:08.548Z,-1.85
2017-12-08T04:28:43.203Z,-1.78
2017-12-08T04:31:17.947Z,-1.73
2017-12-08T04:33:52.862Z,-1.69
2017-12-08T04:36:27.530Z,-1.40
2017-12-08T04:39:02.110Z,-1.49
2017-12-08T04:41:36.523Z,-1.48
2017-12-08T04:44:11.229Z,-1.42
2017-12-08T04:46:45.651Z,-1.32
2017-12-08T04:49:20.156Z,-1.24
2017-12-08T04:51:55.006Z,-1.20
2017-12-08T04:54:29.566Z,-1.34
2017-12-08T04:57:03.934Z,-1.03
2017-12-08T04:59:38.466Z,-1.12
2017-12-08T05:02:12.842Z,-1.31
2017-12-08T05:04:47.309Z,-1.23
2017-12-08T05:07:21.786Z,-1.19
2017-12-08T05:09:56.332Z,-0.82
2017-12-08T05:12:30.422Z,-1.09
2017-12-08T05:15:05.318Z,-1.10
2017-12-08T05:17:40.428Z,-1.20
2017-12-08T05:20:15.322Z,-1.13
2017-12-08T05:22:49.506Z,-1.06
2017-12-08T05:25:23.872Z,-1.19
2017-12-08T05:27:58.385Z,-0.86
2017-12-08T05:30:32.916Z,-0.90
2017-12-08T05:33:07.518Z,-1.16
2017-12-08T05:35:41.593Z,-1.34
2017-12-08T05:38:16.094Z,-1.06
2017-12-08T05:40:50.497Z,-1.17
2017-12-08T05:43:25.395Z,-1.27
2017-12-08T05:45:59.801Z,-1.29
2017-12-08T05:48:34.332Z,-1.27
2017-12-08T05:51:08.793Z,-1.24
2017-12-08T05:53:43.300Z,-1.29
2017-12-08T05:56:17.727Z,-1.28
2017-12-08T05:58:52.184Z,-1.19
2017-12-08T06:01:26.868Z,-1.39
2017-12-08T06:04:01.390Z,-1.63
2017-12-08T06:06:35.852Z,-1.56
2017-12-08T06:09:10.286Z,-1.71
2017-12-08T06:11:44.707Z,-1.69
2017-12-08T06:14:19.321Z,-1.53
2017-12-08T06:16:53.454Z,-1.43
2017-12-08T06:19:28.270Z,-1.63
2017-12-08T06:22:02.998Z,-1.91
2017-12-08T06:24:37.666Z,-2.01
2017-12-08T06:27:12.180Z,-1.89
2017-12-08T06:29:47.044Z,-1.87
2017-12-08T06:32:22.137Z,-1.87
2017-12-08T06:34:56.923Z,-1.99
2017-12-08T06:37:31.670Z,-2.05
2017-12-08T06:40:09.356Z,-1.93
2017-12-08T06:42:44.158Z,-1.88
2017-12-08T06:45:18.830Z,-1.95
2017-12-08T06:47:53.614Z,-1.87
2017-12-08T06:50:28.350Z,-1.81
2017-12-08T06:53:03.221Z,-1.91
2017-12-08T06:55:38.030Z,-1.83
2017-12-08T06:58:12.729Z,-1.70
2017-12-08T07:00:47.484Z,-1.65
2017-12-08T07:03:23.002Z,-1.62
2017-12-08T07:05:58.194Z,-1.48
2017-12-08T07:08:32.649Z,-1.46
2017-12-08T07:11:08.070Z,-1.47
2017-12-08T07:13:42.946Z,-1.44
2017-12-08T07:16:17.643Z,-1.33
2017-12-08T07:18:52.194Z,-1.26
2017-12-08T07:21:27.110Z,-1.23
2017-12-08T07:24:01.961Z,-1.17
2017-12-08T07:26:36.619Z,-1.11
2017-12-08T07:29:11.503Z,-1.04
2017-12-08T07:31:46.188Z,-1.02
2017-12-08T07:34:20.978Z,-0.90
2017-12-08T07:36:55.378Z,-0.87
2017-12-08T07:39:29.882Z,-0.69
2017-12-08T07:42:04.793Z,-0.63
2017-12-08T07:44:39.315Z,-0.49
2017-12-08T07:47:13.372Z,-0.47
2017-12-08T07:49:51.375Z,-0.51
2017-12-08T07:52:32.068Z,-0.34
2017-12-08T07:55:11.139Z,-0.20
2017-12-08T07:57:51.885Z,-0.35
2017-12-08T08:00:29.855Z,-0.12
2017-12-08T08:03:09.846Z,-0.33
2017-12-08T08:05:48.287Z,0.14
2017-12-08T08:08:24.818Z,0.43
2017-12-08T08:11:03.321Z,0.34
2017-12-08T08:13:38.878Z,0.43
2017-12-08T08:16:18.207Z,0.49
2017-12-08T08:18:58.648Z,0.59
2017-12-08T08:21:37.584Z,0.71
2017-12-08T08:24:12.718Z,0.90
2017-12-08T08:26:47.231Z,0.85
2017-12-08T08:29:21.635Z,1.16
2017-12-08T08:31:56.173Z,1.36
2017-12-08T08:34:31.458Z,1.37
2017-12-08T08:37:05.947Z,1.45
2017-12-08T08:39:40.636Z,1.66
2017-12-08T08:42:14.826Z,1.54
2017-12-08T08:44:49.419Z,1.43
2017-12-08T08:47:23.778Z,1.28
2017-12-08T08:49:58.273Z,1.19
2017-12-08T08:52:32.693Z,1.07
2017-12-08T08:55:07.194Z,1.01
2017-12-08T08:57:41.677Z,1.05
2017-12-08T09:00:16.801Z,0.93
2017-12-08T09:02:51.230Z,0.90
2017-12-08T09:05:25.687Z,0.88
2017-12-08T09:08:00.330Z,0.96
2017-12-08T09:10:34.746Z,1.15
2017-12-08T09:13:09.202Z,1.09
2017-12-08T09:15:43.625Z,1.27
2017-12-08T09:18:18.759Z,1.12
2017-12-08T09:20:53.347Z,1.01
2017-12-08T09:23:27.590Z,0.88
2017-12-08T09:26:02.178Z,0.92
2017-12-08T09:28:36.718Z,1.05
2017-12-08T09:31:11.086Z,0.93
2017-12-08T09:33:46.479Z,0.70
2017-12-08T09:36:20.978Z,0.85
2017-12-08T09:38:55.475Z,0.93
2017-12-08T09:41:30.013Z,1.02
2017-12-08T09:44:04.535Z,0.88
2017-12-08T09:46:38.970Z,0.61
2017-12-08T09:49:13.512Z,0.60
2017-12-08T09:51:47.886Z,0.35
2017-12-08T09:54:23.312Z,0.61
2017-12-08T09:56:57.886Z,0.68
2017-12-08T09:59:32.046Z,0.29
2017-12-08T10:02:06.461Z,0.23
2017-12-08T10:04:41.073Z,0.25
2017-12-08T10:07:15.860Z,0.34
2017-12-08T10:09:50.383Z,0.45
2017-12-08T10:12:24.766Z,0.27
2017-12-08T10:14:59.286Z,0.41
2017-12-08T10:17:33.642Z,0.38
2017-12-08T10:20:08.029Z,0.29
2017-12-08T10:22:42.013Z,0.33
2017-12-08T10:25:16.416Z,0.21
2017-12-08T10:27:51.025Z,0.10
2017-12-08T10:30:25.078Z,0.10
2017-12-08T10:32:59.321Z,0.16
2017-12-08T10:35:33.729Z,0.27
2017-12-08T10:38:08.301Z,0.29
2017-12-08T10:40:42.450Z,0.37
2017-12-08T10:43:16.869Z,0.42
2017-12-08T10:45:51.318Z,0.56
2017-12-08T10:48:25.898Z,0.43
2017-12-08T10:51:00.349Z,0.41
2017-12-08T10:53:35.053Z,0.26
2017-12-08T10:56:09.762Z,0.17
2017-12-08T10:58:44.142Z,0.27
2017-12-08T11:01:18.655Z,0.32
2017-12-08T11:03:53.158Z,0.32
2017-12-08T11:06:27.655Z,0.33
2017-12-08T11:09:02.122Z,0.23
2017-12-08T11:11:36.243Z,0.23
2017-12-08T11:14:10.836Z,0.31
2017-12-08T11:16:45.260Z,0.19
2017-12-08T11:19:20.080Z,0.15
2017-12-08T11:21:54.426Z,0.32
2017-12-08T11:24:29.921Z,0.39
2017-12-08T11:27:04.644Z,0.39
2017-12-08T11:29:41.874Z,0.51
2017-12-08T11:32:16.334Z,0.58
2017-12-08T11:34:50.911Z,0.61
2017-12-08T11:37:25.978Z,0.46
2017-12-08T11:40:00.230Z,0.22
2017-12-08T11:42:34.681Z,0.76
2017-12-08T11:45:08.806Z,0.83
2017-12-08T11:47:43.158Z,1.00
2017-12-08T11:50:17.593Z,1.00
2017-12-08T11:52:52.175Z,1.06
2017-12-08T11:55:26.537Z,1.01
2017-12-08T11:58:01.106Z,1.09
2017-12-08T12:00:35.545Z,1.30
2017-12-08T12:03:09.974Z,1.23
2017-12-08T12:05:44.470Z,1.36
2017-12-08T12:08:18.841Z,1.49
2017-12-08T12:10:53.305Z,1.43
2017-12-08T12:13:27.827Z,1.42
2017-12-08T12:16:02.214Z,1.57
2017-12-08T12:18:36.702Z,1.55
2017-12-08T12:21:11.150Z,1.62
2017-12-08T12:23:45.675Z,1.50
2017-12-08T12:26:20.075Z,1.46
2017-12-08T12:28:54.493Z,1.54
2017-12-08T12:31:29.010Z,1.62
2017-12-08T12:34:03.624Z,1.52
2017-12-08T12:36:38.135Z,1.40
2017-12-08T12:39:12.766Z,1.41
2017-12-08T12:41:47.250Z,1.18
2017-12-08T12:44:21.866Z,1.43
2017-12-08T12:46:56.257Z,1.53
2017-12-08T12:49:30.739Z,1.50
2017-12-08T12:52:05.222Z,1.56
2017-12-08T12:54:39.797Z,1.68
2017-12-08T12:57:14.274Z,1.76
2017-12-08T12:59:48.765Z,1.64
2017-12-08T13:02:23.379Z,1.65
2017-12-08T13:04:58.523Z,1.52
2017-12-08T13:07:33.074Z,1.36
2017-12-08T13:10:07.631Z,0.93
2017-12-08T13:12:42.673Z,1.67
2017-12-08T13:15:17.070Z,1.72
2017-12-08T13:17:52.305Z,1.66
2017-12-08T13:20:26.920Z,1.97
2017-12-08T13:23:01.858Z,1.85
2017-12-08T13:25:36.362Z,1.98
2017-12-08T13:28:11.381Z,2.10
2017-12-08T13:30:45.871Z,2.00
2017-12-08T13:33:20.278Z,1.86
2017-12-08T13:35:54.641Z,1.69
2017-12-08T13:38:30.506Z,1.49
2017-12-08T13:41:05.059Z,1.74
2017-12-08T13:43:39.554Z,1.74
2017-12-08T13:46:13.938Z,1.68
2017-12-08T13:48:48.783Z,1.77
2017-12-08T13:51:23.261Z,1.72
2017-12-08T13:54:08.888Z,1.77
2017-12-08T13:56:57.668Z,1.78
2017-12-08T13:59:32.272Z,1.75
2017-12-08T14:02:06.346Z,1.86
2017-12-08T14:04:40.831Z,1.83
2017-12-08T14:07:15.192Z,1.66
2017-12-08T14:09:49.654Z,1.76
2017-12-08T14:12:24.217Z,2.09
2017-12-08T14:14:58.673Z,1.85
2017-12-08T14:17:33.310Z,2.03
2017-12-08T14:20:14.002Z,1.31
2017-12-08T14:22:48.521Z,1.78
2017-12-08T14:25:22.871Z,1.65
2017-12-08T14:27:57.250Z,1.82
2017-12-08T14:30:31.957Z,1.62
2017-12-08T14:33:06.687Z,1.70
2017-12-08T14:35:41.193Z,1.78
2017-12-08T14:38:15.783Z,1.47
2017-12-08T14:40:50.282Z,1.88
2017-12-08T14:43:25.701Z,1.80
2017-12-08T14:46:00.215Z,1.93
2017-12-08T14:48:34.710Z,1.86
2017-12-08T14:51:09.262Z,1.89
2017-12-08T14:53:43.674Z,1.88
2017-12-08T14:56:18.135Z,1.89
2017-12-08T14:58:53.891Z,1.86
2017-12-08T15:01:28.472Z,1.97
2017-12-08T15:04:03.074Z,1.89
2017-12-08T15:06:37.498Z,2.09
2017-12-08T15:09:11.864Z,2.04
2017-12-08T15:11:46.044Z,2.07
2017-12-08T15:14:21.298Z,2.24
2017-12-08T15:16:55.385Z,2.18
2017-12-08T15:19:29.901Z,2.20
2017-12-08T15:22:04.409Z,2.17
2017-12-08T15:24:38.971Z,2.21
2017-12-08T15:27:13.831Z,2.53
2017-12-08T15:29:49.042Z,2.34
2017-12-08T15:32:23.573Z,2.35
2017-12-08T15:34:58.155Z,2.53
2017-12-08T15:37:32.214Z,2.45
2017-12-08T15:40:11.717Z,2.59
2017-12-08T15:42:46.249Z,2.74
2017-12-08T15:45:20.657Z,2.67
2017-12-08T15:47:54.863Z,2.60
2017-12-08T15:50:28.845Z,2.50
2017-12-08T15:53:02.807Z,2.53
2017-12-08T15:55:38.101Z,2.72
2017-12-08T15:58:12.549Z,3.30
2017-12-08T16:00:47.441Z,3.68
2017-12-08T16:03:22.058Z,4.09
2017-12-08T16:05:56.434Z,4.36
2017-12-08T16:08:30.935Z,4.52
2017-12-08T16:11:06.080Z,4.66
2017-12-08T16:13:40.494Z,4.74
2017-12-08T16:16:14.642Z,4.83
2017-12-08T16:18:49.090Z,4.89
2017-12-08T16:21:23.597Z,4.95
2017-12-08T16:23:58.150Z,5.00
2017-12-08T16:26:32.744Z,5.02
2017-12-08T16:29:11.793Z,4.88
2017-12-08T16:31:46.223Z,5.04
2017-12-08T16:34:21.443Z,5.08
2017-12-08T16:36:56.057Z,5.10
2017-12-08T16:39:30.307Z,5.17
2017-12-08T16:42:04.690Z,5.20
2017-12-08T16:44:39.138Z,5.37
2017-12-08T16:47:13.570Z,5.40
2017-12-08T16:49:48.190Z,5.50
2017-12-08T16:52:22.617Z,5.43
2017-12-08T16:54:57.310Z,5.39
2017-12-08T16:57:31.858Z,5.31
2017-12-08T17:00:08.691Z,5.28
2017-12-08T17:02:43.326Z,5.33
2017-12-08T17:05:17.755Z,5.31
2017-12-08T17:07:52.175Z,5.36
2017-12-08T17:10:26.538Z,5.41
2017-12-08T17:13:01.370Z,5.40
2017-12-08T17:15:35.778Z,5.37
2017-12-08T17:18:10.040Z,5.42
2017-12-08T17:20:44.097Z,5.36
2017-12-08T17:23:18.466Z,5.37
2017-12-08T17:25:52.533Z,5.22
2017-12-08T17:28:27.061Z,5.13
2017-12-08T17:31:01.433Z,5.08
2017-12-08T17:33:35.994Z,5.09
2017-12-08T17:36:10.398Z,5.04
2017-12-08T17:38:45.026Z,5.07
2017-12-08T17:41:19.054Z,5.08
2017-12-08T17:43:53.558Z,5.19
2017-12-08T17:46:28.053Z,5.23
2017-12-08T17:49:02.574Z,5.09
2017-12-08T17:51:36.917Z,4.99
2017-12-08T17:54:11.432Z,5.05
2017-12-08T17:56:45.774Z,5.05
2017-12-08T17:59:20.322Z,5.08
2017-12-08T18:01:54.718Z,5.08
2017-12-08T18:04:29.250Z,5.03
2017-12-08T18:07:04.443Z,5.07
2017-12-08T18:09:39.060Z,5.07
2017-12-08T18:12:13.175Z,5.07
2017-12-08T18:14:47.370Z,5.08
2017-12-08T18:17:21.515Z,5.08
2017-12-08T18:19:55.673Z,5.06
2017-12-08T18:22:30.056Z,5.02
2017-12-08T18:25:04.504Z,5.05
2017-12-08T18:27:38.879Z,5.17
2017-12-08T18:30:14.270Z,5.20
2017-12-08T18:32:48.749Z,5.12
2017-12-08T18:35:23.222Z,5.17
2017-12-08T18:37:58.017Z,4.54
2017-12-08T18:40:32.593Z,5.17
2017-12-08T18:43:07.166Z,5.15
2017-12-08T18:45:41.551Z,5.10
2017-12-08T18:48:16.068Z,5.11
2017-12-08T18:50:50.485Z,5.21
2017-12-08T18:53:24.896Z,5.10
2017-12-08T18:56:03.475Z,5.05
2017-12-08T18:58:38.586Z,5.03
2017-12-08T19:01:13.163Z,5.06
2017-12-08T19:03:47.751Z,5.00
2017-12-08T19:06:21.817Z,4.96
2017-12-08T19:08:56.379Z,4.93
2017-12-08T19:11:30.750Z,4.96
2017-12-08T19:14:05.286Z,4.97
2017-12-08T19:16:40.579Z,4.99
2017-12-08T19:19:15.813Z,4.95
2017-12-08T19:21:50.438Z,5.04
2017-12-08T19:24:24.714Z,4.98
2017-12-08T19:26:59.079Z,5.03
2017-12-08T19:29:33.582Z,5.01
2017-12-08T19:32:07.650Z,5.02
2017-12-08T19:34:42.217Z,5.07
2017-12-08T19:37:16.622Z,5.07
2017-12-08T19:39:51.091Z,4.86
2017-12-08T19:42:25.590Z,5.05
2017-12-08T19:45:00.174Z,5.05
2017-12-08T19:47:34.626Z,5.04
2017-12-08T19:50:10.693Z,5.06
2017-12-08T19:52:45.074Z,4.71
2017-12-08T19:55:19.497Z,5.08
2017-12-08T19:57:53.998Z,5.10
2017-12-08T20:00:39.577Z,4.95
2017-12-08T20:03:14.069Z,5.02
2017-12-08T20:05:48.521Z,4.97
2017-12-08T20:08:23.150Z,4.90
2017-12-08T20:10:57.590Z,4.78
2017-12-08T20:13:31.862Z,4.73
2017-12-08T20:16:06.393Z,4.60
2017-12-08T20:18:40.885Z,4.52
2017-12-08T20:21:14.935Z,4.53
2017-12-08T20:23:49.126Z,4.49
2017-12-08T20:26:23.562Z,4.48
2017-12-08T20:28:58.094Z,4.48
2017-12-08T20:31:32.486Z,4.50
2017-12-08T20:34:07.090Z,4.50
2017-12-08T20:36:41.835Z,4.47
2017-12-08T20:39:16.230Z,4.43
2017-12-08T20:41:50.622Z,4.43
2017-12-08T20:44:25.022Z,4.40
2017-12-08T20:46:59.495Z,4.31
2017-12-08T20:49:34.046Z,4.22
2017-12-08T20:52:08.387Z,4.36
2017-12-08T20:54:42.978Z,4.41
2017-12-08T20:57:17.459Z,4.38
2017-12-08T20:59:52.073Z,4.46
2017-12-08T21:02:26.429Z,4.50
2017-12-08T21:05:00.999Z,4.47
2017-12-08T21:07:35.371Z,4.39
2017-12-08T21:10:15.570Z,4.38
2017-12-08T21:12:50.008Z,4.42
2017-12-08T21:15:24.777Z,4.41
2017-12-08T21:17:59.318Z,4.40
2017-12-08T21:20:33.710Z,4.26
2017-12-08T21:23:08.443Z,4.43
2017-12-08T21:25:42.498Z,4.33
2017-12-08T21:28:16.565Z,4.28
2017-12-08T21:30:50.928Z,4.25
2017-12-08T21:33:25.399Z,4.06
2017-12-08T21:35:59.879Z,4.28
2017-12-08T21:38:34.434Z,4.01
2017-12-08T21:41:08.853Z,4.11
2017-12-08T21:43:43.444Z,4.06
2017-12-08T21:46:17.918Z,4.04
2017-12-08T21:48:52.538Z,4.08
2017-12-08T21:51:26.969Z,4.06
2017-12-08T21:54:01.541Z,4.02
2017-12-08T21:56:35.928Z,3.89
2017-12-08T21:59:10.403Z,3.98
2017-12-08T22:01:44.501Z,4.03
2017-12-08T22:04:18.994Z,3.96
2017-12-08T22:06:53.438Z,3.88
2017-12-08T22:09:27.810Z,3.85
2017-12-08T22:12:02.245Z,3.90
2017-12-08T22:14:36.698Z,3.86
2017-12-08T22:17:11.154Z,3.86
2017-12-08T22:19:45.672Z,3.85
2017-12-08T22:22:20.206Z,3.81
2017-12-08T22:24:54.614Z,3.75
2017-12-08T22:27:29.078Z,3.76
2017-12-08T22:32:45.795Z,3.68
2017-12-08T22:35:20.597Z,3.68
2017-12-08T22:37:55.032Z,3.53
2017-12-08T22:40:29.358Z,3.64
2017-12-08T22:43:03.856Z,3.57
2017-12-08T22:45:38.234Z,3.49
2017-12-08T22:48:12.839Z,3.41
2017-12-08T22:50:46.985Z,3.43
2017-12-08T22:53:21.487Z,3.42
2017-12-08T22:55:55.945Z,3.42
2017-12-08T22:58:30.466Z,3.43
2017-12-08T23:01:04.961Z,3.42
2017-12-08T23:03:39.572Z,3.39
2017-12-08T23:06:14.003Z,3.42
2017-12-08T23:08:48.622Z,3.35
2017-12-08T23:11:23.090Z,3.34
2017-12-08T23:13:57.674Z,3.31
2017-12-08T23:16:32.122Z,3.30
2017-12-08T23:19:06.620Z,3.31
2017-12-08T23:21:40.974Z,3.31
2017-12-08T23:24:15.546Z,3.35
2017-12-08T23:26:50.007Z,3.30
2017-12-08T23:29:24.501Z,3.31
2017-12-08T23:31:58.871Z,3.30
2017-12-08T23:34:33.394Z,3.25
2017-12-08T23:37:07.911Z,3.27
2017-12-08T23:39:42.398Z,3.27
2017-12-08T23:42:16.794Z,3.22
2017-12-08T23:44:51.372Z,3.22
2017-12-08T23:47:25.823Z,3.20
2017-12-08T23:50:00.310Z,3.21
2017-12-08T23:52:34.886Z,3.09
2017-12-08T23:55:15.726Z,3.15
2017-12-08T23:57:50.244Z,3.18
