createdAt,value
2022-12-29T00:00:11.738Z,3.65
2022-12-29T00:02:39.216Z,7.50
2022-12-29T00:05:08.004Z,4.50
2022-12-29T00:07:35.431Z,3.00
2022-12-29T00:10:28.421Z,2.53
2022-12-29T00:13:17.301Z,3.13
2022-12-29T00:15:44.641Z,3.13
2022-12-29T00:18:12.162Z,3.10
2022-12-29T00:20:58.198Z,4.93
2022-12-29T00:23:44.075Z,6.22
2022-12-29T00:26:36.589Z,2.63
2022-12-29T00:29:22.281Z,4.20
2022-12-29T00:32:08.268Z,4.22
2022-12-29T00:34:54.265Z,8.10
2022-12-29T00:37:43.593Z,4.00
2022-12-29T00:40:29.551Z,4.13
2022-12-29T00:43:15.453Z,3.63
2022-12-29T00:45:42.984Z,3.08
2022-12-29T00:48:10.182Z,3.25
2022-12-29T00:50:37.499Z,3.40
2022-12-29T00:53:04.797Z,5.90
2022-12-29T00:55:32.291Z,4.68
2022-12-29T00:57:59.663Z,4.45
2022-12-29T01:00:26.987Z,4.68
2022-12-29T01:02:54.575Z,3.17
2022-12-29T01:05:22.096Z,3.45
2022-12-29T01:07:49.266Z,4.25
2022-12-29T01:10:16.634Z,4.07
2022-12-29T01:12:46.267Z,3.03
2022-12-29T01:15:15.553Z,2.80
2022-12-29T01:17:43.454Z,3.08
2022-12-29T01:20:11.968Z,2.63
2022-12-29T01:22:39.615Z,2.35
2022-12-29T01:25:07.724Z,4.43
2022-12-29T01:27:35.231Z,3.83
2022-12-29T01:30:02.447Z,2.92
2022-12-29T01:32:29.742Z,6.50
2022-12-29T01:34:56.965Z,2.55
2022-12-29T01:37:24.269Z,2.72
2022-12-29T01:39:51.407Z,2.78
2022-12-29T01:42:20.968Z,4.35
2022-12-29T01:44:50.003Z,5.95
2022-12-29T01:47:31.935Z,3.55
2022-12-29T01:50:04.761Z,3.47
2022-12-29T01:52:33.987Z,4.28
2022-12-29T01:55:03.874Z,4.20
2022-12-29T01:57:34.152Z,2.53
2022-12-29T02:00:10.418Z,2.17
2022-12-29T02:02:38.115Z,3.08
2022-12-29T02:05:12.629Z,3.92
2022-12-29T02:07:43.531Z,2.58
2022-12-29T02:10:10.790Z,5.47
2022-12-29T02:12:38.162Z,3.35
2022-12-29T02:15:06.125Z,3.70
2022-12-29T02:18:16.022Z,5.78
2022-12-29T02:21:04.606Z,4.38
2022-12-29T02:24:07.697Z,3.83
2022-12-29T02:27:07.277Z,4.00
2022-12-29T02:29:51.329Z,3.08
2022-12-29T02:32:31.200Z,2.53
2022-12-29T02:35:01.819Z,3.53
2022-12-29T02:37:41.254Z,4.25
2022-12-29T02:40:25.117Z,2.25
2022-12-29T02:42:56.537Z,2.17
2022-12-29T02:45:33.241Z,5.25
2022-12-29T02:48:11.177Z,4.38
2022-12-29T02:50:41.992Z,4.75
2022-12-29T02:53:12.486Z,4.97
2022-12-29T02:55:42.229Z,5.57
2022-12-29T02:58:23.540Z,2.65
2022-12-29T03:01:17.863Z,4.82
2022-12-29T03:04:12.121Z,3.22
2022-12-29T03:07:01.272Z,4.63
2022-12-29T03:09:49.668Z,3.13
2022-12-29T03:13:06.188Z,2.58
2022-12-29T03:16:08.199Z,3.70
2022-12-29T03:19:08.307Z,2.30
2022-12-29T03:22:18.918Z,1.95
2022-12-29T03:24:50.687Z,4.20
2022-12-29T03:27:39.628Z,2.47
2022-12-29T03:30:08.231Z,2.00
2022-12-29T03:32:49.971Z,4.15
2022-12-29T03:35:18.955Z,4.93
2022-12-29T03:38:20.489Z,3.90
2022-12-29T03:40:54.108Z,3.80
2022-12-29T03:43:22.802Z,6.38
2022-12-29T03:45:50.219Z,2.45
2022-12-29T03:48:17.644Z,2.47
2022-12-29T03:50:45.620Z,5.97
2022-12-29T03:53:13.157Z,3.75
2022-12-29T03:55:40.760Z,3.55
2022-12-29T03:58:08.320Z,3.42
2022-12-29T04:00:35.903Z,3.92
2022-12-29T04:03:03.225Z,2.15
2022-12-29T04:05:30.695Z,3.00
2022-12-29T04:07:58.223Z,3.40
2022-12-29T04:10:25.554Z,3.05
2022-12-29T04:12:53.035Z,2.53
2022-12-29T04:15:20.523Z,2.83
2022-12-29T04:17:47.833Z,4.82
2022-12-29T04:20:33.707Z,3.72
2022-12-29T04:23:02.329Z,6.03
2022-12-29T04:25:29.873Z,2.47
2022-12-29T04:27:57.192Z,2.72
2022-12-29T04:30:38.546Z,2.30
2022-12-29T04:33:06.542Z,2.95
2022-12-29T04:35:33.889Z,3.50
2022-12-29T04:38:01.387Z,3.53
2022-12-29T04:40:28.601Z,4.45
2022-12-29T04:42:56.012Z,4.20
2022-12-29T04:45:23.195Z,2.95
2022-12-29T04:47:50.389Z,2.45
2022-12-29T04:50:17.801Z,3.40
2022-12-29T04:52:45.158Z,5.72
2022-12-29T04:55:12.330Z,2.50
2022-12-29T04:57:39.581Z,3.92
2022-12-29T05:00:07.487Z,2.65
2022-12-29T05:02:34.996Z,3.65
2022-12-29T05:05:02.323Z,2.88
2022-12-29T05:07:29.533Z,2.50
2022-12-29T05:09:56.765Z,2.30
2022-12-29T05:12:23.898Z,2.08
2022-12-29T05:14:51.138Z,1.77
2022-12-29T05:17:18.356Z,3.97
2022-12-29T05:19:45.796Z,6.78
2022-12-29T05:22:12.942Z,2.10
2022-12-29T05:24:40.137Z,3.20
2022-12-29T05:27:07.351Z,4.13
2022-12-29T05:29:34.803Z,3.40
2022-12-29T05:32:02.058Z,5.25
2022-12-29T05:34:29.225Z,2.67
2022-12-29T05:36:56.357Z,3.95
2022-12-29T05:39:23.668Z,3.15
2022-12-29T05:41:50.869Z,1.50
2022-12-29T05:44:18.247Z,1.70
2022-12-29T05:46:45.526Z,3.08
2022-12-29T05:49:12.777Z,1.92
2022-12-29T05:51:40.175Z,4.25
2022-12-29T05:54:07.304Z,1.90
2022-12-29T05:56:34.468Z,2.40
2022-12-29T05:59:01.693Z,4.38
2022-12-29T06:01:28.944Z,1.83
2022-12-29T06:03:56.215Z,2.88
2022-12-29T06:06:23.537Z,1.80
2022-12-29T06:08:50.638Z,2.60
2022-12-29T06:11:17.800Z,2.78
2022-12-29T06:13:45.009Z,3.03
2022-12-29T06:16:12.276Z,5.07
2022-12-29T06:18:39.511Z,2.50
2022-12-29T06:21:06.727Z,1.83
2022-12-29T06:23:34.437Z,2.38
2022-12-29T06:26:01.617Z,4.00
2022-12-29T06:28:28.803Z,2.83
2022-12-29T06:30:55.973Z,3.38
2022-12-29T06:33:23.211Z,2.28
2022-12-29T06:35:50.567Z,3.80
2022-12-29T06:38:17.686Z,3.55
2022-12-29T06:40:46.053Z,3.40
2022-12-29T06:43:13.396Z,2.53
2022-12-29T06:45:41.170Z,4.43
2022-12-29T06:48:08.822Z,5.00
2022-12-29T06:50:36.078Z,4.22
2022-12-29T06:53:03.317Z,3.97
2022-12-29T06:55:30.626Z,1.10
2022-12-29T06:57:59.400Z,2.42
2022-12-29T07:00:26.943Z,1.70
2022-12-29T07:02:56.190Z,3.05
2022-12-29T07:05:23.516Z,2.95
2022-12-29T07:07:50.684Z,5.03
2022-12-29T07:10:17.903Z,2.85
2022-12-29T07:12:45.088Z,3.50
2022-12-29T07:15:13.660Z,3.53
2022-12-29T07:17:41.203Z,5.90
2022-12-29T07:20:09.189Z,2.80
2022-12-29T07:22:36.521Z,3.72
2022-12-29T07:25:04.275Z,2.83
2022-12-29T07:27:31.469Z,2.63
2022-12-29T07:29:58.629Z,2.60
2022-12-29T07:32:25.815Z,2.47
2022-12-29T07:34:53.047Z,1.25
2022-12-29T07:37:20.527Z,1.45
2022-12-29T07:39:48.133Z,3.42
2022-12-29T07:42:15.273Z,2.47
2022-12-29T07:44:42.380Z,1.88
2022-12-29T07:47:09.584Z,2.10
2022-12-29T07:49:36.780Z,3.58
2022-12-29T07:52:04.067Z,4.82
2022-12-29T07:54:31.232Z,2.83
2022-12-29T07:57:01.033Z,1.65
2022-12-29T07:59:28.288Z,1.80
2022-12-29T08:01:55.580Z,3.05
2022-12-29T08:04:22.988Z,4.30
2022-12-29T08:06:51.374Z,3.22
2022-12-29T08:09:22.609Z,2.03
2022-12-29T08:11:51.892Z,1.75
2022-12-29T08:14:19.369Z,2.50
2022-12-29T08:16:46.685Z,2.20
2022-12-29T08:19:14.433Z,2.03
2022-12-29T08:21:41.627Z,7.50
2022-12-29T08:24:09.348Z,2.47
2022-12-29T08:26:36.552Z,2.65
2022-12-29T08:29:03.662Z,2.50
2022-12-29T08:31:30.980Z,4.00
2022-12-29T08:33:58.165Z,4.38
2022-12-29T08:36:25.286Z,2.00
2022-12-29T08:38:52.479Z,2.35
2022-12-29T08:41:19.629Z,1.80
2022-12-29T08:43:48.202Z,5.65
2022-12-29T08:46:15.865Z,2.88
2022-12-29T08:48:43.100Z,2.80
2022-12-29T08:51:10.304Z,2.65
2022-12-29T08:53:37.437Z,2.47
2022-12-29T08:56:05.737Z,2.35
2022-12-29T08:58:33.194Z,1.40
2022-12-29T09:01:00.405Z,3.53
2022-12-29T09:06:17.778Z,2.90
2022-12-29T09:08:45.324Z,4.38
2022-12-29T09:11:21.473Z,1.50
2022-12-29T09:13:49.163Z,2.45
2022-12-29T09:16:17.713Z,3.40
2022-12-29T09:18:45.615Z,1.35
2022-12-29T09:21:13.620Z,1.83
2022-12-29T09:23:41.542Z,4.95
2022-12-29T09:26:09.521Z,1.83
2022-12-29T09:28:37.741Z,2.13
2022-12-29T09:31:05.208Z,3.15
2022-12-29T09:33:34.337Z,3.88
2022-12-29T09:36:01.973Z,2.42
2022-12-29T09:38:29.684Z,3.28
2022-12-29T09:41:02.858Z,1.90
2022-12-29T09:43:53.676Z,4.85
2022-12-29T09:46:28.877Z,3.03
2022-12-29T09:49:09.612Z,2.45
2022-12-29T09:51:39.533Z,2.33
2022-12-29T09:54:32.063Z,4.20
2022-12-29T09:56:59.667Z,3.03
2022-12-29T09:59:55.445Z,3.88
2022-12-29T10:02:39.073Z,3.15
2022-12-29T10:05:16.373Z,2.95
2022-12-29T10:07:53.767Z,2.28
2022-12-29T10:10:20.972Z,2.25
2022-12-29T10:13:00.130Z,2.17
2022-12-29T10:15:48.620Z,1.48
2022-12-29T10:18:40.780Z,2.42
2022-12-29T10:21:26.495Z,2.25
2022-12-29T10:23:54.568Z,3.13
2022-12-29T10:26:27.502Z,1.70
2022-12-29T10:28:58.844Z,4.15
2022-12-29T10:31:40.834Z,2.70
2022-12-29T10:34:38.248Z,2.42
2022-12-29T10:37:12.888Z,1.73
2022-12-29T10:39:59.253Z,2.10
2022-12-29T10:42:28.237Z,6.30
2022-12-29T10:44:56.372Z,3.78
2022-12-29T10:47:26.736Z,2.30
2022-12-29T10:49:59.367Z,1.35
2022-12-29T10:52:27.908Z,6.63
2022-12-29T10:55:18.375Z,2.60
2022-12-29T10:57:46.557Z,4.22
2022-12-29T11:00:21.613Z,1.35
2022-12-29T11:03:00.101Z,2.92
2022-12-29T11:05:36.042Z,4.20
2022-12-29T11:08:09.492Z,2.72
2022-12-29T11:10:39.950Z,5.35
2022-12-29T11:13:19.034Z,2.95
2022-12-29T11:15:50.908Z,1.83
2022-12-29T11:18:26.977Z,1.42
2022-12-29T11:21:02.410Z,1.80
2022-12-29T11:23:31.103Z,3.63
2022-12-29T11:26:26.471Z,4.88
2022-12-29T11:29:09.823Z,2.05
2022-12-29T11:31:45.281Z,2.05
2022-12-29T11:34:27.862Z,2.85
2022-12-29T11:37:01.679Z,2.30
2022-12-29T11:39:38.085Z,1.92
2022-12-29T11:42:10.622Z,3.22
2022-12-29T11:44:42.773Z,2.03
2022-12-29T11:47:15.082Z,4.20
2022-12-29T11:49:42.465Z,2.90
2022-12-29T11:52:10.469Z,3.28
2022-12-29T11:54:39.204Z,5.03
2022-12-29T11:57:15.255Z,2.30
2022-12-29T11:59:45.172Z,3.10
2022-12-29T12:02:51.407Z,3.17
2022-12-29T12:05:28.157Z,5.80
2022-12-29T12:08:09.301Z,1.63
2022-12-29T12:10:45.931Z,1.67
2022-12-29T12:13:27.083Z,1.45
2022-12-29T12:16:00.733Z,1.45
2022-12-29T12:18:31.869Z,1.67
2022-12-29T12:21:06.621Z,2.55
2022-12-29T12:23:43.358Z,1.17
2022-12-29T12:26:12.761Z,3.65
2022-12-29T12:28:57.097Z,1.35
2022-12-29T12:31:46.166Z,2.38
2022-12-29T12:34:41.057Z,3.03
2022-12-29T12:37:16.581Z,2.63
2022-12-29T12:39:48.782Z,2.72
2022-12-29T12:42:26.163Z,1.38
2022-12-29T12:45:27.612Z,1.25
2022-12-29T12:48:23.373Z,1.50
2022-12-29T12:53:55.194Z,4.65
2022-12-29T12:56:31.595Z,5.57
2022-12-29T12:59:13.289Z,1.52
2022-12-29T13:02:02.282Z,3.53
2022-12-29T13:05:08.148Z,0.90
2022-12-29T13:07:51.243Z,1.50
2022-12-29T13:10:54.286Z,1.67
2022-12-29T13:13:27.616Z,6.05
2022-12-29T13:16:21.981Z,2.50
2022-12-29T13:18:55.555Z,1.05
2022-12-29T13:22:00.142Z,1.23
2022-12-29T13:24:41.298Z,3.10
2022-12-29T13:27:54.124Z,1.75
2022-12-29T13:30:23.568Z,1.48
2022-12-29T13:32:59.063Z,2.28
2022-12-29T13:35:59.373Z,1.20
2022-12-29T13:38:45.456Z,5.38
2022-12-29T13:43:49.200Z,3.22
2022-12-29T13:46:25.125Z,4.00
2022-12-29T13:49:02.459Z,1.60
2022-12-29T13:51:30.214Z,3.78
2022-12-29T13:54:11.426Z,2.80
2022-12-29T13:56:50.572Z,2.50
2022-12-29T13:59:36.724Z,2.47
2022-12-29T14:04:34.369Z,1.95
2022-12-29T14:07:05.674Z,2.33
2022-12-29T14:09:55.055Z,1.67
2022-12-29T14:12:23.665Z,1.35
2022-12-29T14:14:51.297Z,4.90
2022-12-29T14:17:22.015Z,2.80
2022-12-29T14:19:53.975Z,4.30
2022-12-29T14:22:33.052Z,3.33
2022-12-29T14:25:01.734Z,1.92
2022-12-29T14:27:29.169Z,3.08
2022-12-29T14:29:56.539Z,3.50
2022-12-29T14:32:26.837Z,2.95
2022-12-29T14:34:59.413Z,3.15
2022-12-29T14:37:37.060Z,2.17
2022-12-29T14:40:06.199Z,4.10
2022-12-29T14:42:34.385Z,3.60
2022-12-29T14:45:06.557Z,9.35
2022-12-29T14:47:39.720Z,2.92
2022-12-29T14:50:22.551Z,2.95
2022-12-29T14:53:02.006Z,2.97
2022-12-29T14:55:48.077Z,3.97
2022-12-29T14:58:30.310Z,2.13
2022-12-29T15:00:58.683Z,2.80
2022-12-29T15:03:51.957Z,4.00
2022-12-29T15:06:23.272Z,4.03
2022-12-29T15:09:01.188Z,2.28
2022-12-29T15:11:37.774Z,5.00
2022-12-29T15:14:27.572Z,3.38
2022-12-29T15:16:55.068Z,2.40
2022-12-29T15:19:23.838Z,4.82
2022-12-29T15:21:51.689Z,4.57
2022-12-29T15:24:19.757Z,2.50
2022-12-29T15:26:49.697Z,1.70
2022-12-29T15:29:44.543Z,2.92
2022-12-29T15:32:19.759Z,5.97
2022-12-29T15:34:50.219Z,2.17
2022-12-29T15:37:22.375Z,2.10
2022-12-29T15:39:50.555Z,3.85
2022-12-29T15:42:26.949Z,2.58
2022-12-29T15:45:03.229Z,2.50
2022-12-29T15:47:37.178Z,2.25
2022-12-29T15:50:10.471Z,4.28
2022-12-29T15:52:40.294Z,2.80
2022-12-29T15:55:20.969Z,3.42
2022-12-29T15:57:48.445Z,5.80
2022-12-29T16:00:27.973Z,4.28
2022-12-29T16:02:57.083Z,5.57
2022-12-29T16:05:25.161Z,5.93
2022-12-29T16:07:54.590Z,7.07
2022-12-29T16:10:31.552Z,3.50
2022-12-29T16:13:22.165Z,4.88
2022-12-29T16:15:49.465Z,4.25
2022-12-29T16:18:28.784Z,4.30
2022-12-29T16:20:56.869Z,3.63
2022-12-29T16:23:26.775Z,6.38
2022-12-29T16:25:58.936Z,7.70
2022-12-29T16:28:33.156Z,5.75
2022-12-29T16:31:07.472Z,5.07
2022-12-29T16:33:41.370Z,4.03
2022-12-29T16:36:32.106Z,5.75
2022-12-29T16:39:22.719Z,7.72
2022-12-29T16:41:51.327Z,5.38
2022-12-29T16:44:23.130Z,2.95
2022-12-29T16:47:08.475Z,4.00
2022-12-29T16:49:37.125Z,6.57
2022-12-29T16:52:31.021Z,5.35
2022-12-29T16:55:02.111Z,4.38
2022-12-29T16:57:34.926Z,3.97
2022-12-29T17:00:06.105Z,4.10
2022-12-29T17:02:34.807Z,2.40
2022-12-29T17:05:02.242Z,5.20
2022-12-29T17:07:30.169Z,3.60
2022-12-29T17:09:57.835Z,2.88
2022-12-29T17:12:27.676Z,5.00
2022-12-29T17:14:59.141Z,5.93
2022-12-29T17:17:33.901Z,7.30
2022-12-29T17:20:05.422Z,6.37
2022-12-29T17:22:33.442Z,2.90
2022-12-29T17:25:03.061Z,3.28
2022-12-29T17:27:38.325Z,8.32
2022-12-29T17:30:12.038Z,5.22
2022-12-29T17:32:41.073Z,2.60
2022-12-29T17:35:19.225Z,5.18
2022-12-29T17:37:46.779Z,2.47
2022-12-29T17:40:21.446Z,6.32
2022-12-29T17:42:50.453Z,3.03
2022-12-29T17:45:21.009Z,6.63
2022-12-29T17:47:48.606Z,3.88
2022-12-29T17:50:18.608Z,2.33
2022-12-29T17:53:00.194Z,4.75
2022-12-29T17:55:34.715Z,5.43
2022-12-29T17:58:33.851Z,3.75
2022-12-29T18:01:02.142Z,3.55
2022-12-29T18:03:32.108Z,4.95
2022-12-29T18:06:00.377Z,2.90
2022-12-29T18:08:30.621Z,5.03
2022-12-29T18:10:58.167Z,4.82
2022-12-29T18:13:43.609Z,3.83
2022-12-29T18:16:14.753Z,4.32
2022-12-29T18:18:42.275Z,2.70
2022-12-29T18:21:17.305Z,3.42
2022-12-29T18:23:44.814Z,4.65
2022-12-29T18:26:19.616Z,3.80
2022-12-29T18:28:53.071Z,3.08
2022-12-29T18:31:23.218Z,5.30
2022-12-29T18:33:51.811Z,4.72
2022-12-29T18:36:19.718Z,5.90
2022-12-29T18:38:47.241Z,3.53
2022-12-29T18:41:21.623Z,9.40
2022-12-29T18:43:49.594Z,5.80
2022-12-29T18:46:22.417Z,5.50
2022-12-29T18:48:51.351Z,6.45
2022-12-29T18:51:20.854Z,9.77
2022-12-29T18:53:49.092Z,10.90
2022-12-29T18:56:16.497Z,7.55
2022-12-29T18:58:43.827Z,13.70
2022-12-29T19:01:23.258Z,13.40
2022-12-29T19:03:51.135Z,12.10
2022-12-29T19:06:19.409Z,12.05
2022-12-29T19:08:46.913Z,9.48
2022-12-29T19:11:14.091Z,16.23
2022-12-29T19:13:41.588Z,8.68
2022-12-29T19:20:28.037Z,7.43
2022-12-29T19:22:56.524Z,7.07
2022-12-29T19:25:24.372Z,9.95
2022-12-29T19:27:52.505Z,10.02
2022-12-29T19:30:20.017Z,9.73
2022-12-29T19:32:55.397Z,8.98
2022-12-29T19:35:25.124Z,8.55
2022-12-29T19:37:53.180Z,9.05
2022-12-29T19:40:24.011Z,8.93
2022-12-29T19:42:52.201Z,10.10
2022-12-29T19:45:20.668Z,9.27
2022-12-29T19:47:49.079Z,8.98
2022-12-29T19:50:17.454Z,9.90
2022-12-29T19:52:45.274Z,8.73
2022-12-29T19:55:15.739Z,8.75
2022-12-29T19:57:43.619Z,6.55
2022-12-29T20:00:11.875Z,6.97
2022-12-29T20:02:39.556Z,6.97
2022-12-29T20:05:08.519Z,8.40
2022-12-29T20:07:36.817Z,9.20
2022-12-29T20:10:06.093Z,8.50
2022-12-29T20:12:35.213Z,7.22
2022-12-29T20:15:02.852Z,8.55
2022-12-29T20:18:02.626Z,8.82
2022-12-29T20:20:17.656Z,6.43
2022-12-29T20:22:44.960Z,5.72
2022-12-29T20:25:43.832Z,8.35
2022-12-29T20:28:00.164Z,7.93
2022-12-29T20:30:27.600Z,9.30
2022-12-29T20:32:55.012Z,8.48
2022-12-29T20:35:22.457Z,11.07
2022-12-29T20:37:49.849Z,9.00
2022-12-29T20:40:20.456Z,11.15
2022-12-29T20:42:47.831Z,8.40
2022-12-29T20:45:15.246Z,6.82
2022-12-29T20:47:42.566Z,6.03
2022-12-29T20:50:09.800Z,7.72
2022-12-29T20:52:37.115Z,7.55
2022-12-29T20:55:04.597Z,3.97
2022-12-29T20:57:49.658Z,7.03
2022-12-29T21:00:22.661Z,6.68
2022-12-29T21:02:50.550Z,6.50
2022-12-29T21:05:25.793Z,4.72
2022-12-29T21:07:55.191Z,6.18
2022-12-29T21:10:22.655Z,6.40
2022-12-29T21:12:50.178Z,6.47
2022-12-29T21:15:17.608Z,9.45
2022-12-29T21:17:45.775Z,5.50
2022-12-29T21:20:22.119Z,8.95
2022-12-29T21:22:49.640Z,3.53
2022-12-29T21:25:17.200Z,5.35
2022-12-29T21:27:44.609Z,8.32
2022-12-29T21:30:12.821Z,4.05
2022-12-29T21:32:41.073Z,5.97
2022-12-29T21:35:09.427Z,6.78
2022-12-29T21:37:37.088Z,4.10
2022-12-29T21:40:05.769Z,4.03
2022-12-29T21:42:33.211Z,5.78
2022-12-29T21:45:21.014Z,5.10
2022-12-29T21:48:07.657Z,6.28
2022-12-29T21:50:58.636Z,4.32
2022-12-29T21:53:37.903Z,5.57
2022-12-29T21:56:09.633Z,4.85
2022-12-29T21:58:57.497Z,3.78
2022-12-29T22:01:44.552Z,5.50
2022-12-29T22:04:32.567Z,5.15
2022-12-29T22:07:18.336Z,5.05
2022-12-29T22:10:04.389Z,5.25
2022-12-29T22:12:50.628Z,6.70
2022-12-29T22:15:18.191Z,3.47
2022-12-29T22:17:48.835Z,5.70
2022-12-29T22:20:20.796Z,5.72
2022-12-29T22:22:48.372Z,5.65
2022-12-29T22:25:15.893Z,6.15
2022-12-29T22:27:43.763Z,4.07
2022-12-29T22:30:11.698Z,9.52
2022-12-29T22:32:39.249Z,4.38
2022-12-29T22:35:08.251Z,4.45
2022-12-29T22:37:37.060Z,3.72
2022-12-29T22:40:05.667Z,4.82
2022-12-29T22:42:33.422Z,8.43
2022-12-29T22:45:00.732Z,6.18
2022-12-29T22:47:28.350Z,6.13
2022-12-29T22:49:55.770Z,5.72
2022-12-29T22:52:23.206Z,3.47
2022-12-29T22:54:50.645Z,6.55
2022-12-29T22:57:18.122Z,7.32
2022-12-29T22:59:45.488Z,4.72
2022-12-29T23:02:13.421Z,4.50
2022-12-29T23:05:02.905Z,6.22
2022-12-29T23:07:28.955Z,10.32
2022-12-29T23:09:56.398Z,4.20
2022-12-29T23:12:23.747Z,7.50
2022-12-29T23:14:51.023Z,6.60
2022-12-29T23:17:18.417Z,3.78
2022-12-29T23:19:45.737Z,4.65
2022-12-29T23:22:13.280Z,5.53
2022-12-29T23:24:40.564Z,4.90
2022-12-29T23:27:08.025Z,4.55
2022-12-29T23:29:35.492Z,4.30
2022-12-29T23:32:02.936Z,8.20
2022-12-29T23:34:30.586Z,9.30
2022-12-29T23:37:00.202Z,5.32
2022-12-29T23:39:29.171Z,9.35
2022-12-29T23:41:57.239Z,5.70
2022-12-29T23:44:25.206Z,7.20
2022-12-29T23:46:53.108Z,4.60
2022-12-29T23:49:20.822Z,5.68
2022-12-29T23:51:48.151Z,3.20
2022-12-29T23:54:15.638Z,6.57
2022-12-29T23:56:43.019Z,5.13
2022-12-29T23:59:10.576Z,6.85
