createdAt,value
2018-08-11T00:01:37.578Z,99.90
2018-08-11T00:04:06.119Z,99.90
2018-08-11T00:06:34.554Z,99.90
2018-08-11T00:09:03.115Z,99.90
2018-08-11T00:11:31.635Z,99.90
2018-08-11T00:14:00.122Z,99.90
2018-08-11T00:16:28.561Z,99.90
2018-08-11T00:18:57.005Z,99.90
2018-08-11T00:21:25.427Z,99.90
2018-08-11T00:23:53.869Z,99.90
2018-08-11T00:26:22.311Z,99.90
2018-08-11T00:28:50.767Z,99.90
2018-08-11T00:31:19.187Z,99.90
2018-08-11T00:33:47.719Z,99.90
2018-08-11T00:36:16.231Z,99.90
2018-08-11T00:38:44.938Z,99.90
2018-08-11T00:41:13.438Z,99.90
2018-08-11T00:43:41.882Z,99.90
2018-08-11T00:46:10.351Z,99.90
2018-08-11T00:48:38.872Z,99.90
2018-08-11T00:51:07.420Z,99.90
2018-08-11T00:53:35.887Z,99.90
2018-08-11T00:56:04.407Z,99.90
2018-08-11T00:58:32.829Z,99.90
2018-08-11T01:01:01.282Z,99.90
2018-08-11T01:03:30.092Z,99.90
2018-08-11T01:05:58.567Z,99.90
2018-08-11T01:08:27.072Z,99.90
2018-08-11T01:10:55.538Z,99.90
2018-08-11T01:13:23.965Z,99.90
2018-08-11T01:15:52.398Z,99.90
2018-08-11T01:18:20.840Z,99.90
2018-08-11T01:20:49.240Z,99.90
2018-08-11T01:23:17.731Z,99.90
2018-08-11T01:25:46.154Z,99.90
2018-08-11T01:28:14.615Z,99.90
2018-08-11T01:30:43.038Z,99.90
2018-08-11T01:33:11.484Z,99.90
2018-08-11T01:35:39.906Z,99.90
2018-08-11T01:38:08.429Z,99.90
2018-08-11T01:40:36.855Z,99.90
2018-08-11T01:43:05.284Z,99.90
2018-08-11T01:45:33.717Z,99.90
2018-08-11T01:48:02.232Z,99.90
2018-08-11T01:50:30.663Z,99.90
2018-08-11T01:52:59.194Z,99.90
2018-08-11T01:55:27.645Z,99.90
2018-08-11T01:57:56.075Z,99.90
2018-08-11T02:00:24.572Z,99.90
2018-08-11T02:02:53.027Z,99.90
2018-08-11T02:05:21.487Z,99.90
2018-08-11T02:07:49.928Z,99.90
2018-08-11T02:10:20.146Z,99.90
2018-08-11T02:12:49.007Z,99.90
2018-08-11T02:15:17.633Z,99.90
2018-08-11T02:17:46.049Z,99.90
2018-08-11T02:20:15.945Z,99.90
2018-08-11T02:22:45.487Z,99.90
2018-08-11T02:25:13.909Z,99.80
2018-08-11T02:27:42.343Z,99.90
2018-08-11T02:30:14.017Z,99.80
2018-08-11T02:32:42.496Z,99.90
2018-08-11T02:35:11.884Z,99.90
2018-08-11T02:37:40.698Z,99.10
2018-08-11T02:40:10.778Z,99.90
2018-08-11T02:42:39.224Z,99.00
2018-08-11T02:45:09.388Z,99.50
2018-08-11T02:47:37.855Z,99.00
2018-08-11T02:50:08.228Z,99.90
2018-08-11T02:52:36.732Z,99.70
2018-08-11T02:55:05.671Z,99.90
2018-08-11T02:57:34.447Z,99.00
2018-08-11T03:00:02.899Z,99.20
2018-08-11T03:02:31.371Z,99.50
2018-08-11T03:04:59.813Z,99.90
2018-08-11T03:07:28.237Z,99.90
2018-08-11T03:09:56.751Z,99.90
2018-08-11T03:12:25.255Z,99.90
2018-08-11T03:14:53.707Z,99.90
2018-08-11T03:17:22.174Z,99.90
2018-08-11T03:19:50.682Z,99.90
2018-08-11T03:22:19.107Z,99.90
2018-08-11T03:24:47.649Z,99.90
2018-08-11T03:27:16.064Z,99.90
2018-08-11T03:29:44.555Z,99.90
2018-08-11T03:32:13.000Z,99.90
2018-08-11T03:34:41.412Z,99.90
2018-08-11T03:37:09.855Z,99.90
2018-08-11T03:39:38.276Z,99.90
2018-08-11T03:42:06.746Z,99.90
2018-08-11T03:44:35.154Z,99.90
2018-08-11T03:47:03.595Z,99.90
2018-08-11T03:49:32.028Z,99.90
2018-08-11T03:52:00.461Z,99.90
2018-08-11T03:54:28.907Z,99.90
2018-08-11T03:56:57.423Z,99.90
2018-08-11T03:59:25.836Z,99.90
2018-08-11T04:01:54.283Z,99.90
2018-08-11T04:04:22.712Z,99.90
2018-08-11T04:06:51.191Z,99.90
2018-08-11T04:09:19.608Z,99.90
2018-08-11T04:11:48.051Z,99.90
2018-08-11T04:14:16.466Z,99.90
2018-08-11T04:16:44.923Z,99.90
2018-08-11T04:19:13.449Z,99.90
2018-08-11T04:21:42.014Z,99.90
2018-08-11T04:24:10.932Z,99.90
2018-08-11T04:26:39.724Z,99.90
2018-08-11T04:29:08.616Z,99.90
2018-08-11T04:31:37.597Z,99.90
2018-08-11T04:34:06.295Z,99.90
2018-08-11T04:36:34.979Z,99.90
2018-08-11T04:39:03.665Z,99.90
2018-08-11T04:41:32.084Z,99.90
2018-08-11T04:44:00.527Z,99.90
2018-08-11T04:46:29.023Z,99.90
2018-08-11T04:48:57.447Z,99.90
2018-08-11T04:51:25.855Z,99.90
2018-08-11T04:53:54.296Z,99.90
2018-08-11T04:56:23.012Z,99.90
2018-08-11T04:58:51.567Z,99.90
2018-08-11T05:01:19.971Z,99.90
2018-08-11T05:03:48.431Z,99.90
2018-08-11T05:06:16.868Z,99.90
2018-08-11T05:08:45.316Z,99.90
2018-08-11T05:11:13.759Z,99.90
2018-08-11T05:13:42.284Z,99.90
2018-08-11T05:16:10.777Z,99.90
2018-08-11T05:18:39.203Z,99.90
2018-08-11T05:21:07.739Z,99.90
2018-08-11T05:23:36.243Z,99.90
2018-08-11T05:26:04.698Z,99.90
2018-08-11T05:28:33.143Z,99.90
2018-08-11T05:31:01.657Z,99.90
2018-08-11T05:33:30.089Z,99.90
2018-08-11T05:35:58.530Z,99.90
2018-08-11T05:38:26.936Z,99.90
2018-08-11T05:40:55.373Z,99.90
2018-08-11T05:43:23.799Z,99.90
2018-08-11T05:45:52.246Z,99.90
2018-08-11T05:48:20.673Z,99.90
2018-08-11T05:50:49.135Z,99.90
2018-08-11T05:53:17.863Z,99.90
2018-08-11T05:55:46.289Z,99.90
2018-08-11T05:58:14.722Z,99.50
2018-08-11T06:00:43.216Z,99.30
2018-08-11T06:03:11.767Z,99.60
2018-08-11T06:05:40.179Z,99.80
2018-08-11T06:08:08.636Z,99.00
2018-08-11T06:10:37.346Z,98.00
2018-08-11T06:13:05.832Z,98.10
2018-08-11T06:15:34.275Z,98.60
2018-08-11T06:18:02.723Z,98.50
2018-08-11T06:20:31.139Z,97.80
2018-08-11T06:22:59.607Z,97.60
2018-08-11T06:25:28.077Z,97.50
2018-08-11T06:27:56.526Z,97.80
2018-08-11T06:30:24.968Z,97.40
2018-08-11T06:32:53.482Z,97.30
2018-08-11T06:35:21.907Z,97.00
2018-08-11T06:37:50.320Z,97.20
2018-08-11T06:40:18.795Z,97.30
2018-08-11T06:42:47.224Z,96.90
2018-08-11T06:45:15.668Z,97.80
2018-08-11T06:47:44.087Z,97.60
2018-08-11T06:50:12.540Z,97.10
2018-08-11T06:52:47.450Z,97.20
2018-08-11T06:55:15.972Z,96.90
2018-08-11T06:57:44.401Z,96.70
2018-08-11T07:00:12.987Z,96.70
2018-08-11T07:02:41.499Z,96.60
2018-08-11T07:05:10.056Z,97.10
2018-08-11T07:07:38.573Z,96.60
2018-08-11T07:10:06.995Z,96.80
2018-08-11T07:12:35.543Z,97.10
2018-08-11T07:15:04.100Z,97.60
2018-08-11T07:17:32.576Z,97.50
2018-08-11T07:20:01.047Z,97.60
2018-08-11T07:22:29.587Z,97.40
2018-08-11T07:24:58.055Z,97.00
2018-08-11T07:27:26.606Z,96.90
2018-08-11T07:29:55.966Z,97.00
2018-08-11T07:32:24.403Z,97.20
2018-08-11T07:34:52.858Z,97.20
2018-08-11T07:37:21.364Z,96.60
2018-08-11T07:39:49.866Z,96.50
2018-08-11T07:42:18.395Z,95.80
2018-08-11T07:44:46.881Z,96.00
2018-08-11T07:47:15.410Z,95.60
2018-08-11T07:49:44.051Z,95.00
2018-08-11T07:52:12.519Z,95.30
2018-08-11T07:54:41.028Z,95.20
2018-08-11T07:57:09.459Z,94.80
2018-08-11T07:59:37.895Z,95.80
2018-08-11T08:02:06.469Z,95.60
2018-08-11T08:04:35.015Z,95.40
2018-08-11T08:07:03.459Z,94.60
2018-08-11T08:09:31.906Z,93.90
2018-08-11T08:12:00.341Z,92.30
2018-08-11T08:14:28.799Z,92.30
2018-08-11T08:16:57.212Z,92.30
2018-08-11T08:19:25.659Z,91.40
2018-08-11T08:21:54.080Z,91.90
2018-08-11T08:24:22.516Z,92.20
2018-08-11T08:26:50.976Z,91.50
2018-08-11T08:29:19.435Z,91.10
2018-08-11T08:31:47.904Z,91.00
2018-08-11T08:34:16.339Z,92.20
2018-08-11T08:36:44.755Z,91.40
2018-08-11T08:39:13.603Z,91.60
2018-08-11T08:41:42.369Z,91.50
2018-08-11T08:44:10.833Z,91.10
2018-08-11T08:46:39.354Z,92.10
2018-08-11T08:49:07.846Z,90.70
2018-08-11T08:51:36.619Z,91.90
2018-08-11T08:54:05.179Z,92.20
2018-08-11T08:56:33.591Z,92.50
2018-08-11T08:59:02.243Z,92.30
2018-08-11T09:01:30.707Z,92.40
2018-08-11T09:03:59.150Z,91.80
2018-08-11T09:06:27.805Z,91.80
2018-08-11T09:08:56.218Z,90.20
2018-08-11T09:11:24.702Z,89.00
2018-08-11T09:13:53.247Z,86.60
2018-08-11T09:16:21.714Z,84.10
2018-08-11T09:18:50.207Z,85.70
2018-08-11T09:21:18.684Z,87.70
2018-08-11T09:23:47.396Z,86.30
2018-08-11T09:26:15.831Z,83.40
2018-08-11T09:28:44.240Z,82.80
2018-08-11T09:31:12.691Z,84.80
2018-08-11T09:33:42.012Z,87.10
2018-08-11T09:36:10.463Z,82.90
2018-08-11T09:38:38.978Z,84.00
2018-08-11T09:41:07.727Z,84.00
2018-08-11T09:43:36.181Z,79.10
2018-08-11T09:46:04.659Z,81.40
2018-08-11T09:48:33.058Z,83.80
2018-08-11T09:51:01.513Z,87.20
2018-08-11T09:53:29.964Z,87.40
2018-08-11T09:55:58.712Z,88.30
2018-08-11T09:58:27.172Z,89.00
2018-08-11T10:00:56.251Z,89.20
2018-08-11T10:03:25.519Z,90.00
2018-08-11T10:05:54.085Z,89.90
2018-08-11T10:08:22.553Z,84.30
2018-08-11T10:10:51.002Z,83.60
2018-08-11T10:13:19.445Z,85.50
2018-08-11T10:15:47.888Z,83.50
2018-08-11T10:18:16.435Z,84.00
2018-08-11T10:20:44.895Z,84.70
2018-08-11T10:23:13.337Z,85.30
2018-08-11T10:25:41.799Z,80.30
2018-08-11T10:28:10.243Z,80.70
2018-08-11T10:30:38.708Z,79.20
2018-08-11T10:33:07.611Z,81.00
2018-08-11T10:35:36.166Z,82.40
2018-08-11T10:38:04.680Z,84.00
2018-08-11T10:40:33.135Z,85.80
2018-08-11T10:43:01.571Z,86.90
2018-08-11T10:45:30.052Z,84.30
2018-08-11T10:47:58.600Z,80.10
2018-08-11T10:50:27.055Z,78.50
2018-08-11T10:52:55.567Z,75.40
2018-08-11T10:55:24.013Z,79.20
2018-08-11T10:57:52.535Z,81.20
2018-08-11T11:00:21.053Z,83.00
2018-08-11T11:02:49.527Z,80.50
2018-08-11T11:05:18.170Z,81.30
2018-08-11T11:07:46.628Z,81.40
2018-08-11T11:10:15.083Z,81.30
2018-08-11T11:12:44.148Z,85.10
2018-08-11T11:15:12.574Z,85.40
2018-08-11T11:17:41.628Z,84.20
2018-08-11T11:20:11.646Z,82.20
2018-08-11T11:22:40.739Z,76.30
2018-08-11T11:25:09.287Z,75.90
2018-08-11T11:27:38.237Z,78.20
2018-08-11T11:30:07.171Z,75.40
2018-08-11T11:32:35.874Z,77.70
2018-08-11T11:35:04.362Z,79.40
2018-08-11T11:37:32.810Z,79.00
2018-08-11T11:40:01.341Z,78.60
2018-08-11T11:42:29.889Z,80.40
2018-08-11T11:44:58.319Z,77.30
2018-08-11T11:47:26.734Z,76.50
2018-08-11T11:49:55.294Z,76.50
2018-08-11T11:52:23.761Z,78.60
2018-08-11T11:54:52.259Z,77.90
2018-08-11T11:57:20.768Z,80.60
2018-08-11T11:59:49.269Z,81.00
2018-08-11T12:02:17.803Z,81.40
2018-08-11T12:04:46.332Z,82.10
2018-08-11T12:07:14.759Z,81.90
2018-08-11T12:09:43.191Z,81.40
2018-08-11T12:12:11.606Z,81.00
2018-08-11T12:14:40.064Z,80.00
2018-08-11T12:17:08.516Z,82.10
2018-08-11T12:19:36.949Z,81.00
2018-08-11T12:22:05.566Z,81.50
2018-08-11T12:24:34.022Z,79.50
2018-08-11T12:27:02.480Z,79.70
2018-08-11T12:29:30.917Z,77.90
2018-08-11T12:31:59.379Z,80.40
2018-08-11T12:34:34.248Z,79.50
2018-08-11T12:37:06.486Z,79.50
2018-08-11T12:39:34.916Z,77.50
2018-08-11T12:42:03.459Z,77.10
2018-08-11T12:44:31.924Z,77.10
2018-08-11T12:47:00.439Z,76.60
2018-08-11T12:49:29.198Z,75.90
2018-08-11T12:51:57.778Z,72.20
2018-08-11T12:54:26.316Z,77.10
2018-08-11T12:56:54.774Z,75.10
2018-08-11T12:59:23.255Z,75.10
2018-08-11T13:01:51.778Z,73.20
2018-08-11T13:04:20.283Z,73.80
2018-08-11T13:06:48.722Z,73.60
2018-08-11T13:09:17.200Z,74.10
2018-08-11T13:11:45.610Z,75.90
2018-08-11T13:14:14.173Z,76.80
2018-08-11T13:16:42.594Z,74.30
2018-08-11T13:19:11.134Z,74.00
2018-08-11T13:21:39.583Z,73.30
2018-08-11T13:24:08.094Z,72.50
2018-08-11T13:26:36.559Z,72.80
2018-08-11T13:29:05.123Z,74.60
2018-08-11T13:31:33.749Z,71.80
2018-08-11T13:34:02.311Z,73.30
2018-08-11T13:36:30.775Z,71.90
2018-08-11T13:38:59.275Z,72.70
2018-08-11T13:41:32.307Z,74.20
2018-08-11T13:44:00.727Z,74.80
2018-08-11T13:46:29.189Z,72.30
2018-08-11T13:48:57.615Z,73.60
2018-08-11T13:51:26.055Z,73.80
2018-08-11T13:53:54.487Z,72.80
2018-08-11T13:56:23.020Z,71.20
2018-08-11T13:58:51.482Z,73.40
2018-08-11T14:01:19.899Z,73.80
2018-08-11T14:03:48.439Z,74.50
2018-08-11T14:06:16.899Z,70.30
2018-08-11T14:08:45.379Z,72.40
2018-08-11T14:11:13.831Z,70.70
2018-08-11T14:13:42.400Z,74.00
2018-08-11T14:16:10.903Z,73.00
2018-08-11T14:18:39.364Z,74.00
2018-08-11T14:21:07.840Z,75.30
2018-08-11T14:23:36.333Z,71.60
2018-08-11T14:26:05.125Z,74.20
2018-08-11T14:28:33.650Z,72.70
2018-08-11T14:31:02.075Z,75.00
2018-08-11T14:33:30.615Z,73.20
2018-08-11T14:35:59.054Z,73.40
2018-08-11T14:38:27.623Z,73.00
2018-08-11T14:40:56.199Z,72.30
2018-08-11T14:43:31.531Z,74.20
2018-08-11T14:46:00.013Z,69.50
2018-08-11T14:48:28.487Z,71.90
2018-08-11T14:50:57.014Z,67.30
2018-08-11T14:53:25.479Z,69.90
2018-08-11T14:55:53.944Z,67.60
2018-08-11T14:58:22.421Z,71.50
2018-08-11T15:00:50.876Z,70.20
2018-08-11T15:03:19.372Z,71.60
2018-08-11T15:05:48.027Z,71.80
2018-08-11T15:08:16.456Z,72.20
2018-08-11T15:10:44.978Z,73.10
2018-08-11T15:13:13.461Z,74.10
2018-08-11T15:15:42.033Z,70.60
2018-08-11T15:18:10.536Z,70.40
2018-08-11T15:20:38.978Z,71.00
2018-08-11T15:23:07.647Z,72.90
2018-08-11T15:25:36.083Z,73.60
2018-08-11T15:28:04.581Z,76.10
2018-08-11T15:30:33.253Z,73.70
2018-08-11T15:33:01.742Z,72.70
2018-08-11T15:35:30.253Z,74.90
2018-08-11T15:37:58.706Z,71.60
2018-08-11T15:40:27.130Z,72.20
2018-08-11T15:42:55.668Z,75.40
2018-08-11T15:45:24.116Z,72.40
2018-08-11T15:47:52.656Z,72.20
2018-08-11T15:50:21.089Z,71.50
2018-08-11T15:52:49.567Z,70.90
2018-08-11T15:55:18.003Z,71.10
2018-08-11T15:57:46.483Z,70.90
2018-08-11T16:00:14.908Z,70.50
2018-08-11T16:02:43.463Z,70.90
2018-08-11T16:05:11.956Z,70.10
2018-08-11T16:07:40.402Z,69.20
2018-08-11T16:10:09.063Z,70.80
2018-08-11T16:12:37.481Z,70.30
2018-08-11T16:15:06.036Z,71.70
2018-08-11T16:17:34.478Z,67.50
2018-08-11T16:20:03.003Z,69.90
2018-08-11T16:22:31.503Z,67.80
2018-08-11T16:25:00.039Z,67.30
2018-08-11T16:27:28.466Z,69.80
2018-08-11T16:29:56.927Z,70.70
2018-08-11T16:32:25.441Z,70.00
2018-08-11T16:34:53.927Z,71.30
2018-08-11T16:37:22.468Z,70.40
2018-08-11T16:39:50.952Z,70.50
2018-08-11T16:42:19.440Z,70.90
2018-08-11T16:44:47.900Z,71.40
2018-08-11T16:47:16.351Z,71.30
2018-08-11T16:49:44.800Z,71.50
2018-08-11T16:52:13.251Z,71.60
2018-08-11T16:54:41.716Z,72.20
2018-08-11T16:57:10.181Z,72.00
2018-08-11T16:59:38.629Z,71.30
2018-08-11T17:02:07.235Z,73.00
2018-08-11T17:04:35.678Z,72.90
2018-08-11T17:07:04.407Z,73.10
2018-08-11T17:09:32.835Z,73.50
2018-08-11T17:12:01.327Z,73.00
2018-08-11T17:14:29.761Z,72.70
2018-08-11T17:16:58.222Z,73.30
2018-08-11T17:19:26.727Z,72.70
2018-08-11T17:21:55.168Z,72.70
2018-08-11T17:24:23.624Z,73.70
2018-08-11T17:26:52.072Z,73.80
2018-08-11T17:29:20.612Z,74.80
2018-08-11T17:31:49.197Z,73.80
2018-08-11T17:34:18.353Z,72.80
2018-08-11T17:36:46.817Z,72.50
2018-08-11T17:39:15.284Z,72.60
2018-08-11T17:41:43.771Z,72.50
2018-08-11T17:44:12.321Z,72.90
2018-08-11T17:46:40.782Z,72.70
2018-08-11T17:49:09.314Z,74.10
2018-08-11T17:51:37.692Z,73.50
2018-08-11T17:54:06.420Z,73.60
2018-08-11T17:56:34.981Z,74.00
2018-08-11T17:59:03.611Z,74.40
2018-08-11T18:01:38.532Z,74.80
2018-08-11T18:04:07.244Z,74.80
2018-08-11T18:06:35.771Z,75.10
2018-08-11T18:09:07.035Z,75.10
2018-08-11T18:11:35.938Z,75.80
2018-08-11T18:14:04.610Z,75.50
2018-08-11T18:16:33.099Z,75.00
2018-08-11T18:19:01.572Z,75.40
2018-08-11T18:21:30.042Z,75.80
2018-08-11T18:23:58.472Z,76.60
2018-08-11T18:26:27.007Z,75.70
2018-08-11T18:28:55.465Z,76.60
2018-08-11T18:31:23.999Z,76.40
2018-08-11T18:33:53.320Z,76.10
2018-08-11T18:36:21.804Z,77.00
2018-08-11T18:38:50.427Z,76.30
2018-08-11T18:41:19.128Z,76.80
2018-08-11T18:43:47.592Z,76.70
2018-08-11T18:46:16.054Z,76.50
2018-08-11T18:48:44.641Z,77.10
2018-08-11T18:51:13.121Z,77.00
2018-08-11T18:53:41.580Z,76.90
2018-08-11T18:56:10.048Z,77.20
2018-08-11T18:58:38.501Z,77.20
2018-08-11T19:01:06.950Z,77.10
2018-08-11T19:03:35.491Z,78.10
2018-08-11T19:06:03.947Z,77.50
2018-08-11T19:08:32.550Z,78.10
2018-08-11T19:11:01.000Z,78.70
2018-08-11T19:13:29.472Z,77.90
2018-08-11T19:15:58.027Z,78.10
2018-08-11T19:18:26.482Z,77.60
2018-08-11T19:20:54.920Z,77.70
2018-08-11T19:23:23.380Z,77.40
2018-08-11T19:25:51.854Z,77.90
2018-08-11T19:28:20.323Z,77.90
2018-08-11T19:30:48.764Z,77.70
2018-08-11T19:33:17.215Z,78.00
2018-08-11T19:35:45.636Z,78.10
2018-08-11T19:38:14.195Z,79.60
2018-08-11T19:40:42.688Z,79.40
2018-08-11T19:43:11.188Z,78.70
2018-08-11T19:45:39.657Z,79.10
2018-08-11T19:48:08.244Z,78.80
2018-08-11T19:50:36.820Z,79.00
2018-08-11T19:53:05.331Z,79.10
2018-08-11T19:55:33.895Z,79.60
2018-08-11T19:58:02.332Z,79.70
2018-08-11T20:00:30.847Z,80.20
2018-08-11T20:02:59.511Z,80.40
2018-08-11T20:05:28.212Z,80.20
2018-08-11T20:07:56.658Z,80.40
2018-08-11T20:10:25.100Z,80.50
2018-08-11T20:12:53.556Z,80.50
2018-08-11T20:15:21.996Z,81.30
2018-08-11T20:17:50.526Z,80.80
2018-08-11T20:20:19.062Z,80.90
2018-08-11T20:22:47.715Z,81.70
2018-08-11T20:25:16.184Z,81.70
2018-08-11T20:27:44.640Z,81.70
2018-08-11T20:30:13.082Z,81.60
2018-08-11T20:32:48.241Z,81.30
2018-08-11T20:35:16.751Z,81.90
2018-08-11T20:37:45.239Z,82.10
2018-08-11T20:40:13.678Z,82.00
2018-08-11T20:42:43.092Z,85.20
2018-08-11T20:45:11.584Z,85.90
2018-08-11T20:47:40.012Z,84.10
2018-08-11T20:50:09.205Z,84.60
2018-08-11T20:52:37.711Z,84.70
2018-08-11T20:55:07.281Z,83.60
2018-08-11T20:57:35.694Z,83.70
2018-08-11T21:00:07.035Z,83.40
2018-08-11T21:02:35.491Z,85.10
2018-08-11T21:05:06.583Z,84.70
2018-08-11T21:07:35.188Z,84.60
2018-08-11T21:10:04.183Z,84.90
2018-08-11T21:12:32.645Z,85.30
2018-08-11T21:15:01.100Z,85.40
2018-08-11T21:17:29.644Z,85.90
2018-08-11T21:19:58.184Z,85.00
2018-08-11T21:22:26.751Z,87.50
2018-08-11T21:24:55.326Z,88.70
2018-08-11T21:27:24.047Z,89.30
2018-08-11T21:29:52.574Z,87.80
2018-08-11T21:32:21.040Z,87.80
2018-08-11T21:34:50.214Z,87.50
2018-08-11T21:37:18.675Z,88.00
2018-08-11T21:39:47.114Z,88.50
2018-08-11T21:42:15.616Z,88.90
2018-08-11T21:44:44.073Z,88.30
2018-08-11T21:47:12.674Z,89.00
2018-08-11T21:49:41.136Z,90.10
2018-08-11T21:52:09.606Z,90.00
2018-08-11T21:54:38.033Z,90.00
2018-08-11T21:57:06.911Z,90.40
2018-08-11T21:59:35.505Z,90.40
2018-08-11T22:02:04.043Z,89.70
2018-08-11T22:04:32.540Z,91.00
2018-08-11T22:07:02.758Z,91.10
2018-08-11T22:09:31.255Z,90.50
2018-08-11T22:11:59.843Z,91.10
2018-08-11T22:14:28.285Z,90.90
2018-08-11T22:16:56.728Z,90.80
2018-08-11T22:19:25.176Z,91.00
2018-08-11T22:21:53.639Z,91.20
2018-08-11T22:24:22.088Z,91.30
2018-08-11T22:26:50.627Z,91.20
2018-08-11T22:29:19.126Z,91.10
2018-08-11T22:31:47.534Z,91.10
2018-08-11T22:34:16.005Z,92.00
2018-08-11T22:36:44.470Z,92.80
2018-08-11T22:39:12.923Z,92.70
2018-08-11T22:41:41.339Z,93.20
2018-08-11T22:44:09.798Z,93.40
2018-08-11T22:46:38.268Z,93.50
2018-08-11T22:49:06.719Z,92.80
2018-08-11T22:51:35.256Z,92.60
2018-08-11T22:54:04.219Z,92.10
2018-08-11T22:56:32.778Z,92.00
2018-08-11T22:59:01.201Z,91.70
2018-08-11T23:01:29.848Z,91.70
2018-08-11T23:03:58.330Z,91.70
2018-08-11T23:06:26.761Z,91.60
2018-08-11T23:08:55.206Z,91.40
2018-08-11T23:11:23.784Z,91.30
2018-08-11T23:13:52.484Z,91.80
2018-08-11T23:16:20.944Z,92.40
2018-08-11T23:18:49.548Z,92.60
2018-08-11T23:21:17.981Z,92.80
2018-08-11T23:23:46.455Z,93.60
2018-08-11T23:26:14.909Z,93.20
2018-08-11T23:28:43.367Z,93.60
2018-08-11T23:31:11.915Z,93.80
2018-08-11T23:33:40.338Z,93.40
2018-08-11T23:36:08.968Z,94.20
2018-08-11T23:38:37.412Z,94.10
2018-08-11T23:41:05.851Z,93.80
2018-08-11T23:43:34.302Z,94.30
2018-08-11T23:46:02.791Z,94.20
2018-08-11T23:48:31.319Z,94.70
2018-08-11T23:50:59.798Z,94.90
2018-08-11T23:53:28.195Z,95.00
2018-08-11T23:55:56.647Z,94.70
2018-08-11T23:58:25.190Z,95.30
