createdAt,value
2019-02-10T00:03:22.320Z,1.90
2019-02-10T00:08:23.418Z,1.60
2019-02-10T00:13:27.236Z,1.80
2019-02-10T00:18:28.336Z,1.43
2019-02-10T00:23:30.367Z,2.00
2019-02-10T00:28:31.515Z,2.03
2019-02-10T00:33:32.615Z,1.60
2019-02-10T00:38:33.710Z,1.50
2019-02-10T00:43:34.800Z,1.83
2019-02-10T00:48:35.907Z,2.00
2019-02-10T00:53:37.007Z,1.60
2019-02-10T00:58:38.134Z,2.13
2019-02-10T01:03:39.242Z,1.87
2019-02-10T01:08:40.484Z,1.87
2019-02-10T01:13:41.588Z,1.53
2019-02-10T01:19:03.578Z,1.60
2019-02-10T01:24:04.892Z,1.47
2019-02-10T01:29:06.098Z,1.87
2019-02-10T01:34:07.319Z,1.80
2019-02-10T01:39:10.331Z,1.60
2019-02-10T01:44:11.439Z,1.90
2019-02-10T01:49:12.660Z,2.40
2019-02-10T01:54:13.915Z,1.53
2019-02-10T01:59:15.016Z,1.60
2019-02-10T02:04:16.108Z,1.83
2019-02-10T02:09:17.499Z,1.30
2019-02-10T02:14:18.603Z,1.90
2019-02-10T02:19:19.711Z,1.77
2019-02-10T02:24:20.809Z,1.57
2019-02-10T02:29:21.912Z,1.63
2019-02-10T02:34:23.014Z,1.60
2019-02-10T02:39:24.178Z,1.70
2019-02-10T02:44:25.481Z,1.67
2019-02-10T02:49:26.658Z,1.10
2019-02-10T02:54:27.764Z,1.97
2019-02-10T02:59:28.903Z,1.83
2019-02-10T03:04:29.997Z,1.60
2019-02-10T03:09:31.415Z,1.93
2019-02-10T03:14:32.599Z,1.70
2019-02-10T03:19:33.688Z,1.30
2019-02-10T03:24:34.899Z,1.50
2019-02-10T03:29:36.001Z,1.13
2019-02-10T03:34:37.094Z,1.43
2019-02-10T03:39:38.195Z,1.00
2019-02-10T03:44:39.295Z,1.20
2019-02-10T03:49:40.389Z,1.20
2019-02-10T03:54:41.509Z,1.50
2019-02-10T03:59:42.715Z,0.97
2019-02-10T04:04:43.800Z,1.00
2019-02-10T04:09:45.118Z,1.30
2019-02-10T04:14:46.299Z,1.13
2019-02-10T04:19:47.407Z,1.03
2019-02-10T04:24:48.499Z,0.80
2019-02-10T04:29:49.612Z,1.10
2019-02-10T04:34:50.709Z,1.17
2019-02-10T04:40:11.672Z,1.30
2019-02-10T04:45:12.787Z,1.20
2019-02-10T04:50:13.862Z,1.23
2019-02-10T04:55:14.982Z,1.10
2019-02-10T05:00:16.088Z,0.97
2019-02-10T05:05:17.199Z,1.63
2019-02-10T05:10:18.295Z,1.50
2019-02-10T05:15:19.410Z,1.40
2019-02-10T05:20:20.520Z,1.97
2019-02-10T05:25:21.610Z,1.57
2019-02-10T05:30:22.716Z,1.40
2019-02-10T05:35:23.815Z,1.40
2019-02-10T05:40:24.911Z,1.50
2019-02-10T05:45:26.027Z,1.37
2019-02-10T05:50:27.231Z,1.50
2019-02-10T05:55:28.370Z,1.40
2019-02-10T06:00:29.862Z,1.50
2019-02-10T06:05:31.065Z,1.30
2019-02-10T06:10:32.259Z,1.27
2019-02-10T06:15:33.363Z,1.23
2019-02-10T06:20:34.469Z,0.97
2019-02-10T06:25:35.567Z,1.30
2019-02-10T06:30:36.671Z,1.23
2019-02-10T06:35:37.787Z,1.20
2019-02-10T06:40:38.884Z,1.13
2019-02-10T06:45:40.004Z,1.30
2019-02-10T06:50:41.092Z,1.67
2019-02-10T06:55:42.216Z,1.20
2019-02-10T07:00:54.327Z,1.00
2019-02-10T07:05:55.428Z,1.10
2019-02-10T07:10:56.537Z,1.10
2019-02-10T07:16:33.727Z,1.10
2019-02-10T07:21:34.847Z,1.13
2019-02-10T07:26:40.431Z,1.20
2019-02-10T07:31:45.335Z,1.10
2019-02-10T07:37:07.842Z,0.80
2019-02-10T07:42:18.727Z,0.90
2019-02-10T07:47:29.717Z,1.10
2019-02-10T07:52:49.808Z,1.00
2019-02-10T07:58:14.525Z,1.00
2019-02-10T08:03:25.107Z,1.20
2019-02-10T08:08:49.489Z,1.10
2019-02-10T08:13:57.142Z,1.43
2019-02-10T08:19:02.070Z,1.33
2019-02-10T08:24:19.236Z,1.00
2019-02-10T08:29:24.156Z,1.53
2019-02-10T08:34:29.276Z,0.97
2019-02-10T08:39:53.843Z,1.23
2019-02-10T08:45:16.675Z,1.00
2019-02-10T08:50:27.855Z,1.23
2019-02-10T08:55:28.980Z,1.60
2019-02-10T09:00:30.619Z,1.50
2019-02-10T09:05:31.805Z,1.30
2019-02-10T09:10:32.916Z,1.10
2019-02-10T09:15:34.022Z,1.17
2019-02-10T09:20:35.189Z,0.80
2019-02-10T09:25:36.299Z,1.17
2019-02-10T09:30:37.592Z,1.43
2019-02-10T09:35:38.713Z,1.03
2019-02-10T09:40:39.840Z,1.00
2019-02-10T09:45:41.076Z,1.10
2019-02-10T09:50:42.178Z,1.63
2019-02-10T09:55:43.486Z,1.50
2019-02-10T10:00:44.801Z,1.30
2019-02-10T10:05:45.913Z,1.40
2019-02-10T10:10:47.013Z,1.13
2019-02-10T10:15:48.115Z,1.30
2019-02-10T10:20:49.231Z,1.37
2019-02-10T10:25:50.435Z,1.27
2019-02-10T10:30:51.647Z,1.43
2019-02-10T10:35:52.770Z,1.20
2019-02-10T10:40:53.885Z,1.50
2019-02-10T10:45:55.008Z,1.57
2019-02-10T10:50:56.120Z,1.63
2019-02-10T10:55:57.236Z,1.73
2019-02-10T11:00:58.393Z,1.70
2019-02-10T11:06:00.233Z,1.33
2019-02-10T11:11:01.346Z,1.70
2019-02-10T11:16:02.472Z,1.50
2019-02-10T11:21:03.607Z,1.70
2019-02-10T11:26:04.724Z,1.57
2019-02-10T11:31:06.070Z,1.70
2019-02-10T11:36:07.180Z,1.40
2019-02-10T11:41:09.337Z,1.40
2019-02-10T11:46:10.542Z,1.37
2019-02-10T11:51:11.693Z,1.60
2019-02-10T11:56:12.834Z,1.27
2019-02-10T12:01:13.996Z,1.40
2019-02-10T12:06:15.207Z,1.30
2019-02-10T12:11:16.427Z,1.37
2019-02-10T12:16:17.675Z,1.73
2019-02-10T12:21:18.920Z,1.40
2019-02-10T12:26:20.133Z,1.30
2019-02-10T12:31:21.361Z,1.40
2019-02-10T12:36:22.510Z,1.40
2019-02-10T12:41:24.039Z,1.53
2019-02-10T12:46:25.445Z,1.40
2019-02-10T12:51:26.737Z,1.47
2019-02-10T12:56:28.115Z,1.40
2019-02-10T13:01:29.507Z,1.40
2019-02-10T13:06:30.839Z,1.40
2019-02-10T13:11:32.084Z,1.73
2019-02-10T13:16:33.342Z,1.40
2019-02-10T13:21:34.694Z,1.47
2019-02-10T13:26:35.979Z,1.20
2019-02-10T13:31:37.102Z,1.30
2019-02-10T13:36:38.353Z,2.00
2019-02-10T13:41:39.282Z,1.27
2019-02-10T13:46:40.417Z,4.03
2019-02-10T13:51:41.558Z,2.87
2019-02-10T13:56:42.722Z,0.90
2019-02-10T14:01:44.053Z,1.10
2019-02-10T14:06:45.270Z,1.20
2019-02-10T14:11:46.648Z,0.90
2019-02-10T14:16:47.897Z,0.80
2019-02-10T14:21:49.120Z,1.00
2019-02-10T14:26:50.236Z,1.00
2019-02-10T14:31:53.270Z,0.87
2019-02-10T14:36:54.524Z,0.80
2019-02-10T14:41:55.772Z,0.83
2019-02-10T14:46:57.028Z,0.80
2019-02-10T14:51:58.251Z,0.63
2019-02-10T14:56:59.418Z,0.63
2019-02-10T15:02:00.824Z,0.83
2019-02-10T15:07:02.144Z,0.60
2019-02-10T15:12:03.265Z,0.60
2019-02-10T15:17:04.481Z,0.50
2019-02-10T15:22:05.697Z,0.90
2019-02-10T15:27:09.591Z,0.80
2019-02-10T15:32:16.703Z,0.60
2019-02-10T15:37:14.200Z,0.90
2019-02-10T15:42:15.419Z,0.60
2019-02-10T15:47:16.602Z,0.60
2019-02-10T15:52:17.756Z,0.60
2019-02-10T15:57:19.041Z,1.20
2019-02-10T16:02:20.224Z,0.93
2019-02-10T16:07:21.490Z,1.90
2019-02-10T16:12:22.662Z,0.90
2019-02-10T16:17:23.852Z,0.60
2019-02-10T16:22:25.017Z,0.98
2019-02-10T16:27:26.155Z,0.97
2019-02-10T16:32:27.308Z,0.67
2019-02-10T16:37:28.464Z,0.73
2019-02-10T16:42:29.580Z,0.60
2019-02-10T16:47:31.337Z,0.73
2019-02-10T16:52:32.425Z,0.43
2019-02-10T16:57:34.322Z,0.97
2019-02-10T17:02:35.577Z,1.67
2019-02-10T17:07:36.806Z,0.77
2019-02-10T17:12:38.373Z,0.90
2019-02-10T17:17:39.780Z,0.57
2019-02-10T17:22:41.072Z,0.63
2019-02-10T17:27:42.325Z,0.80
2019-02-10T17:32:43.753Z,0.57
2019-02-10T17:37:44.870Z,0.80
2019-02-10T17:42:46.235Z,1.10
2019-02-10T17:47:49.033Z,1.80
2019-02-10T17:52:50.550Z,1.23
2019-02-10T17:57:51.941Z,0.70
2019-02-10T18:02:53.679Z,0.20
2019-02-10T18:07:54.845Z,0.90
2019-02-10T18:12:56.079Z,0.80
2019-02-10T18:18:02.211Z,1.00
2019-02-10T18:23:20.626Z,0.70
2019-02-10T18:28:24.050Z,0.80
2019-02-10T18:33:27.321Z,0.70
2019-02-10T18:38:30.557Z,0.40
2019-02-10T18:43:33.849Z,0.90
2019-02-10T18:48:53.560Z,0.73
2019-02-10T18:53:56.897Z,1.17
2019-02-10T18:59:09.232Z,1.03
2019-02-10T19:04:24.278Z,0.73
2019-02-10T19:09:36.505Z,0.40
2019-02-10T19:14:44.395Z,0.67
2019-02-10T19:19:57.038Z,2.13
2019-02-10T19:25:04.728Z,0.63
2019-02-10T19:30:27.970Z,0.70
2019-02-10T19:35:33.825Z,0.40
2019-02-10T19:40:53.823Z,0.80
2019-02-10T19:46:13.622Z,0.20
2019-02-10T19:51:34.532Z,0.77
2019-02-10T19:56:41.391Z,1.10
2019-02-10T20:01:47.299Z,0.90
2019-02-10T20:06:50.716Z,0.60
2019-02-10T20:11:53.860Z,0.60
2019-02-10T20:17:09.152Z,0.50
2019-02-10T20:22:15.468Z,0.40
2019-02-10T20:27:18.624Z,0.57
2019-02-10T20:32:25.515Z,0.70
2019-02-10T20:37:42.246Z,1.00
2019-02-10T20:42:42.462Z,0.40
2019-02-10T20:47:54.542Z,0.50
2019-02-10T20:53:03.913Z,0.50
2019-02-10T20:58:07.107Z,0.53
2019-02-10T21:03:10.247Z,0.63
2019-02-10T21:08:22.521Z,0.83
2019-02-10T21:13:32.063Z,1.27
2019-02-10T21:18:35.220Z,0.60
2019-02-10T21:23:40.963Z,1.03
2019-02-10T21:28:45.428Z,0.73
2019-02-10T21:33:50.154Z,0.50
2019-02-10T21:38:59.975Z,1.10
2019-02-10T21:44:12.276Z,1.10
2019-02-10T21:49:13.412Z,1.50
2019-02-10T21:54:14.631Z,1.20
2019-02-10T21:59:15.770Z,1.30
2019-02-10T22:04:16.887Z,0.97
2019-02-10T22:09:17.950Z,1.30
2019-02-10T22:14:19.180Z,0.60
2019-02-10T22:19:20.293Z,0.60
2019-02-10T22:24:21.392Z,0.60
2019-02-10T22:29:22.496Z,0.80
2019-02-10T22:34:23.613Z,0.23
2019-02-10T22:39:24.707Z,0.30
2019-02-10T22:44:25.812Z,0.43
2019-02-10T22:49:27.020Z,1.43
2019-02-10T22:54:28.404Z,0.90
2019-02-10T22:59:29.533Z,0.50
2019-02-10T23:04:30.635Z,0.37
2019-02-10T23:09:31.736Z,0.40
2019-02-10T23:14:32.948Z,0.53
2019-02-10T23:19:34.057Z,1.00
2019-02-10T23:24:35.156Z,0.40
2019-02-10T23:29:36.244Z,0.40
2019-02-10T23:34:37.357Z,0.40
2019-02-10T23:39:38.446Z,0.43
2019-02-10T23:44:39.545Z,0.30
2019-02-10T23:49:40.652Z,0.50
2019-02-10T23:54:42.023Z,0.20
2019-02-10T23:59:43.169Z,0.50
