createdAt,value
2022-09-10T00:02:39.992Z,2.17
2022-09-10T00:05:10.182Z,2.60
2022-09-10T00:10:47.351Z,2.42
2022-09-10T00:13:21.605Z,2.10
2022-09-10T00:15:55.965Z,2.15
2022-09-10T00:18:24.386Z,2.47
2022-09-10T00:20:56.486Z,2.22
2022-09-10T00:23:29.491Z,2.20
2022-09-10T00:26:00.044Z,2.50
2022-09-10T00:28:31.608Z,2.88
2022-09-10T00:30:59.508Z,2.00
2022-09-10T00:33:33.984Z,1.88
2022-09-10T00:36:06.092Z,2.35
2022-09-10T00:38:33.757Z,2.42
2022-09-10T00:41:05.366Z,2.20
2022-09-10T00:44:04.409Z,2.75
2022-09-10T00:46:49.352Z,1.73
2022-09-10T00:49:32.934Z,2.25
2022-09-10T00:52:01.693Z,1.98
2022-09-10T00:54:34.071Z,2.00
2022-09-10T00:57:06.415Z,2.22
2022-09-10T00:59:33.812Z,2.22
2022-09-10T01:02:02.847Z,2.10
2022-09-10T01:04:35.468Z,2.08
2022-09-10T01:07:03.079Z,1.98
2022-09-10T01:09:30.694Z,1.98
2022-09-10T01:12:09.511Z,2.03
2022-09-10T01:14:39.720Z,2.10
2022-09-10T01:17:23.917Z,2.15
2022-09-10T01:20:16.794Z,2.40
2022-09-10T01:23:25.107Z,2.30
2022-09-10T01:26:28.309Z,2.70
2022-09-10T01:29:18.509Z,3.08
2022-09-10T01:31:55.242Z,2.30
2022-09-10T01:34:30.179Z,2.80
2022-09-10T01:37:22.148Z,2.20
2022-09-10T01:39:55.463Z,2.70
2022-09-10T01:42:28.026Z,2.83
2022-09-10T01:44:59.077Z,3.58
2022-09-10T01:47:55.682Z,3.30
2022-09-10T01:53:31.726Z,3.20
2022-09-10T01:56:04.462Z,2.47
2022-09-10T01:58:43.060Z,2.40
2022-09-10T02:01:34.082Z,2.17
2022-09-10T02:04:08.413Z,2.30
2022-09-10T02:06:40.225Z,2.60
2022-09-10T02:09:15.996Z,2.05
2022-09-10T02:11:53.474Z,1.90
2022-09-10T02:14:41.049Z,2.03
2022-09-10T02:17:19.935Z,2.13
2022-09-10T02:19:53.382Z,2.17
2022-09-10T02:22:25.379Z,2.30
2022-09-10T02:24:54.624Z,2.08
2022-09-10T02:27:29.747Z,2.17
2022-09-10T02:29:59.393Z,2.08
2022-09-10T02:32:30.296Z,1.90
2022-09-10T02:34:58.812Z,1.85
2022-09-10T02:37:28.867Z,1.83
2022-09-10T02:39:56.529Z,1.70
2022-09-10T02:42:26.576Z,2.53
2022-09-10T02:44:55.165Z,2.05
2022-09-10T02:47:22.381Z,2.15
2022-09-10T02:49:50.405Z,2.20
2022-09-10T02:52:18.239Z,2.45
2022-09-10T02:54:46.253Z,2.10
2022-09-10T02:57:13.775Z,1.70
2022-09-10T02:59:40.920Z,2.00
2022-09-10T03:02:08.276Z,1.90
2022-09-10T03:04:37.583Z,2.05
2022-09-10T03:07:05.038Z,2.25
2022-09-10T03:09:36.050Z,2.15
2022-09-10T03:12:03.906Z,2.15
2022-09-10T03:14:47.656Z,2.30
2022-09-10T03:17:17.211Z,2.30
2022-09-10T03:19:52.358Z,2.65
2022-09-10T03:22:24.055Z,2.10
2022-09-10T03:25:30.161Z,2.13
2022-09-10T03:27:58.195Z,2.40
2022-09-10T03:30:57.969Z,2.30
2022-09-10T03:33:28.795Z,2.00
2022-09-10T03:35:59.915Z,2.53
2022-09-10T03:38:30.786Z,2.22
2022-09-10T03:40:59.131Z,2.20
2022-09-10T03:43:35.666Z,2.30
2022-09-10T03:46:12.076Z,2.15
2022-09-10T03:51:37.249Z,2.25
2022-09-10T03:57:02.754Z,2.95
2022-09-10T04:03:37.477Z,2.30
2022-09-10T04:07:07.493Z,2.40
2022-09-10T04:09:17.348Z,2.05
2022-09-10T04:11:45.115Z,2.03
2022-09-10T04:14:40.471Z,2.05
2022-09-10T04:17:09.208Z,2.38
2022-09-10T04:22:33.281Z,2.88
2022-09-10T04:33:01.029Z,2.47
2022-09-10T04:35:34.454Z,2.20
2022-09-10T04:38:05.110Z,2.40
2022-09-10T04:40:37.485Z,2.85
2022-09-10T04:53:02.079Z,2.92
2022-09-10T04:55:32.245Z,2.60
2022-09-10T05:01:08.260Z,2.78
2022-09-10T05:03:36.196Z,2.47
2022-09-10T05:59:56.372Z,2.47
2022-09-10T06:02:24.949Z,2.40
2022-09-10T06:05:14.067Z,2.03
2022-09-10T06:07:41.762Z,2.58
2022-09-10T06:14:39.430Z,2.60
2022-09-10T06:17:06.673Z,2.72
2022-09-10T06:19:33.766Z,2.50
2022-09-10T06:22:52.374Z,2.47
2022-09-10T06:25:19.402Z,2.95
2022-09-10T06:27:47.912Z,2.60
2022-09-10T06:30:17.238Z,2.45
2022-09-10T06:32:47.374Z,2.20
2022-09-10T06:35:41.027Z,2.42
2022-09-10T06:38:08.155Z,2.25
2022-09-10T06:40:36.418Z,2.50
2022-09-10T06:43:13.617Z,2.30
2022-09-10T06:46:05.395Z,2.40
2022-09-10T06:53:11.694Z,3.03
2022-09-10T06:55:38.984Z,2.97
2022-09-10T06:58:06.436Z,3.38
2022-09-10T07:00:53.901Z,3.28
2022-09-10T07:03:23.126Z,3.60
2022-09-10T07:06:27.661Z,3.08
2022-09-10T07:09:03.403Z,3.13
2022-09-10T07:11:51.410Z,4.10
2022-09-10T07:14:19.453Z,2.78
2022-09-10T07:16:47.689Z,2.58
2022-09-10T07:24:34.184Z,3.63
2022-09-10T07:27:07.723Z,3.03
2022-09-10T07:29:49.725Z,2.80
2022-09-10T07:32:19.611Z,2.63
2022-09-10T07:34:59.825Z,2.67
2022-09-10T07:37:29.646Z,2.38
2022-09-10T07:39:56.785Z,2.63
2022-09-10T07:43:31.772Z,2.53
2022-09-10T07:46:03.635Z,2.50
2022-09-10T08:05:00.243Z,2.38
2022-09-10T08:07:27.738Z,2.00
2022-09-10T08:10:50.950Z,2.03
2022-09-10T08:13:20.058Z,2.58
2022-09-10T08:15:47.450Z,1.98
2022-09-10T08:23:33.105Z,1.95
2022-09-10T08:26:01.506Z,1.88
2022-09-10T08:28:29.574Z,1.52
2022-09-10T08:31:55.846Z,2.10
2022-09-10T08:34:27.730Z,1.83
2022-09-10T08:37:05.554Z,2.22
2022-09-10T08:39:35.353Z,2.50
2022-09-10T08:42:32.364Z,2.42
2022-09-10T08:45:09.241Z,2.03
2022-09-10T08:48:02.622Z,1.90
2022-09-10T08:50:48.036Z,2.03
2022-09-10T08:53:51.905Z,2.05
2022-09-10T08:56:22.753Z,1.80
2022-09-10T08:59:07.374Z,2.00
2022-09-10T09:01:41.372Z,1.88
2022-09-10T09:04:16.935Z,1.80
2022-09-10T09:06:51.214Z,2.00
2022-09-10T09:11:59.976Z,2.42
2022-09-10T09:14:53.633Z,2.20
2022-09-10T09:18:00.684Z,2.05
2022-09-10T09:20:56.585Z,2.20
2022-09-10T09:23:33.514Z,1.83
2022-09-10T09:26:09.979Z,2.03
2022-09-10T09:28:49.449Z,1.80
2022-09-10T09:31:23.363Z,2.05
2022-09-10T09:33:56.563Z,2.25
2022-09-10T09:36:32.753Z,1.98
2022-09-10T09:39:02.260Z,1.70
2022-09-10T09:41:37.189Z,1.70
2022-09-10T09:44:31.651Z,2.08
2022-09-10T09:49:56.217Z,2.20
2022-09-10T09:52:24.982Z,1.85
2022-09-10T09:55:28.765Z,1.70
2022-09-10T09:58:21.825Z,2.15
2022-09-10T10:00:54.306Z,2.17
2022-09-10T10:03:33.872Z,2.05
2022-09-10T10:07:36.649Z,2.63
2022-09-10T10:10:07.598Z,1.90
2022-09-10T10:12:41.966Z,1.70
2022-09-10T10:15:37.436Z,1.50
2022-09-10T10:18:32.956Z,1.85
2022-09-10T10:21:33.238Z,1.98
2022-09-10T10:25:02.781Z,1.90
2022-09-10T10:27:41.555Z,2.03
2022-09-10T10:30:30.192Z,2.45
2022-09-10T10:33:02.632Z,1.98
2022-09-10T10:35:34.744Z,1.92
2022-09-10T10:38:31.322Z,1.92
2022-09-10T10:41:28.437Z,1.83
2022-09-10T10:44:04.305Z,1.73
2022-09-10T10:47:17.796Z,1.70
2022-09-10T10:50:09.118Z,1.60
2022-09-10T10:52:57.316Z,1.50
2022-09-10T10:55:53.649Z,2.75
2022-09-10T10:58:53.494Z,1.60
2022-09-10T11:01:30.285Z,1.73
2022-09-10T11:04:23.193Z,2.00
2022-09-10T11:07:07.330Z,1.60
2022-09-10T11:10:04.320Z,1.92
2022-09-10T11:12:39.552Z,1.75
2022-09-10T11:15:47.251Z,1.40
2022-09-10T11:18:20.539Z,1.50
2022-09-10T11:21:19.125Z,1.30
2022-09-10T11:23:56.435Z,1.35
2022-09-10T11:26:56.728Z,1.20
2022-09-10T11:29:35.744Z,1.35
2022-09-10T11:32:39.502Z,1.50
2022-09-10T11:35:19.468Z,1.20
2022-09-10T11:37:59.125Z,1.08
2022-09-10T11:40:31.316Z,1.60
2022-09-10T11:43:29.450Z,1.83
2022-09-10T11:46:00.207Z,1.63
2022-09-10T11:48:47.504Z,1.85
2022-09-10T11:51:19.420Z,1.55
2022-09-10T11:53:49.039Z,1.70
2022-09-10T11:56:31.455Z,1.70
2022-09-10T11:59:21.208Z,1.67
2022-09-10T12:02:09.459Z,1.88
2022-09-10T12:05:08.398Z,2.95
2022-09-10T12:07:41.399Z,1.77
2022-09-10T12:10:55.142Z,1.50
2022-09-10T12:13:22.640Z,1.40
2022-09-10T12:15:57.592Z,1.30
2022-09-10T12:18:37.836Z,1.65
2022-09-10T12:21:16.335Z,1.30
2022-09-10T12:23:44.062Z,1.90
2022-09-10T12:26:43.863Z,1.77
2022-09-10T12:29:33.242Z,1.98
2022-09-10T12:32:13.689Z,1.58
2022-09-10T12:34:41.397Z,1.20
2022-09-10T12:37:20.985Z,1.30
2022-09-10T12:39:49.199Z,1.52
2022-09-10T12:42:31.928Z,1.52
2022-09-10T12:44:59.162Z,1.52
2022-09-10T12:47:41.235Z,1.60
2022-09-10T12:50:31.574Z,1.23
2022-09-10T12:53:15.492Z,1.92
2022-09-10T12:56:05.073Z,1.55
2022-09-10T12:58:54.384Z,1.55
2022-09-10T13:01:36.600Z,1.60
2022-09-10T13:04:33.229Z,1.38
2022-09-10T13:07:06.019Z,1.15
2022-09-10T13:09:40.189Z,1.40
2022-09-10T13:12:23.560Z,1.55
2022-09-10T13:14:53.977Z,1.52
2022-09-10T13:17:48.344Z,1.40
2022-09-10T13:20:21.177Z,1.40
2022-09-10T13:23:07.095Z,1.30
2022-09-10T13:26:27.743Z,1.30
2022-09-10T13:28:58.945Z,1.50
2022-09-10T13:31:42.348Z,1.50
2022-09-10T13:34:34.258Z,1.60
2022-09-10T13:37:28.882Z,1.90
2022-09-10T13:40:18.565Z,1.50
2022-09-10T13:44:02.559Z,2.10
2022-09-10T13:46:41.776Z,1.73
2022-09-10T13:49:54.828Z,1.50
2022-09-10T13:52:29.573Z,2.00
2022-09-10T13:55:29.874Z,1.40
2022-09-10T13:58:04.568Z,1.50
2022-09-10T14:01:23.661Z,1.90
2022-09-10T14:03:50.753Z,1.70
2022-09-10T14:10:27.664Z,2.10
2022-09-10T14:12:55.957Z,1.85
2022-09-10T14:15:54.494Z,2.08
2022-09-10T14:18:27.284Z,1.73
2022-09-10T14:20:55.219Z,1.83
2022-09-10T14:23:22.270Z,1.70
2022-09-10T14:26:26.488Z,2.17
2022-09-10T14:29:03.557Z,1.50
2022-09-10T14:31:38.383Z,1.40
2022-09-10T14:34:32.377Z,1.90
2022-09-10T14:37:24.870Z,1.40
2022-09-10T14:39:52.288Z,1.50
2022-09-10T14:43:15.389Z,1.63
2022-09-10T14:45:47.914Z,1.23
2022-09-10T14:48:31.349Z,1.40
2022-09-10T14:51:17.804Z,1.42
2022-09-10T14:54:01.899Z,1.13
2022-09-10T14:56:36.535Z,1.30
2022-09-10T14:59:28.501Z,1.30
2022-09-10T15:01:56.516Z,1.30
2022-09-10T15:10:11.452Z,1.33
2022-09-10T15:12:41.713Z,1.30
2022-09-10T15:15:38.728Z,1.23
2022-09-10T15:18:14.584Z,1.33
2022-09-10T15:21:39.844Z,1.40
2022-09-10T15:24:06.992Z,1.50
2022-09-10T15:26:34.153Z,1.10
2022-09-10T15:33:30.535Z,1.40
2022-09-10T15:35:58.093Z,1.83
2022-09-10T15:38:25.355Z,1.10
2022-09-10T15:41:08.996Z,1.50
2022-09-10T15:43:43.247Z,1.40
2022-09-10T15:46:18.686Z,1.70
2022-09-10T15:48:47.628Z,1.55
2022-09-10T15:51:33.784Z,1.50
2022-09-10T15:54:04.912Z,1.55
2022-09-10T16:00:39.695Z,2.40
2022-09-10T16:03:06.981Z,2.60
2022-09-10T16:05:36.068Z,3.03
2022-09-10T16:08:20.166Z,2.40
2022-09-10T16:10:47.283Z,3.07
2022-09-10T16:13:14.432Z,2.90
2022-09-10T16:16:08.935Z,2.95
2022-09-10T16:21:12.709Z,2.58
2022-09-10T16:23:41.294Z,4.38
2022-09-10T16:26:25.196Z,3.83
2022-09-10T16:28:57.819Z,3.80
2022-09-10T16:31:52.219Z,4.28
2022-09-10T16:34:20.790Z,3.55
2022-09-10T16:36:51.607Z,4.10
2022-09-10T16:39:20.155Z,4.38
2022-09-10T16:41:49.350Z,4.53
2022-09-10T16:44:18.231Z,4.20
2022-09-10T16:46:47.216Z,3.83
2022-09-10T16:49:18.416Z,6.80
2022-09-10T16:51:49.548Z,2.45
2022-09-10T16:54:20.084Z,1.88
2022-09-10T16:56:48.441Z,2.28
2022-09-10T16:59:21.552Z,2.22
2022-09-10T17:02:04.735Z,2.23
2022-09-10T17:04:32.626Z,2.15
2022-09-10T17:06:59.962Z,3.67
2022-09-10T17:09:27.257Z,2.85
2022-09-10T17:11:54.668Z,2.90
2022-09-10T17:14:22.281Z,2.75
2022-09-10T17:16:50.093Z,2.65
2022-09-10T17:19:20.407Z,3.10
2022-09-10T17:21:51.681Z,3.60
2022-09-10T17:24:46.154Z,3.70
2022-09-10T17:27:24.832Z,3.53
2022-09-10T17:29:55.323Z,3.20
2022-09-10T17:32:22.480Z,3.25
2022-09-10T17:34:51.787Z,3.75
2022-09-10T17:37:35.374Z,3.33
2022-09-10T17:40:04.963Z,3.27
2022-09-10T17:42:32.146Z,3.50
2022-09-10T17:46:10.598Z,4.57
2022-09-10T17:48:41.467Z,5.13
2022-09-10T17:51:35.643Z,5.60
2022-09-10T17:54:03.444Z,5.10
2022-09-10T17:56:32.876Z,5.00
2022-09-10T17:59:25.484Z,5.05
2022-09-10T18:01:53.888Z,4.38
2022-09-10T18:04:23.110Z,4.50
2022-09-10T18:07:00.591Z,5.00
2022-09-10T18:09:43.238Z,4.15
2022-09-10T18:12:12.963Z,4.38
2022-09-10T18:15:09.598Z,4.00
2022-09-10T18:17:39.184Z,4.95
2022-09-10T18:20:49.425Z,5.20
2022-09-10T18:23:21.437Z,5.60
2022-09-10T18:29:09.871Z,4.80
2022-09-10T18:32:11.429Z,5.55
2022-09-10T18:34:43.139Z,5.63
2022-09-10T18:40:16.442Z,7.43
2022-09-10T18:42:52.071Z,7.20
2022-09-10T18:48:52.777Z,6.50
2022-09-10T18:51:24.983Z,8.07
2022-09-10T18:54:46.464Z,7.35
2022-09-10T18:57:15.140Z,7.85
2022-09-10T18:59:48.240Z,6.95
2022-09-10T19:02:18.264Z,8.18
2022-09-10T19:05:07.746Z,7.28
2022-09-10T19:07:38.524Z,6.47
2022-09-10T19:10:17.410Z,6.32
2022-09-10T19:12:44.622Z,5.22
2022-09-10T19:15:12.830Z,5.68
2022-09-10T19:17:42.128Z,5.35
2022-09-10T19:20:10.539Z,5.60
2022-09-10T19:22:51.207Z,4.90
2022-09-10T19:25:19.881Z,4.78
2022-09-10T19:31:45.637Z,5.50
2022-09-10T19:34:15.096Z,4.43
2022-09-10T19:36:57.370Z,4.70
2022-09-10T19:39:24.804Z,5.07
2022-09-10T19:41:53.570Z,4.68
2022-09-10T19:44:21.158Z,5.10
2022-09-10T19:46:48.388Z,5.45
2022-09-10T19:49:18.439Z,4.93
2022-09-10T19:51:45.680Z,5.07
2022-09-10T19:57:21.843Z,6.35
2022-09-10T19:59:49.043Z,5.72
2022-09-10T20:02:54.619Z,5.68
2022-09-10T20:05:23.894Z,5.65
2022-09-10T20:07:51.073Z,6.05
2022-09-10T20:11:08.546Z,5.38
2022-09-10T20:13:36.825Z,7.32
2022-09-10T20:16:10.758Z,8.65
2022-09-10T20:18:39.120Z,5.60
2022-09-10T20:21:24.547Z,6.13
2022-09-10T20:23:55.700Z,6.18
2022-09-10T20:30:24.861Z,6.38
2022-09-10T20:32:52.409Z,5.85
2022-09-10T20:39:46.640Z,6.70
2022-09-10T20:42:14.142Z,6.95
2022-09-10T20:44:41.542Z,6.63
2022-09-10T20:47:11.209Z,6.45
2022-09-10T20:49:40.147Z,6.38
2022-09-10T20:52:07.330Z,7.65
2022-09-10T20:54:34.492Z,6.95
2022-09-10T20:57:05.161Z,7.47
2022-09-10T20:59:59.313Z,9.57
2022-09-10T21:02:27.249Z,7.70
2022-09-10T21:05:23.475Z,6.68
2022-09-10T21:07:51.506Z,6.00
2022-09-10T21:10:19.930Z,6.65
2022-09-10T21:12:51.940Z,6.10
2022-09-10T21:15:19.204Z,5.40
2022-09-10T21:17:48.121Z,5.13
2022-09-10T21:20:15.880Z,4.70
2022-09-10T21:22:43.077Z,4.55
2022-09-10T21:25:11.253Z,4.38
2022-09-10T21:27:39.038Z,4.28
2022-09-10T21:30:07.984Z,3.97
2022-09-10T21:32:38.147Z,4.40
2022-09-10T21:35:10.960Z,4.07
2022-09-10T21:37:46.007Z,4.10
2022-09-10T21:40:13.349Z,4.00
2022-09-10T21:42:42.500Z,3.92
2022-09-10T21:45:12.200Z,3.83
2022-09-10T21:47:43.618Z,3.70
2022-09-10T21:51:00.469Z,3.85
2022-09-10T21:53:28.558Z,2.67
2022-09-10T21:56:25.318Z,3.30
2022-09-10T21:58:57.031Z,3.10
2022-09-10T22:01:35.708Z,2.88
2022-09-10T22:04:03.245Z,3.30
2022-09-10T22:06:32.574Z,2.67
2022-09-10T22:09:16.372Z,2.83
2022-09-10T22:14:22.750Z,3.67
2022-09-10T22:16:51.983Z,4.00
2022-09-10T22:19:44.543Z,3.45
2022-09-10T22:22:11.699Z,2.70
2022-09-10T22:24:39.615Z,3.65
2022-09-10T22:27:11.939Z,2.92
2022-09-10T22:29:39.832Z,3.47
2022-09-10T22:32:07.613Z,3.42
2022-09-10T22:34:34.757Z,3.30
2022-09-10T22:37:03.658Z,3.95
2022-09-10T22:39:32.144Z,4.13
2022-09-10T22:42:00.577Z,3.75
2022-09-10T22:45:21.000Z,3.50
2022-09-10T22:47:49.215Z,3.45
2022-09-10T22:50:16.563Z,3.25
2022-09-10T22:52:47.222Z,4.20
2022-09-10T22:55:14.624Z,3.63
2022-09-10T22:57:42.119Z,4.20
2022-09-10T23:00:13.163Z,4.25
2022-09-10T23:02:40.587Z,3.83
2022-09-10T23:05:08.407Z,4.10
2022-09-10T23:07:36.800Z,3.35
2022-09-10T23:10:05.354Z,4.68
2022-09-10T23:12:57.213Z,5.35
2022-09-10T23:15:24.451Z,4.97
2022-09-10T23:17:54.255Z,3.90
2022-09-10T23:20:21.478Z,5.00
2022-09-10T23:22:48.792Z,4.80
2022-09-10T23:25:17.722Z,4.65
2022-09-10T23:27:45.751Z,4.88
2022-09-10T23:30:16.129Z,5.20
2022-09-10T23:32:44.004Z,4.70
2022-09-10T23:35:36.727Z,5.28
2022-09-10T23:38:04.101Z,5.10
2022-09-10T23:40:34.203Z,5.07
2022-09-10T23:43:27.849Z,4.68
2022-09-10T23:46:20.628Z,5.18
2022-09-10T23:48:49.533Z,5.00
2022-09-10T23:51:19.841Z,5.93
2022-09-10T23:53:48.358Z,5.47
2022-09-10T23:56:19.562Z,5.25
2022-09-10T23:58:50.263Z,5.57
