createdAt,value
2023-03-01T00:00:36.992Z,53.50
2023-03-01T00:03:29.434Z,56.80
2023-03-01T00:06:01.026Z,54.30
2023-03-01T00:08:35.975Z,58.00
2023-03-01T00:11:15.211Z,51.50
2023-03-01T00:13:49.057Z,48.20
2023-03-01T00:16:25.789Z,43.20
2023-03-01T00:18:58.784Z,60.20
2023-03-01T00:21:32.147Z,95.70
2023-03-01T00:24:06.277Z,67.10
2023-03-01T00:26:38.290Z,57.80
2023-03-01T00:29:10.247Z,51.50
2023-03-01T00:31:41.522Z,46.30
2023-03-01T00:34:15.845Z,43.60
2023-03-01T00:36:47.746Z,39.60
2023-03-01T00:39:20.978Z,39.20
2023-03-01T00:41:58.509Z,42.60
2023-03-01T00:44:31.657Z,41.10
2023-03-01T00:47:04.315Z,46.40
2023-03-01T00:49:37.266Z,45.30
2023-03-01T00:52:10.422Z,44.80
2023-03-01T00:54:43.144Z,45.30
2023-03-01T00:57:16.428Z,44.20
2023-03-01T00:59:54.097Z,45.50
2023-03-01T01:02:26.560Z,50.10
2023-03-01T01:04:58.022Z,52.00
2023-03-01T01:07:32.262Z,46.70
2023-03-01T01:10:18.120Z,46.80
2023-03-01T01:12:53.016Z,45.30
2023-03-01T01:15:24.925Z,46.80
2023-03-01T01:17:57.899Z,46.20
2023-03-01T01:20:30.029Z,42.90
2023-03-01T01:23:18.864Z,43.60
2023-03-01T01:25:52.131Z,43.10
2023-03-01T01:28:24.481Z,43.70
2023-03-01T01:30:57.050Z,44.80
2023-03-01T01:33:28.965Z,43.70
2023-03-01T01:36:01.969Z,42.20
2023-03-01T01:38:33.311Z,42.50
2023-03-01T01:41:08.841Z,43.20
2023-03-01T01:43:43.636Z,42.50
2023-03-01T01:46:28.830Z,42.30
2023-03-01T01:49:06.921Z,41.00
2023-03-01T01:51:41.905Z,41.30
2023-03-01T01:54:19.559Z,41.90
2023-03-01T01:56:58.385Z,40.60
2023-03-01T01:59:32.522Z,41.00
2023-03-01T02:02:08.490Z,45.40
2023-03-01T02:04:43.154Z,41.70
2023-03-01T02:07:20.185Z,41.70
2023-03-01T02:09:55.232Z,45.60
2023-03-01T02:12:28.215Z,42.10
2023-03-01T02:15:00.093Z,44.60
2023-03-01T02:17:35.338Z,43.10
2023-03-01T02:20:21.547Z,43.50
2023-03-01T02:22:56.030Z,40.70
2023-03-01T02:25:43.369Z,40.50
2023-03-01T02:28:27.589Z,43.00
2023-03-01T02:31:18.094Z,43.00
2023-03-01T02:33:50.805Z,41.80
2023-03-01T02:36:26.769Z,45.00
2023-03-01T02:39:03.314Z,41.20
2023-03-01T02:41:39.761Z,38.00
2023-03-01T02:44:17.078Z,39.70
2023-03-01T02:46:51.427Z,39.00
2023-03-01T02:49:28.502Z,38.70
2023-03-01T02:52:46.235Z,37.60
2023-03-01T02:55:21.556Z,37.70
2023-03-01T02:57:54.522Z,38.70
2023-03-01T03:00:34.954Z,41.40
2023-03-01T03:03:09.044Z,38.60
2023-03-01T03:05:41.445Z,41.70
2023-03-01T03:08:12.752Z,38.60
2023-03-01T03:10:46.525Z,38.40
2023-03-01T03:13:19.692Z,40.80
2023-03-01T03:15:57.026Z,43.60
2023-03-01T03:18:31.828Z,44.00
2023-03-01T03:21:04.832Z,41.70
2023-03-01T03:23:36.737Z,41.00
2023-03-01T03:26:09.582Z,45.70
2023-03-01T03:28:41.961Z,42.50
2023-03-01T03:31:14.644Z,47.10
2023-03-01T03:33:47.863Z,45.00
2023-03-01T03:36:22.728Z,46.70
2023-03-01T03:38:54.578Z,47.80
2023-03-01T03:41:27.600Z,49.40
2023-03-01T03:43:59.066Z,49.50
2023-03-01T03:46:32.109Z,50.40
2023-03-01T03:49:04.679Z,50.00
2023-03-01T03:51:37.147Z,49.00
2023-03-01T03:54:08.458Z,48.30
2023-03-01T03:56:41.050Z,49.00
2023-03-01T03:59:16.882Z,50.00
2023-03-01T04:01:49.585Z,49.20
2023-03-01T04:04:21.804Z,47.20
2023-03-01T04:06:51.755Z,45.90
2023-03-01T04:09:28.362Z,46.30
2023-03-01T04:11:59.104Z,48.00
2023-03-01T04:14:31.578Z,45.60
2023-03-01T04:17:05.935Z,45.70
2023-03-01T04:19:39.989Z,45.00
2023-03-01T04:22:11.727Z,47.80
2023-03-01T04:24:44.518Z,47.70
2023-03-01T04:27:15.503Z,47.10
2023-03-01T04:29:48.754Z,46.60
2023-03-01T04:32:20.134Z,45.00
2023-03-01T04:34:51.573Z,49.20
2023-03-01T04:37:23.614Z,47.10
2023-03-01T04:39:54.628Z,48.60
2023-03-01T04:42:25.668Z,48.10
2023-03-01T04:44:56.557Z,47.70
2023-03-01T04:47:29.530Z,48.20
2023-03-01T04:50:01.406Z,46.10
2023-03-01T04:52:35.926Z,47.00
2023-03-01T04:55:12.702Z,48.40
2023-03-01T04:57:44.607Z,51.00
2023-03-01T05:00:22.582Z,46.30
2023-03-01T05:02:57.387Z,48.50
2023-03-01T05:05:31.793Z,51.10
2023-03-01T05:08:07.637Z,47.70
2023-03-01T05:10:40.840Z,48.80
2023-03-01T05:13:16.037Z,50.30
2023-03-01T05:15:49.201Z,49.40
2023-03-01T05:18:22.686Z,50.90
2023-03-01T05:20:58.612Z,47.10
2023-03-01T05:23:29.854Z,54.90
2023-03-01T05:26:06.235Z,52.00
2023-03-01T05:28:40.427Z,58.00
2023-03-01T05:31:12.786Z,52.70
2023-03-01T05:33:47.361Z,54.70
2023-03-01T05:36:19.056Z,52.60
2023-03-01T05:38:51.105Z,52.30
2023-03-01T05:41:22.936Z,53.00
2023-03-01T05:43:56.408Z,49.90
2023-03-01T05:46:28.770Z,50.40
2023-03-01T05:49:01.843Z,47.40
2023-03-01T05:51:34.505Z,48.60
2023-03-01T05:54:09.212Z,52.80
2023-03-01T05:56:40.750Z,53.10
2023-03-01T05:59:17.935Z,60.60
2023-03-01T06:01:49.384Z,58.50
2023-03-01T06:04:22.573Z,57.30
2023-03-01T06:06:55.178Z,60.40
2023-03-01T06:09:29.785Z,72.10
2023-03-01T06:12:04.156Z,88.40
2023-03-01T06:14:36.518Z,82.70
2023-03-01T06:17:08.970Z,77.20
2023-03-01T06:19:45.692Z,71.00
2023-03-01T06:22:17.893Z,64.70
2023-03-01T06:24:51.374Z,57.60
2023-03-01T06:27:22.741Z,56.70
2023-03-01T06:29:56.224Z,61.20
2023-03-01T06:32:30.577Z,58.80
2023-03-01T06:35:04.327Z,55.20
2023-03-01T06:37:36.688Z,55.90
2023-03-01T06:40:13.272Z,61.60
2023-03-01T06:42:50.071Z,58.30
2023-03-01T06:45:22.039Z,62.60
2023-03-01T06:48:02.534Z,56.80
2023-03-01T06:50:36.360Z,62.20
2023-03-01T06:53:09.348Z,54.80
2023-03-01T06:55:43.176Z,51.50
2023-03-01T06:58:15.126Z,51.00
2023-03-01T07:00:49.027Z,48.10
2023-03-01T07:03:21.650Z,44.00
2023-03-01T07:05:53.467Z,43.90
2023-03-01T07:08:26.286Z,48.50
2023-03-01T07:11:03.064Z,43.50
2023-03-01T07:13:36.624Z,44.40
2023-03-01T07:16:11.510Z,44.10
2023-03-01T07:18:44.421Z,43.60
2023-03-01T07:21:19.626Z,40.70
2023-03-01T07:23:52.254Z,41.10
2023-03-01T07:26:26.208Z,39.30
2023-03-01T07:29:02.113Z,39.90
2023-03-01T07:31:35.566Z,38.60
2023-03-01T07:34:07.296Z,37.50
2023-03-01T07:36:44.589Z,40.50
2023-03-01T07:39:18.610Z,34.20
2023-03-01T07:41:54.073Z,36.90
2023-03-01T07:44:27.216Z,40.80
2023-03-01T07:47:00.191Z,37.50
2023-03-01T07:49:33.239Z,38.90
2023-03-01T07:52:07.815Z,35.80
2023-03-01T07:54:40.261Z,32.90
2023-03-01T07:57:12.152Z,35.70
2023-03-01T07:59:44.535Z,33.20
2023-03-01T08:02:17.045Z,34.10
2023-03-01T08:04:53.975Z,31.00
2023-03-01T08:07:25.002Z,32.20
2023-03-01T08:09:57.520Z,28.90
2023-03-01T08:12:30.603Z,26.80
2023-03-01T08:15:03.458Z,27.90
2023-03-01T08:17:34.972Z,23.30
2023-03-01T08:20:13.868Z,23.10
2023-03-01T08:22:45.964Z,25.80
2023-03-01T08:25:18.367Z,22.40
2023-03-01T08:27:51.013Z,29.10
2023-03-01T08:30:25.157Z,210.60
2023-03-01T08:32:57.197Z,66.70
2023-03-01T08:35:28.869Z,28.30
2023-03-01T08:38:01.936Z,28.00
2023-03-01T08:40:34.495Z,25.30
2023-03-01T08:43:08.920Z,26.20
2023-03-01T08:45:44.527Z,25.50
2023-03-01T08:48:16.652Z,25.90
2023-03-01T08:50:51.150Z,26.20
2023-03-01T08:53:24.444Z,25.50
2023-03-01T08:55:55.692Z,23.50
2023-03-01T08:58:28.024Z,26.70
2023-03-01T09:00:59.780Z,25.40
2023-03-01T09:03:33.768Z,25.40
2023-03-01T09:06:08.057Z,24.70
2023-03-01T09:08:42.163Z,27.00
2023-03-01T09:11:17.301Z,26.10
2023-03-01T09:13:52.571Z,24.90
2023-03-01T09:16:25.650Z,26.40
2023-03-01T09:18:59.683Z,25.10
2023-03-01T09:21:40.229Z,24.50
2023-03-01T09:24:16.681Z,24.70
2023-03-01T09:26:50.702Z,32.40
2023-03-01T09:29:25.168Z,26.40
2023-03-01T09:32:06.458Z,25.80
2023-03-01T09:34:53.016Z,27.20
2023-03-01T09:37:29.284Z,28.40
2023-03-01T09:40:07.860Z,26.70
2023-03-01T09:42:59.092Z,26.00
2023-03-01T09:45:39.263Z,26.00
2023-03-01T09:48:18.770Z,26.20
2023-03-01T09:50:54.604Z,26.20
2023-03-01T09:53:34.674Z,26.20
2023-03-01T09:56:24.215Z,26.00
2023-03-01T09:59:06.302Z,27.10
2023-03-01T10:01:46.228Z,29.10
2023-03-01T10:05:08.878Z,25.90
2023-03-01T10:07:53.531Z,27.40
2023-03-01T10:10:35.146Z,28.40
2023-03-01T10:13:19.133Z,26.00
2023-03-01T10:15:56.621Z,27.20
2023-03-01T10:18:39.775Z,25.10
2023-03-01T10:21:21.884Z,29.30
2023-03-01T10:24:01.024Z,25.00
2023-03-01T10:26:55.727Z,24.40
2023-03-01T10:29:39.237Z,26.60
2023-03-01T10:32:14.249Z,25.40
2023-03-01T10:34:48.811Z,25.60
2023-03-01T10:37:25.152Z,24.80
2023-03-01T10:40:02.212Z,30.20
2023-03-01T10:42:39.699Z,24.30
2023-03-01T10:45:39.795Z,24.40
2023-03-01T10:48:22.848Z,22.20
2023-03-01T10:51:22.111Z,23.20
2023-03-01T10:53:56.865Z,20.70
2023-03-01T10:56:35.311Z,22.00
2023-03-01T10:59:22.593Z,20.20
2023-03-01T11:02:24.609Z,20.00
2023-03-01T11:05:07.086Z,19.00
2023-03-01T11:07:53.422Z,18.80
2023-03-01T11:10:28.799Z,16.40
2023-03-01T11:13:16.083Z,16.20
2023-03-01T11:16:02.450Z,16.80
2023-03-01T11:18:47.045Z,16.00
2023-03-01T11:21:20.117Z,18.70
2023-03-01T11:23:51.927Z,25.60
2023-03-01T11:26:24.842Z,15.80
2023-03-01T11:29:01.444Z,18.60
2023-03-01T11:31:35.141Z,20.50
2023-03-01T11:34:13.018Z,16.90
2023-03-01T11:36:56.340Z,14.70
2023-03-01T11:39:35.417Z,14.90
2023-03-01T11:42:19.447Z,10.80
2023-03-01T11:44:57.495Z,15.40
2023-03-01T11:47:40.396Z,13.00
2023-03-01T11:50:31.444Z,11.40
2023-03-01T11:53:19.993Z,13.00
2023-03-01T11:56:05.951Z,12.60
2023-03-01T11:58:56.668Z,13.40
2023-03-01T12:02:15.250Z,14.80
2023-03-01T12:05:20.159Z,16.90
2023-03-01T12:07:58.746Z,15.40
2023-03-01T12:10:37.712Z,16.70
2023-03-01T12:13:39.464Z,13.60
2023-03-01T12:16:38.716Z,15.70
2023-03-01T12:19:26.968Z,15.60
2023-03-01T12:22:14.326Z,15.00
2023-03-01T12:25:13.037Z,16.80
2023-03-01T12:28:11.665Z,16.40
2023-03-01T12:31:26.954Z,14.20
2023-03-01T12:34:09.377Z,15.90
2023-03-01T12:36:55.357Z,15.00
2023-03-01T12:39:44.460Z,14.80
2023-03-01T12:42:24.000Z,13.90
2023-03-01T12:45:14.126Z,16.70
2023-03-01T12:48:01.877Z,15.70
2023-03-01T12:50:41.666Z,15.30
2023-03-01T12:53:27.003Z,17.20
2023-03-01T12:56:04.350Z,14.10
2023-03-01T12:58:49.705Z,18.10
2023-03-01T13:01:32.360Z,16.60
2023-03-01T13:04:37.810Z,12.80
2023-03-01T13:07:32.074Z,15.10
2023-03-01T13:10:21.628Z,27.80
2023-03-01T13:13:13.395Z,15.10
2023-03-01T13:15:48.125Z,12.70
2023-03-01T13:18:37.766Z,15.40
2023-03-01T13:21:09.916Z,10.60
2023-03-01T13:23:49.201Z,10.40
2023-03-01T13:26:21.444Z,9.90
2023-03-01T13:28:58.019Z,10.90
2023-03-01T13:32:04.103Z,13.50
2023-03-01T13:34:56.504Z,9.90
2023-03-01T13:37:36.345Z,11.00
2023-03-01T13:40:50.103Z,11.00
2023-03-01T13:43:33.749Z,10.10
2023-03-01T13:46:11.840Z,13.30
2023-03-01T13:48:49.565Z,9.30
2023-03-01T13:51:25.901Z,13.50
2023-03-01T13:54:00.572Z,11.80
2023-03-01T13:56:41.566Z,10.40
2023-03-01T13:59:18.837Z,13.00
2023-03-01T14:01:57.875Z,17.70
2023-03-01T14:04:33.132Z,22.70
2023-03-01T14:07:22.313Z,14.60
2023-03-01T14:09:56.612Z,11.10
2023-03-01T14:12:41.818Z,10.60
2023-03-01T14:15:21.419Z,18.40
2023-03-01T14:18:02.137Z,14.40
2023-03-01T14:20:41.554Z,14.70
2023-03-01T14:23:17.698Z,24.30
2023-03-01T14:25:52.527Z,13.70
2023-03-01T14:28:29.596Z,15.40
2023-03-01T14:31:03.498Z,14.00
2023-03-01T14:33:37.769Z,16.90
2023-03-01T14:36:11.162Z,18.20
2023-03-01T14:38:43.455Z,18.30
2023-03-01T14:41:19.126Z,14.40
2023-03-01T14:43:54.196Z,13.30
2023-03-01T14:46:31.270Z,14.40
2023-03-01T14:49:12.890Z,15.00
2023-03-01T14:51:52.348Z,14.50
2023-03-01T14:54:29.264Z,16.30
2023-03-01T14:57:03.310Z,16.70
2023-03-01T14:59:37.598Z,14.50
2023-03-01T15:02:19.877Z,20.50
2023-03-01T15:04:57.931Z,15.10
2023-03-01T15:07:34.676Z,13.30
2023-03-01T15:10:18.771Z,12.60
2023-03-01T15:12:52.692Z,14.20
2023-03-01T15:15:57.065Z,14.60
2023-03-01T15:18:32.641Z,13.50
2023-03-01T15:21:17.605Z,15.90
2023-03-01T15:23:54.731Z,14.10
2023-03-01T15:26:33.990Z,15.30
2023-03-01T15:29:06.072Z,13.60
2023-03-01T15:31:41.833Z,14.70
2023-03-01T15:34:25.232Z,19.80
2023-03-01T15:37:01.122Z,18.80
2023-03-01T15:39:45.028Z,22.60
2023-03-01T15:42:39.919Z,19.00
2023-03-01T15:45:26.482Z,33.30
2023-03-01T15:48:02.823Z,22.50
2023-03-01T15:50:38.934Z,34.20
2023-03-01T15:53:14.924Z,23.80
2023-03-01T15:55:48.792Z,47.40
2023-03-01T15:58:23.344Z,67.00
2023-03-01T16:01:01.246Z,29.30
2023-03-01T16:03:37.061Z,42.80
2023-03-01T16:06:13.187Z,59.80
2023-03-01T16:08:44.503Z,55.10
2023-03-01T16:11:21.424Z,106.80
2023-03-01T16:13:55.699Z,106.40
2023-03-01T16:16:29.138Z,96.10
2023-03-01T16:19:02.597Z,43.40
2023-03-01T16:21:37.608Z,50.80
2023-03-01T16:24:11.647Z,44.20
2023-03-01T16:26:44.730Z,36.30
2023-03-01T16:29:18.362Z,46.10
2023-03-01T16:31:51.605Z,46.60
2023-03-01T16:34:24.016Z,43.00
2023-03-01T16:36:54.368Z,43.10
2023-03-01T16:39:25.497Z,45.10
2023-03-01T16:41:58.214Z,43.50
2023-03-01T16:44:30.041Z,34.00
2023-03-01T16:47:04.423Z,34.50
2023-03-01T16:49:35.597Z,32.80
2023-03-01T16:52:07.917Z,34.00
2023-03-01T16:54:44.219Z,40.10
2023-03-01T16:57:17.110Z,37.60
2023-03-01T16:59:48.090Z,40.30
2023-03-01T17:02:21.441Z,39.00
2023-03-01T17:04:56.645Z,39.40
2023-03-01T17:07:28.781Z,33.70
2023-03-01T17:10:01.039Z,54.10
2023-03-01T17:12:35.655Z,55.20
2023-03-01T17:15:13.088Z,41.50
2023-03-01T17:17:44.197Z,42.30
2023-03-01T17:20:16.659Z,47.80
2023-03-01T17:22:52.711Z,42.50
2023-03-01T17:25:26.329Z,38.10
2023-03-01T17:27:57.592Z,41.00
2023-03-01T17:30:30.229Z,48.70
2023-03-01T17:33:03.448Z,33.20
2023-03-01T17:35:37.581Z,36.40
2023-03-01T17:38:11.474Z,37.50
2023-03-01T17:40:45.837Z,33.70
2023-03-01T17:43:21.981Z,35.90
2023-03-01T17:45:54.644Z,36.90
2023-03-01T17:48:28.186Z,39.80
2023-03-01T17:51:00.345Z,34.70
2023-03-01T17:53:34.749Z,36.30
2023-03-01T17:56:10.293Z,44.20
2023-03-01T17:58:43.520Z,47.60
2023-03-01T18:01:16.838Z,46.40
2023-03-01T18:03:51.551Z,48.90
2023-03-01T18:06:24.610Z,51.10
2023-03-01T18:08:56.929Z,49.20
2023-03-01T18:11:29.881Z,48.10
2023-03-01T18:14:01.498Z,48.40
2023-03-01T18:16:34.923Z,49.60
2023-03-01T18:19:07.965Z,50.70
2023-03-01T18:21:39.880Z,46.90
2023-03-01T18:24:17.912Z,48.10
2023-03-01T18:26:51.892Z,46.60
2023-03-01T18:29:23.509Z,45.20
2023-03-01T18:31:54.734Z,51.00
2023-03-01T18:34:28.302Z,47.50
2023-03-01T18:37:09.230Z,53.80
2023-03-01T18:39:41.388Z,54.40
2023-03-01T18:42:14.502Z,57.00
2023-03-01T18:44:49.776Z,78.00
2023-03-01T18:47:21.950Z,95.70
2023-03-01T18:49:56.230Z,96.90
2023-03-01T18:52:27.110Z,92.40
2023-03-01T18:54:57.900Z,92.50
2023-03-01T18:57:31.527Z,93.90
2023-03-01T19:00:05.983Z,83.80
2023-03-01T19:02:39.000Z,82.20
2023-03-01T19:05:15.800Z,83.10
2023-03-01T19:07:47.821Z,72.40
2023-03-01T19:10:19.986Z,59.70
2023-03-01T19:12:52.325Z,51.50
2023-03-01T19:15:28.864Z,47.50
2023-03-01T19:18:04.130Z,39.80
2023-03-01T19:20:37.825Z,37.60
2023-03-01T19:23:13.624Z,43.80
2023-03-01T19:25:46.323Z,43.50
2023-03-01T19:28:17.153Z,47.90
2023-03-01T19:30:49.938Z,49.20
2023-03-01T19:33:20.440Z,40.10
2023-03-01T19:35:55.173Z,41.80
2023-03-01T19:38:29.286Z,45.60
2023-03-01T19:41:06.252Z,44.60
2023-03-01T19:43:41.524Z,43.10
2023-03-01T19:46:14.608Z,43.30
2023-03-01T19:48:49.320Z,50.80
2023-03-01T19:51:21.892Z,46.80
2023-03-01T19:53:55.893Z,49.10
2023-03-01T19:56:29.104Z,48.30
2023-03-01T19:59:05.983Z,51.80
2023-03-01T20:01:42.427Z,49.60
2023-03-01T20:04:14.177Z,42.90
2023-03-01T20:06:48.284Z,47.10
2023-03-01T20:09:22.093Z,46.50
2023-03-01T20:11:54.656Z,40.80
2023-03-01T20:14:27.684Z,42.20
2023-03-01T20:17:01.141Z,41.90
2023-03-01T20:19:33.268Z,40.60
2023-03-01T20:22:05.181Z,44.10
2023-03-01T20:24:38.187Z,46.80
2023-03-01T20:27:12.578Z,44.90
2023-03-01T20:29:49.028Z,43.90
2023-03-01T20:32:20.250Z,44.70
2023-03-01T20:34:55.769Z,43.00
2023-03-01T20:37:30.442Z,41.40
2023-03-01T20:40:04.773Z,50.30
2023-03-01T20:42:36.920Z,46.30
2023-03-01T20:45:12.490Z,42.00
2023-03-01T20:47:44.531Z,43.30
2023-03-01T20:50:19.605Z,41.10
2023-03-01T20:52:51.716Z,43.40
2023-03-01T20:55:23.512Z,41.30
2023-03-01T20:57:56.736Z,43.50
2023-03-01T21:00:28.943Z,48.20
2023-03-01T21:03:01.113Z,41.80
2023-03-01T21:05:32.937Z,43.90
2023-03-01T21:08:06.754Z,39.10
2023-03-01T21:10:39.877Z,42.80
2023-03-01T21:13:11.664Z,42.50
2023-03-01T21:15:42.979Z,46.10
2023-03-01T21:18:16.302Z,48.00
2023-03-01T21:20:48.170Z,48.30
2023-03-01T21:23:20.756Z,50.20
2023-03-01T21:26:04.411Z,50.00
2023-03-01T21:28:38.732Z,48.80
2023-03-01T21:31:18.647Z,43.70
2023-03-01T21:33:52.292Z,49.50
2023-03-01T21:36:24.905Z,44.60
2023-03-01T21:38:58.991Z,47.20
2023-03-01T21:41:32.288Z,43.70
2023-03-01T21:44:06.884Z,47.50
2023-03-01T21:46:41.426Z,48.10
2023-03-01T21:49:14.987Z,46.40
2023-03-01T21:51:48.928Z,46.70
2023-03-01T21:54:23.273Z,49.40
2023-03-01T21:56:57.746Z,46.20
2023-03-01T21:59:31.154Z,47.50
2023-03-01T22:02:03.773Z,51.70
2023-03-01T22:04:36.851Z,49.00
2023-03-01T22:07:08.841Z,48.90
2023-03-01T22:09:42.568Z,48.30
2023-03-01T22:12:17.342Z,50.60
2023-03-01T22:14:50.756Z,51.80
2023-03-01T22:17:23.598Z,53.50
2023-03-01T22:19:57.269Z,54.10
2023-03-01T22:22:29.869Z,59.70
2023-03-01T22:25:02.073Z,56.00
2023-03-01T22:27:38.035Z,53.70
2023-03-01T22:30:15.537Z,54.10
2023-03-01T22:32:49.003Z,50.80
2023-03-01T22:35:21.210Z,50.20
2023-03-01T22:37:53.454Z,52.20
2023-03-01T22:40:26.976Z,49.60
2023-03-01T22:42:58.896Z,48.00
2023-03-01T22:45:35.966Z,52.00
2023-03-01T22:48:06.756Z,52.10
2023-03-01T22:50:38.113Z,49.00
2023-03-01T22:53:10.389Z,50.20
2023-03-01T22:55:43.755Z,51.90
2023-03-01T22:58:16.901Z,52.90
2023-03-01T23:00:48.780Z,50.70
2023-03-01T23:03:20.474Z,65.60
2023-03-01T23:05:53.585Z,77.20
2023-03-01T23:08:26.972Z,89.00
2023-03-01T23:10:59.407Z,90.90
2023-03-01T23:13:31.481Z,99.30
2023-03-01T23:16:04.192Z,96.30
2023-03-01T23:18:38.809Z,95.30
2023-03-01T23:21:37.067Z,98.00
2023-03-01T23:24:08.386Z,100.00
2023-03-01T23:26:43.074Z,104.70
2023-03-01T23:29:15.924Z,103.30
2023-03-01T23:31:46.499Z,110.40
2023-03-01T23:34:19.943Z,107.70
2023-03-01T23:36:55.733Z,105.30
2023-03-01T23:39:29.340Z,107.80
2023-03-01T23:42:01.209Z,109.00
2023-03-01T23:44:33.241Z,111.00
2023-03-01T23:47:08.001Z,99.60
2023-03-01T23:49:40.803Z,94.40
2023-03-01T23:52:17.011Z,88.70
2023-03-01T23:54:48.589Z,96.50
2023-03-01T23:57:21.922Z,90.50
2023-03-01T23:59:56.670Z,83.90
