createdAt,value
2023-01-27T00:00:53.041Z,101042.56
2023-01-27T00:03:21.406Z,101037.31
2023-01-27T00:05:49.607Z,101023.25
2023-01-27T00:08:18.382Z,101031.19
2023-01-27T00:11:07.690Z,101031.16
2023-01-27T00:13:34.604Z,100876.25
2023-01-27T00:16:02.867Z,101022.31
2023-01-27T00:18:30.931Z,100933.91
2023-01-27T00:21:16.042Z,101011.66
2023-01-27T00:24:01.624Z,101030.25
2023-01-27T00:26:31.263Z,101025.94
2023-01-27T00:28:59.232Z,100963.97
2023-01-27T00:31:44.696Z,101019.72
2023-01-27T00:34:13.649Z,101018.78
2023-01-27T00:36:43.244Z,101014.44
2023-01-27T00:39:12.836Z,100952.44
2023-01-27T00:41:42.371Z,101023.25
2023-01-27T00:44:13.182Z,101025.94
2023-01-27T00:46:42.522Z,100885.28
2023-01-27T00:49:10.811Z,100973.84
2023-01-27T00:51:38.742Z,101013.66
2023-01-27T00:54:06.880Z,101026.88
2023-01-27T00:56:36.082Z,101003.00
2023-01-27T00:59:05.996Z,101011.84
2023-01-27T01:01:34.985Z,101026.81
2023-01-27T01:04:03.403Z,101025.13
2023-01-27T01:06:32.412Z,101025.16
2023-01-27T01:09:00.289Z,101024.19
2023-01-27T01:11:28.667Z,100975.50
2023-01-27T01:13:57.330Z,101031.22
2023-01-27T01:16:27.225Z,101025.88
2023-01-27T01:18:55.131Z,101041.84
2023-01-27T01:21:23.416Z,100990.53
2023-01-27T01:23:51.473Z,101040.06
2023-01-27T01:26:19.493Z,100949.88
2023-01-27T01:28:48.603Z,101015.28
2023-01-27T01:31:19.060Z,101055.13
2023-01-27T01:33:49.353Z,101015.31
2023-01-27T01:36:19.647Z,101061.25
2023-01-27T01:38:48.386Z,101056.91
2023-01-27T01:41:19.537Z,101012.69
2023-01-27T01:43:47.859Z,101056.09
2023-01-27T01:46:15.751Z,101024.19
2023-01-27T01:48:48.076Z,101054.31
2023-01-27T01:51:21.569Z,101010.06
2023-01-27T01:53:55.700Z,101051.63
2023-01-27T01:56:26.919Z,101055.25
2023-01-27T01:58:58.864Z,101009.19
2023-01-27T02:01:26.878Z,101052.53
2023-01-27T02:03:58.870Z,101067.56
2023-01-27T02:06:29.506Z,101054.34
2023-01-27T02:08:58.834Z,101045.44
2023-01-27T02:11:26.669Z,101048.16
2023-01-27T02:13:54.640Z,101056.97
2023-01-27T02:16:22.550Z,101038.41
2023-01-27T02:18:51.504Z,101041.09
2023-01-27T02:21:20.005Z,101058.81
2023-01-27T02:23:58.020Z,101049.94
2023-01-27T02:26:31.970Z,101057.91
2023-01-27T02:29:03.865Z,101059.63
2023-01-27T02:31:32.648Z,100915.44
2023-01-27T02:34:05.198Z,101023.34
2023-01-27T02:36:35.757Z,101059.63
2023-01-27T02:39:06.692Z,101034.88
2023-01-27T02:41:40.552Z,101060.56
2023-01-27T02:44:09.928Z,101064.13
2023-01-27T02:46:38.171Z,101060.56
2023-01-27T02:49:06.568Z,101058.78
2023-01-27T02:51:35.285Z,101063.25
2023-01-27T02:54:04.071Z,101057.97
2023-01-27T02:56:32.085Z,101072.09
2023-01-27T02:59:01.358Z,101071.22
2023-01-27T03:01:37.262Z,101030.56
2023-01-27T03:04:06.191Z,101077.41
2023-01-27T03:06:35.206Z,101081.81
2023-01-27T03:09:03.372Z,101072.06
2023-01-27T03:11:49.510Z,101079.97
2023-01-27T03:14:20.536Z,101057.06
2023-01-27T03:17:07.000Z,101064.19
2023-01-27T03:19:34.976Z,101069.50
2023-01-27T03:22:04.403Z,101070.41
2023-01-27T03:24:35.053Z,100911.97
2023-01-27T03:27:06.828Z,101068.56
2023-01-27T03:29:56.101Z,101068.59
2023-01-27T03:32:25.447Z,101055.28
2023-01-27T03:35:14.697Z,101041.13
2023-01-27T03:38:02.793Z,101048.25
2023-01-27T03:40:48.203Z,101065.94
2023-01-27T03:43:33.318Z,101036.75
2023-01-27T03:46:30.911Z,101055.34
2023-01-27T03:48:59.775Z,101059.75
2023-01-27T03:51:28.267Z,101073.94
2023-01-27T03:53:56.384Z,101080.97
2023-01-27T03:56:24.355Z,100982.69
2023-01-27T03:58:52.214Z,101081.84
2023-01-27T04:01:23.779Z,101058.78
2023-01-27T04:04:09.979Z,101080.94
2023-01-27T04:06:56.600Z,101081.78
2023-01-27T04:09:26.892Z,101080.06
2023-01-27T04:11:59.001Z,101051.81
2023-01-27T04:14:31.760Z,101078.31
2023-01-27T04:17:03.536Z,101074.78
2023-01-27T04:19:32.122Z,101042.94
2023-01-27T04:22:01.010Z,101082.72
2023-01-27T04:24:29.314Z,101076.56
2023-01-27T04:26:58.820Z,101088.88
2023-01-27T04:29:28.622Z,101079.22
2023-01-27T04:31:58.200Z,101079.25
2023-01-27T04:34:28.648Z,101075.69
2023-01-27T04:36:57.065Z,101089.84
2023-01-27T04:39:25.772Z,101092.44
2023-01-27T04:41:53.655Z,101097.75
2023-01-27T04:44:21.558Z,101105.69
2023-01-27T04:46:49.659Z,101066.69
2023-01-27T04:49:18.169Z,101084.47
2023-01-27T04:51:47.688Z,101111.88
2023-01-27T04:54:16.861Z,101102.97
2023-01-27T04:56:56.799Z,101106.53
2023-01-27T04:59:24.684Z,101131.31
2023-01-27T05:01:52.571Z,101121.50
2023-01-27T05:04:20.533Z,101119.78
2023-01-27T05:06:49.958Z,101128.63
2023-01-27T05:09:17.806Z,101097.66
2023-01-27T05:11:45.800Z,101130.41
2023-01-27T05:14:14.663Z,101047.22
2023-01-27T05:16:43.111Z,101139.22
2023-01-27T05:19:11.427Z,101138.34
2023-01-27T05:21:39.466Z,101136.56
2023-01-27T05:24:09.519Z,101119.78
2023-01-27T05:26:37.380Z,101118.03
2023-01-27T05:29:05.225Z,101130.44
2023-01-27T05:31:33.515Z,101137.41
2023-01-27T05:34:03.166Z,101141.91
2023-01-27T05:36:31.817Z,101097.56
2023-01-27T05:39:00.713Z,101134.81
2023-01-27T05:41:32.049Z,101140.13
2023-01-27T05:44:00.273Z,101081.69
2023-01-27T05:46:30.316Z,101124.19
2023-01-27T05:49:01.103Z,101145.41
2023-01-27T05:51:31.342Z,101099.34
2023-01-27T05:53:59.091Z,101137.53
2023-01-27T05:56:27.185Z,101138.41
2023-01-27T05:58:57.789Z,101147.19
2023-01-27T06:01:28.010Z,101149.91
2023-01-27T06:03:55.796Z,101146.34
2023-01-27T06:06:26.083Z,101151.66
2023-01-27T06:08:54.488Z,101151.66
2023-01-27T06:11:24.299Z,101157.81
2023-01-27T06:13:53.550Z,101166.66
2023-01-27T06:16:24.100Z,101166.66
2023-01-27T06:18:52.079Z,101155.16
2023-01-27T06:21:20.864Z,101164.00
2023-01-27T06:23:49.325Z,101163.19
2023-01-27T06:26:19.235Z,101173.78
2023-01-27T06:28:47.309Z,101179.94
2023-01-27T06:31:16.865Z,101087.75
2023-01-27T06:33:46.570Z,101179.97
2023-01-27T06:36:16.400Z,101175.47
2023-01-27T06:38:44.654Z,101196.72
2023-01-27T06:41:12.833Z,101083.41
2023-01-27T06:43:40.752Z,101189.75
2023-01-27T06:46:08.919Z,101191.56
2023-01-27T06:48:38.134Z,101193.25
2023-01-27T06:51:07.632Z,101179.13
2023-01-27T06:53:37.603Z,101188.91
2023-01-27T06:56:06.403Z,101198.63
2023-01-27T06:58:34.495Z,101183.53
2023-01-27T07:01:02.693Z,101155.13
2023-01-27T07:03:31.241Z,101194.06
2023-01-27T07:05:59.072Z,101196.81
2023-01-27T07:08:28.415Z,101202.94
2023-01-27T07:10:56.618Z,101127.69
2023-01-27T07:13:24.476Z,101211.84
2023-01-27T07:15:55.552Z,101215.44
2023-01-27T07:18:23.514Z,101215.47
2023-01-27T07:20:51.334Z,101215.44
2023-01-27T07:23:19.436Z,101225.19
2023-01-27T07:25:48.866Z,101200.34
2023-01-27T07:28:16.780Z,101210.09
2023-01-27T07:30:44.569Z,101227.84
2023-01-27T07:33:14.594Z,101219.88
2023-01-27T07:35:42.947Z,101230.50
2023-01-27T07:38:11.162Z,101207.50
2023-01-27T07:40:39.045Z,101228.75
2023-01-27T07:43:08.431Z,101227.88
2023-01-27T07:45:36.709Z,101218.16
2023-01-27T07:48:06.507Z,101122.56
2023-01-27T07:50:35.019Z,101197.72
2023-01-27T07:53:04.668Z,101240.22
2023-01-27T07:55:33.922Z,101242.03
2023-01-27T07:58:01.851Z,101241.09
2023-01-27T08:00:31.392Z,101235.78
2023-01-27T08:03:00.651Z,101211.94
2023-01-27T08:05:29.670Z,101250.88
2023-01-27T08:07:59.098Z,101264.19
2023-01-27T08:10:27.082Z,101262.34
2023-01-27T08:12:55.068Z,101267.66
2023-01-27T08:15:23.687Z,101256.16
2023-01-27T08:17:57.105Z,101276.53
2023-01-27T08:20:26.130Z,101270.34
2023-01-27T08:22:54.392Z,101249.91
2023-01-27T08:25:23.067Z,101265.84
2023-01-27T08:27:52.130Z,101279.16
2023-01-27T08:30:20.872Z,101272.03
2023-01-27T08:32:48.926Z,101279.16
2023-01-27T08:35:18.488Z,101284.47
2023-01-27T08:37:48.596Z,101280.97
2023-01-27T08:40:17.256Z,101284.47
2023-01-27T08:42:45.245Z,101287.06
2023-01-27T08:45:13.661Z,101291.44
2023-01-27T08:47:41.652Z,101291.44
2023-01-27T08:50:11.419Z,101300.31
2023-01-27T08:52:40.740Z,101304.66
2023-01-27T08:55:08.954Z,101271.03
2023-01-27T08:57:37.350Z,101309.16
2023-01-27T09:00:07.336Z,101310.78
2023-01-27T09:02:35.470Z,101302.84
2023-01-27T09:05:03.463Z,101316.03
2023-01-27T09:07:31.760Z,101318.66
2023-01-27T09:10:19.614Z,101315.19
2023-01-27T09:12:47.770Z,101322.47
2023-01-27T09:15:16.450Z,101311.03
2023-01-27T09:17:45.035Z,101324.28
2023-01-27T09:20:13.864Z,101312.72
2023-01-27T09:22:42.990Z,101331.41
2023-01-27T09:25:15.709Z,101289.63
2023-01-27T09:27:43.858Z,101299.38
2023-01-27T09:30:13.434Z,101319.78
2023-01-27T09:32:42.101Z,101340.19
2023-01-27T09:35:11.054Z,101339.28
2023-01-27T09:37:44.554Z,101324.13
2023-01-27T09:40:25.832Z,101341.09
2023-01-27T09:43:34.305Z,101341.84
2023-01-27T09:46:25.067Z,101357.03
2023-01-27T09:49:12.297Z,101358.78
2023-01-27T09:51:56.281Z,101364.09
2023-01-27T09:54:48.670Z,101356.16
2023-01-27T09:57:27.290Z,101356.22
2023-01-27T10:00:17.012Z,101354.41
2023-01-27T10:03:02.369Z,101347.22
2023-01-27T10:05:56.187Z,101349.88
2023-01-27T10:08:52.482Z,101342.78
2023-01-27T10:11:28.828Z,101361.47
2023-01-27T10:14:12.392Z,101359.50
2023-01-27T10:16:53.769Z,101362.19
2023-01-27T10:19:35.856Z,101364.97
2023-01-27T10:22:16.719Z,101354.41
2023-01-27T10:24:57.209Z,101354.50
2023-01-27T10:27:27.565Z,101349.09
2023-01-27T10:30:04.524Z,101358.66
2023-01-27T10:32:44.743Z,101345.56
2023-01-27T10:35:16.337Z,101352.75
2023-01-27T10:37:52.427Z,101348.16
2023-01-27T10:40:30.085Z,101358.75
2023-01-27T10:43:05.450Z,101338.34
2023-01-27T10:45:39.744Z,101350.88
2023-01-27T10:48:29.132Z,101352.69
2023-01-27T10:51:00.669Z,101317.94
2023-01-27T10:53:34.420Z,101353.59
2023-01-27T10:56:07.151Z,101363.16
2023-01-27T10:58:49.589Z,101318.06
2023-01-27T11:01:26.060Z,101247.38
2023-01-27T11:03:59.330Z,101354.13
2023-01-27T11:06:32.486Z,101331.31
2023-01-27T11:09:08.635Z,101349.97
2023-01-27T11:11:51.597Z,101318.09
2023-01-27T11:14:28.776Z,101314.38
2023-01-27T11:17:04.955Z,101351.69
2023-01-27T11:19:43.988Z,101335.75
2023-01-27T11:22:21.000Z,101334.78
2023-01-27T11:24:54.566Z,101365.84
2023-01-27T11:27:32.463Z,101361.25
2023-01-27T11:30:05.884Z,101340.13
2023-01-27T11:32:45.786Z,101343.56
2023-01-27T11:35:15.744Z,101358.78
2023-01-27T11:37:46.773Z,101242.50
2023-01-27T11:40:18.377Z,101359.44
2023-01-27T11:42:47.181Z,101269.03
2023-01-27T11:45:17.434Z,101357.78
2023-01-27T11:47:47.602Z,101349.94
2023-01-27T11:50:18.221Z,101352.66
2023-01-27T11:52:49.482Z,101350.81
2023-01-27T11:55:21.380Z,101347.34
2023-01-27T11:57:55.011Z,101356.31
2023-01-27T12:00:27.287Z,101350.88
2023-01-27T12:03:06.527Z,101342.69
2023-01-27T12:05:37.653Z,101336.66
2023-01-27T12:08:06.660Z,101339.16
2023-01-27T12:10:36.448Z,101353.53
2023-01-27T12:13:10.438Z,101242.75
2023-01-27T12:15:47.795Z,101148.88
2023-01-27T12:18:18.115Z,101339.38
2023-01-27T12:20:47.545Z,101291.41
2023-01-27T12:23:22.330Z,101305.53
2023-01-27T12:25:54.943Z,101325.06
2023-01-27T12:28:28.764Z,101227.47
2023-01-27T12:31:03.955Z,101322.41
2023-01-27T12:33:35.425Z,101316.28
2023-01-27T12:36:13.552Z,101323.41
2023-01-27T12:38:47.483Z,101334.88
2023-01-27T12:41:24.126Z,101249.91
2023-01-27T12:43:54.544Z,101334.88
2023-01-27T12:46:25.258Z,101319.06
2023-01-27T12:49:02.656Z,101254.28
2023-01-27T12:51:41.174Z,101326.94
2023-01-27T12:54:18.089Z,101321.72
2023-01-27T12:56:46.138Z,101300.53
2023-01-27T12:59:17.326Z,101330.47
2023-01-27T13:01:57.940Z,101283.66
2023-01-27T13:04:28.908Z,101328.56
2023-01-27T13:07:05.386Z,101227.47
2023-01-27T13:09:36.839Z,101322.56
2023-01-27T13:12:16.853Z,101217.13
2023-01-27T13:14:45.220Z,101235.59
2023-01-27T13:17:37.251Z,101302.16
2023-01-27T13:20:18.786Z,101319.91
2023-01-27T13:22:50.157Z,101203.88
2023-01-27T13:25:23.086Z,101325.34
2023-01-27T13:27:54.971Z,101306.72
2023-01-27T13:30:30.041Z,101327.03
2023-01-27T13:33:04.570Z,101331.41
2023-01-27T13:35:38.715Z,101224.13
2023-01-27T13:38:19.930Z,101334.97
2023-01-27T13:40:48.729Z,101334.09
2023-01-27T13:43:23.435Z,101324.28
2023-01-27T13:45:56.444Z,101335.84
2023-01-27T13:48:28.863Z,101330.53
2023-01-27T13:51:07.754Z,101342.06
2023-01-27T13:53:36.599Z,101147.16
2023-01-27T13:56:16.641Z,101345.56
2023-01-27T13:58:56.101Z,101295.91
2023-01-27T14:01:29.689Z,101327.88
2023-01-27T14:04:13.878Z,101354.28
2023-01-27T14:06:54.107Z,101351.72
2023-01-27T14:09:29.977Z,101359.69
2023-01-27T14:12:10.459Z,101356.09
2023-01-27T14:14:58.087Z,101350.78
2023-01-27T14:17:40.293Z,101366.69
2023-01-27T14:20:24.718Z,101366.63
2023-01-27T14:23:05.829Z,101369.06
2023-01-27T14:25:40.480Z,101343.25
2023-01-27T14:28:21.091Z,101362.09
2023-01-27T14:30:56.309Z,101300.09
2023-01-27T14:33:40.021Z,101364.81
2023-01-27T14:36:17.664Z,101371.94
2023-01-27T14:38:56.479Z,101369.13
2023-01-27T14:41:33.503Z,101373.72
2023-01-27T14:44:09.925Z,101371.84
2023-01-27T14:47:00.395Z,101353.19
2023-01-27T14:49:42.356Z,101353.88
2023-01-27T14:52:28.573Z,101367.13
2023-01-27T14:55:15.818Z,101384.03
2023-01-27T14:57:51.961Z,101389.47
2023-01-27T15:00:32.426Z,101386.84
2023-01-27T15:03:20.615Z,101391.19
2023-01-27T15:05:59.089Z,101374.38
2023-01-27T15:08:34.630Z,101385.88
2023-01-27T15:11:22.463Z,101401.75
2023-01-27T15:14:15.091Z,101360.88
2023-01-27T15:17:02.756Z,101399.88
2023-01-27T15:19:43.620Z,101412.25
2023-01-27T15:22:31.290Z,101415.00
2023-01-27T15:25:20.429Z,101404.19
2023-01-27T15:27:53.242Z,101410.16
2023-01-27T15:30:23.458Z,101388.13
2023-01-27T15:32:51.281Z,101417.47
2023-01-27T15:35:37.983Z,101413.03
2023-01-27T15:38:20.821Z,101443.19
2023-01-27T15:41:06.801Z,101406.72
2023-01-27T15:43:40.019Z,101426.31
2023-01-27T15:46:29.330Z,101429.50
2023-01-27T15:49:00.709Z,101411.84
2023-01-27T15:51:32.515Z,101448.81
2023-01-27T15:54:01.287Z,101431.03
2023-01-27T15:56:46.895Z,101441.16
2023-01-27T15:59:19.951Z,101449.16
2023-01-27T16:01:49.815Z,101447.34
2023-01-27T16:04:23.195Z,101456.78
2023-01-27T16:06:53.947Z,101445.53
2023-01-27T16:09:32.160Z,101451.88
2023-01-27T16:12:02.610Z,101452.78
2023-01-27T16:14:43.944Z,101446.63
2023-01-27T16:17:19.455Z,101457.06
2023-01-27T16:19:53.512Z,101460.41
2023-01-27T16:22:23.767Z,101455.28
2023-01-27T16:24:56.909Z,101455.25
2023-01-27T16:27:37.366Z,101435.63
2023-01-27T16:30:17.029Z,101456.81
2023-01-27T16:32:55.495Z,101409.84
2023-01-27T16:35:23.962Z,101467.63
2023-01-27T16:38:06.313Z,101465.84
2023-01-27T16:40:36.628Z,101471.09
2023-01-27T16:43:09.575Z,101463.78
2023-01-27T16:45:45.269Z,101467.34
2023-01-27T16:48:32.406Z,101391.09
2023-01-27T16:51:15.530Z,101478.38
2023-01-27T16:53:48.628Z,101456.50
2023-01-27T16:56:23.232Z,101474.38
2023-01-27T16:58:52.328Z,101478.03
2023-01-27T17:01:26.026Z,101481.66
2023-01-27T17:04:04.810Z,101485.22
2023-01-27T17:06:39.104Z,101489.38
2023-01-27T17:09:21.711Z,101457.44
2023-01-27T17:11:49.635Z,101440.72
2023-01-27T17:14:29.885Z,101492.16
2023-01-27T17:17:02.359Z,101482.13
2023-01-27T17:19:33.748Z,101485.75
2023-01-27T17:22:03.619Z,101448.25
2023-01-27T17:24:33.369Z,101496.19
2023-01-27T17:27:04.983Z,101464.94
2023-01-27T17:29:38.244Z,101471.53
2023-01-27T17:32:21.711Z,101497.31
2023-01-27T17:34:51.764Z,101487.38
2023-01-27T17:37:21.579Z,101498.94
2023-01-27T17:39:54.189Z,101498.78
2023-01-27T17:42:22.682Z,101500.72
2023-01-27T17:44:50.543Z,101494.66
2023-01-27T17:47:22.046Z,101496.03
2023-01-27T17:49:51.455Z,101496.13
2023-01-27T17:52:22.958Z,101503.41
2023-01-27T17:54:52.336Z,101504.25
2023-01-27T17:57:23.243Z,101505.00
2023-01-27T18:00:00.736Z,101468.47
2023-01-27T18:02:33.163Z,101518.22
2023-01-27T18:05:05.402Z,101524.69
2023-01-27T18:07:34.722Z,101496.34
2023-01-27T18:10:02.626Z,101523.13
2023-01-27T18:12:33.934Z,101524.00
2023-01-27T18:15:34.549Z,101530.75
2023-01-27T18:18:05.893Z,101529.25
2023-01-27T18:20:36.012Z,101522.94
2023-01-27T18:23:06.022Z,101483.50
2023-01-27T18:25:33.914Z,101491.72
2023-01-27T18:28:02.057Z,101540.59
2023-01-27T18:30:29.958Z,101515.72
2023-01-27T18:33:06.761Z,101547.56
2023-01-27T18:35:35.081Z,101327.91
2023-01-27T18:38:05.236Z,101542.03
2023-01-27T18:40:33.692Z,101552.06
2023-01-27T18:43:04.040Z,101547.97
2023-01-27T18:45:32.183Z,101553.09
2023-01-27T18:48:01.144Z,101535.44
2023-01-27T18:50:31.023Z,101558.56
2023-01-27T18:52:59.525Z,101555.03
2023-01-27T18:55:29.341Z,101561.47
2023-01-27T18:57:58.766Z,101534.88
2023-01-27T19:00:30.366Z,101570.19
2023-01-27T19:03:01.328Z,101532.47
2023-01-27T19:05:34.106Z,101573.16
2023-01-27T19:08:02.863Z,101558.19
2023-01-27T19:10:33.608Z,101565.19
2023-01-27T19:13:03.654Z,101494.00
2023-01-27T19:15:33.994Z,101505.56
2023-01-27T19:18:08.104Z,101561.50
2023-01-27T19:20:37.591Z,101545.81
2023-01-27T19:23:05.499Z,101542.09
2023-01-27T19:25:33.495Z,101561.06
2023-01-27T19:28:05.513Z,101560.34
2023-01-27T19:30:37.162Z,101560.72
2023-01-27T19:33:05.912Z,101569.50
2023-01-27T19:35:34.299Z,101565.78
2023-01-27T19:38:05.756Z,101568.44
2023-01-27T19:40:33.686Z,101553.88
2023-01-27T19:43:01.821Z,101528.72
2023-01-27T19:45:29.802Z,101524.34
2023-01-27T19:47:59.914Z,101544.09
2023-01-27T19:50:28.536Z,101559.25
2023-01-27T19:52:56.877Z,101568.28
2023-01-27T19:55:26.898Z,101568.31
2023-01-27T19:57:54.956Z,101461.41
2023-01-27T20:00:27.877Z,101575.34
2023-01-27T20:02:56.535Z,101575.41
2023-01-27T20:05:25.741Z,101577.00
2023-01-27T20:07:55.269Z,101541.66
2023-01-27T20:10:25.841Z,101557.56
2023-01-27T20:12:57.211Z,101590.28
2023-01-27T20:15:26.275Z,101589.41
2023-01-27T20:17:55.511Z,101587.19
2023-01-27T20:20:27.669Z,101585.50
2023-01-27T20:22:56.060Z,101598.69
2023-01-27T20:25:25.993Z,101579.41
2023-01-27T20:27:57.270Z,101561.63
2023-01-27T20:30:27.634Z,101590.84
2023-01-27T20:32:56.592Z,101579.63
2023-01-27T20:35:25.269Z,101544.88
2023-01-27T20:37:54.099Z,101554.34
2023-01-27T20:40:24.065Z,101541.09
2023-01-27T20:42:52.551Z,101601.38
2023-01-27T20:45:22.268Z,101597.00
2023-01-27T20:47:51.249Z,101550.97
2023-01-27T20:50:19.809Z,101492.09
2023-01-27T20:52:49.276Z,101567.75
2023-01-27T20:55:19.352Z,101601.63
2023-01-27T20:57:47.399Z,101613.06
2023-01-27T21:00:18.040Z,101602.22
2023-01-27T21:02:48.212Z,101512.78
2023-01-27T21:05:16.716Z,101602.63
2023-01-27T21:07:44.945Z,101601.50
2023-01-27T21:10:13.280Z,101603.47
2023-01-27T21:12:41.251Z,101571.34
2023-01-27T21:15:10.787Z,101596.31
2023-01-27T21:17:38.941Z,101573.25
2023-01-27T21:20:10.051Z,101587.88
2023-01-27T21:22:37.942Z,101612.88
2023-01-27T21:25:06.702Z,101583.91
2023-01-27T21:27:34.879Z,101586.97
2023-01-27T21:30:02.795Z,101607.19
2023-01-27T21:32:30.674Z,101577.66
2023-01-27T21:35:00.648Z,101608.25
2023-01-27T21:37:29.992Z,101591.31
2023-01-27T21:39:57.892Z,101594.03
2023-01-27T21:42:43.019Z,101601.03
2023-01-27T21:45:15.312Z,101572.38
2023-01-27T21:47:43.684Z,101606.97
2023-01-27T21:50:14.417Z,101573.09
2023-01-27T21:52:45.587Z,101552.84
2023-01-27T21:55:16.138Z,101612.00
2023-01-27T21:57:46.644Z,101456.78
2023-01-27T22:00:16.324Z,101607.16
2023-01-27T22:02:44.292Z,101605.34
2023-01-27T22:05:13.152Z,101609.13
2023-01-27T22:07:41.839Z,101602.88
2023-01-27T22:10:16.331Z,101606.63
2023-01-27T22:12:44.925Z,101611.34
2023-01-27T22:15:15.199Z,101605.44
2023-01-27T22:17:44.115Z,101602.63
2023-01-27T22:20:14.148Z,101604.16
2023-01-27T22:22:42.426Z,101600.81
2023-01-27T22:25:15.318Z,101608.22
2023-01-27T22:27:44.174Z,101609.06
2023-01-27T22:30:15.149Z,101606.44
2023-01-27T22:32:43.173Z,101590.38
2023-01-27T22:35:11.965Z,101607.91
2023-01-27T22:37:40.059Z,101602.34
2023-01-27T22:40:09.543Z,101596.53
2023-01-27T22:42:39.922Z,101600.59
2023-01-27T22:45:09.408Z,101574.38
2023-01-27T22:47:37.619Z,101585.38
2023-01-27T22:50:06.062Z,101594.09
2023-01-27T22:52:36.394Z,101574.63
2023-01-27T22:55:04.501Z,101549.69
2023-01-27T22:57:33.396Z,101574.16
2023-01-27T23:00:02.821Z,101579.28
2023-01-27T23:02:30.783Z,101564.06
2023-01-27T23:04:58.787Z,101505.41
2023-01-27T23:07:26.809Z,101561.72
2023-01-27T23:09:54.858Z,101451.28
2023-01-27T23:12:22.688Z,101512.75
2023-01-27T23:14:50.681Z,101549.34
2023-01-27T23:17:20.002Z,101535.03
2023-01-27T23:19:47.953Z,101560.09
2023-01-27T23:22:15.912Z,101562.91
2023-01-27T23:24:44.082Z,101566.25
2023-01-27T23:27:12.036Z,101561.81
2023-01-27T23:29:40.027Z,101557.16
2023-01-27T23:32:07.893Z,101560.88
2023-01-27T23:34:37.238Z,101437.72
2023-01-27T23:37:05.147Z,101502.28
2023-01-27T23:39:33.028Z,101565.28
2023-01-27T23:42:00.983Z,101544.00
2023-01-27T23:44:28.860Z,101571.34
2023-01-27T23:46:56.763Z,101569.59
2023-01-27T23:49:24.657Z,101574.78
2023-01-27T23:51:54.019Z,101579.22
2023-01-27T23:54:21.881Z,101575.72
2023-01-27T23:56:49.749Z,101577.59
2023-01-27T23:59:17.663Z,101568.84
