createdAt,value
2018-11-20T00:00:54.471Z,76.78
2018-11-20T00:01:54.452Z,75.85
2018-11-20T00:02:54.468Z,76.16
2018-11-20T00:03:54.425Z,75.64
2018-11-20T00:04:54.441Z,76.78
2018-11-20T00:05:54.408Z,76.89
2018-11-20T00:06:54.392Z,76.47
2018-11-20T00:07:54.386Z,76.51
2018-11-20T00:08:54.409Z,76.47
2018-11-20T00:09:54.371Z,76.89
2018-11-20T00:10:54.347Z,76.78
2018-11-20T00:11:54.344Z,76.47
2018-11-20T00:12:54.326Z,76.99
2018-11-20T00:13:54.327Z,76.26
2018-11-20T00:14:54.339Z,74.91
2018-11-20T00:15:54.298Z,75.53
2018-11-20T00:16:54.285Z,76.37
2018-11-20T00:17:54.267Z,76.16
2018-11-20T00:18:54.257Z,76.47
2018-11-20T00:19:54.273Z,76.57
2018-11-20T00:20:54.258Z,76.26
2018-11-20T00:21:54.222Z,76.47
2018-11-20T00:22:54.213Z,76.47
2018-11-20T00:23:54.206Z,75.43
2018-11-20T00:24:54.211Z,75.53
2018-11-20T00:25:54.214Z,75.64
2018-11-20T00:26:54.179Z,75.53
2018-11-20T00:27:54.174Z,75.43
2018-11-20T00:28:54.162Z,74.49
2018-11-20T00:29:54.136Z,75.01
2018-11-20T00:30:54.123Z,75.01
2018-11-20T00:31:54.194Z,75.12
2018-11-20T00:32:54.114Z,74.91
2018-11-20T00:33:54.112Z,75.01
2018-11-20T00:34:54.078Z,75.32
2018-11-20T00:35:54.085Z,75.12
2018-11-20T00:36:54.074Z,75.43
2018-11-20T00:37:54.048Z,75.12
2018-11-20T00:38:54.038Z,74.70
2018-11-20T00:39:54.021Z,74.91
2018-11-20T00:40:54.013Z,75.09
2018-11-20T00:41:54.024Z,74.91
2018-11-20T00:42:54.004Z,74.80
2018-11-20T00:43:54.014Z,74.49
2018-11-20T00:44:53.967Z,75.01
2018-11-20T00:45:53.975Z,76.43
2018-11-20T00:46:53.953Z,76.57
2018-11-20T00:47:53.955Z,76.54
2018-11-20T00:48:53.922Z,76.78
2018-11-20T00:49:53.944Z,76.47
2018-11-20T00:50:53.926Z,76.78
2018-11-20T00:51:53.887Z,76.78
2018-11-20T00:52:53.887Z,76.65
2018-11-20T00:53:53.889Z,77.20
2018-11-20T00:54:53.859Z,77.62
2018-11-20T00:55:53.841Z,77.69
2018-11-20T00:56:53.828Z,78.31
2018-11-20T00:57:53.818Z,78.00
2018-11-20T00:58:53.829Z,77.89
2018-11-20T00:59:53.829Z,78.20
2018-11-20T01:00:53.817Z,78.94
2018-11-20T01:01:53.791Z,78.94
2018-11-20T01:02:53.770Z,78.73
2018-11-20T01:03:53.755Z,78.10
2018-11-20T01:04:53.750Z,78.83
2018-11-20T01:05:53.757Z,79.14
2018-11-20T01:06:53.722Z,78.42
2018-11-20T01:07:53.713Z,79.14
2018-11-20T01:08:53.748Z,78.94
2018-11-20T01:09:53.685Z,78.94
2018-11-20T01:10:53.700Z,79.04
2018-11-20T01:11:53.668Z,79.04
2018-11-20T01:12:53.649Z,79.56
2018-11-20T01:13:53.665Z,79.14
2018-11-20T01:14:53.667Z,79.25
2018-11-20T01:15:53.621Z,79.77
2018-11-20T01:16:53.626Z,79.66
2018-11-20T01:17:53.599Z,79.56
2018-11-20T01:18:53.590Z,79.98
2018-11-20T01:19:53.607Z,79.87
2018-11-20T01:20:53.589Z,79.56
2018-11-20T01:21:53.562Z,80.08
2018-11-20T01:22:53.565Z,79.66
2018-11-20T01:23:53.524Z,79.87
2018-11-20T01:24:53.522Z,79.77
2018-11-20T01:25:53.532Z,79.77
2018-11-20T01:26:53.503Z,79.66
2018-11-20T01:27:53.504Z,79.98
2018-11-20T01:28:53.498Z,79.77
2018-11-20T01:29:53.456Z,79.98
2018-11-20T01:30:53.466Z,80.08
2018-11-20T01:31:53.448Z,79.98
2018-11-20T01:32:53.443Z,80.29
2018-11-20T01:33:53.475Z,80.19
2018-11-20T01:34:53.416Z,80.50
2018-11-20T01:35:53.398Z,80.40
2018-11-20T01:36:53.385Z,80.29
2018-11-20T01:37:53.376Z,79.87
2018-11-20T01:38:53.366Z,79.63
2018-11-20T01:39:53.375Z,80.71
2018-11-20T01:40:53.349Z,80.71
2018-11-20T01:41:53.328Z,80.60
2018-11-20T01:42:53.328Z,80.50
2018-11-20T01:43:53.340Z,80.71
2018-11-20T01:44:53.291Z,80.60
2018-11-20T01:45:53.298Z,79.77
2018-11-20T01:46:53.322Z,79.87
2018-11-20T01:47:53.265Z,79.87
2018-11-20T01:48:53.247Z,80.50
2018-11-20T01:49:53.242Z,80.50
2018-11-20T01:50:53.225Z,80.29
2018-11-20T01:51:53.267Z,80.29
2018-11-20T01:52:53.203Z,79.66
2018-11-20T01:53:53.213Z,79.98
2018-11-20T01:54:53.179Z,80.19
2018-11-20T01:55:53.192Z,79.66
2018-11-20T01:56:53.177Z,79.98
2018-11-20T01:57:53.173Z,80.08
2018-11-20T01:58:53.152Z,79.35
2018-11-20T01:59:53.123Z,79.56
2018-11-20T02:00:53.113Z,78.90
2018-11-20T02:01:53.103Z,78.94
2018-11-20T02:02:53.111Z,79.77
2018-11-20T02:03:53.083Z,79.98
2018-11-20T02:04:53.088Z,79.66
2018-11-20T02:05:53.079Z,79.66
2018-11-20T02:06:53.049Z,79.14
2018-11-20T02:07:53.041Z,79.04
2018-11-20T02:08:53.046Z,79.77
2018-11-20T02:09:53.009Z,79.35
2018-11-20T02:10:53.006Z,79.14
2018-11-20T02:11:53.010Z,79.35
2018-11-20T02:12:53.006Z,79.63
2018-11-20T02:13:52.985Z,79.56
2018-11-20T02:14:52.988Z,79.21
2018-11-20T02:15:52.948Z,78.94
2018-11-20T02:16:52.965Z,79.14
2018-11-20T02:17:52.938Z,79.56
2018-11-20T02:18:52.913Z,78.83
2018-11-20T02:19:52.909Z,79.35
2018-11-20T02:20:52.899Z,79.14
2018-11-20T02:21:52.886Z,79.14
2018-11-20T02:22:52.874Z,78.73
2018-11-20T02:23:52.853Z,79.25
2018-11-20T02:24:52.857Z,79.56
2018-11-20T02:25:52.854Z,79.87
2018-11-20T02:26:52.865Z,79.56
2018-11-20T02:27:52.819Z,79.87
2018-11-20T02:28:52.799Z,79.56
2018-11-20T02:29:52.828Z,79.66
2018-11-20T02:30:52.783Z,79.46
2018-11-20T02:31:52.833Z,79.04
2018-11-20T02:32:52.763Z,79.04
2018-11-20T02:33:52.761Z,79.56
2018-11-20T02:34:52.729Z,79.87
2018-11-20T02:35:52.720Z,79.46
2018-11-20T02:36:52.747Z,79.56
2018-11-20T02:37:52.761Z,79.46
2018-11-20T02:38:52.702Z,79.25
2018-11-20T02:39:52.686Z,79.52
2018-11-20T02:40:52.667Z,78.83
2018-11-20T02:41:52.661Z,78.83
2018-11-20T02:42:52.640Z,78.31
2018-11-20T02:43:52.650Z,78.94
2018-11-20T02:44:52.626Z,79.46
2018-11-20T02:45:52.639Z,79.14
2018-11-20T02:46:52.620Z,79.56
2018-11-20T02:47:52.693Z,79.87
2018-11-20T02:48:52.584Z,79.77
2018-11-20T02:49:52.603Z,79.46
2018-11-20T02:50:52.573Z,79.77
2018-11-20T02:51:52.541Z,79.66
2018-11-20T02:52:52.542Z,79.42
2018-11-20T02:53:52.542Z,78.63
2018-11-20T02:54:52.528Z,78.83
2018-11-20T02:55:52.494Z,78.07
2018-11-20T02:56:52.483Z,79.11
2018-11-20T02:57:52.492Z,78.69
2018-11-20T02:58:52.491Z,78.52
2018-11-20T02:59:52.459Z,78.69
2018-11-20T03:00:52.449Z,79.14
2018-11-20T03:01:52.427Z,78.90
2018-11-20T03:02:52.425Z,78.73
2018-11-20T03:03:52.434Z,78.20
2018-11-20T03:04:52.410Z,78.42
2018-11-20T03:05:52.382Z,78.63
2018-11-20T03:06:52.412Z,77.89
2018-11-20T03:07:52.400Z,78.52
2018-11-20T03:08:52.346Z,77.48
2018-11-20T03:09:52.342Z,77.75
2018-11-20T03:10:52.379Z,77.37
2018-11-20T03:11:52.314Z,77.17
2018-11-20T03:12:52.312Z,77.79
2018-11-20T03:13:52.322Z,78.20
2018-11-20T03:14:52.306Z,77.55
2018-11-20T03:15:52.279Z,78.20
2018-11-20T03:16:52.287Z,77.48
2018-11-20T03:17:52.249Z,77.86
2018-11-20T03:18:52.243Z,78.00
2018-11-20T03:19:52.234Z,78.42
2018-11-20T03:20:52.234Z,78.83
2018-11-20T03:21:52.198Z,79.11
2018-11-20T03:22:52.227Z,78.83
2018-11-20T03:23:52.191Z,78.20
2018-11-20T03:24:52.180Z,78.20
2018-11-20T03:25:52.167Z,78.00
2018-11-20T03:26:52.202Z,78.38
2018-11-20T03:27:52.157Z,77.48
2018-11-20T03:28:52.171Z,77.69
2018-11-20T03:29:52.135Z,77.13
2018-11-20T03:30:52.116Z,77.86
2018-11-20T03:31:52.107Z,77.65
2018-11-20T03:32:52.089Z,77.55
2018-11-20T03:33:52.095Z,77.23
2018-11-20T03:34:52.071Z,77.03
2018-11-20T03:35:52.104Z,77.34
2018-11-20T03:36:52.040Z,77.37
2018-11-20T03:37:52.026Z,78.00
2018-11-20T03:38:52.021Z,76.82
2018-11-20T03:39:52.076Z,76.72
2018-11-20T03:40:51.986Z,76.51
2018-11-20T03:41:51.979Z,77.34
2018-11-20T03:42:51.969Z,77.06
2018-11-20T03:43:51.998Z,77.55
2018-11-20T03:44:51.988Z,78.17
2018-11-20T03:45:51.959Z,78.42
2018-11-20T03:46:51.925Z,77.69
2018-11-20T03:47:51.995Z,77.55
2018-11-20T03:48:51.914Z,78.17
2018-11-20T03:49:51.906Z,77.55
2018-11-20T03:50:51.922Z,78.42
2018-11-20T03:51:51.888Z,77.65
2018-11-20T03:52:51.864Z,77.34
2018-11-20T03:53:51.845Z,78.69
2018-11-20T03:54:51.837Z,78.17
2018-11-20T03:55:51.837Z,78.17
2018-11-20T03:56:51.813Z,78.49
2018-11-20T03:57:51.826Z,78.10
2018-11-20T03:58:51.800Z,78.52
2018-11-20T03:59:51.824Z,78.52
2018-11-20T04:00:51.775Z,78.59
2018-11-20T04:01:51.788Z,79.00
2018-11-20T04:02:51.764Z,78.28
2018-11-20T04:03:51.757Z,79.11
2018-11-20T04:04:51.725Z,79.25
2018-11-20T04:05:51.723Z,79.32
2018-11-20T04:06:51.697Z,79.83
2018-11-20T04:07:51.698Z,79.11
2018-11-20T04:08:51.685Z,79.21
2018-11-20T04:09:51.681Z,79.32
2018-11-20T04:10:51.679Z,78.69
2018-11-20T04:11:51.651Z,79.11
2018-11-20T04:12:51.633Z,78.69
2018-11-20T04:13:51.622Z,78.90
2018-11-20T04:14:51.621Z,78.59
2018-11-20T04:15:51.731Z,79.11
2018-11-20T04:16:51.585Z,78.90
2018-11-20T04:17:51.645Z,79.21
2018-11-20T04:18:51.582Z,79.14
2018-11-20T04:19:51.567Z,79.04
2018-11-20T04:20:51.549Z,79.63
2018-11-20T04:21:51.552Z,79.63
2018-11-20T04:22:51.528Z,79.63
2018-11-20T04:23:51.536Z,79.42
2018-11-20T04:24:51.493Z,79.42
2018-11-20T04:25:51.501Z,79.42
2018-11-20T04:26:51.477Z,79.00
2018-11-20T04:27:51.490Z,79.11
2018-11-20T04:28:51.453Z,79.11
2018-11-20T04:29:51.445Z,79.63
2018-11-20T04:30:51.435Z,79.63
2018-11-20T04:31:51.419Z,80.05
2018-11-20T04:32:51.418Z,79.63
2018-11-20T04:33:51.430Z,79.63
2018-11-20T04:34:51.395Z,79.63
2018-11-20T04:35:51.378Z,79.42
2018-11-20T04:36:51.369Z,79.32
2018-11-20T04:37:51.358Z,79.42
2018-11-20T04:38:51.346Z,79.21
2018-11-20T04:39:51.376Z,79.42
2018-11-20T04:40:51.394Z,80.05
2018-11-20T04:41:51.312Z,79.63
2018-11-20T04:42:51.308Z,79.21
2018-11-20T04:43:51.292Z,79.32
2018-11-20T04:44:51.275Z,79.94
2018-11-20T04:45:51.289Z,79.42
2018-11-20T04:46:51.275Z,79.52
2018-11-20T04:47:51.241Z,80.26
2018-11-20T04:48:51.231Z,79.52
2018-11-20T04:49:51.230Z,79.83
2018-11-20T04:50:51.209Z,79.83
2018-11-20T04:51:51.246Z,80.05
2018-11-20T04:52:51.185Z,80.05
2018-11-20T04:53:51.187Z,80.15
2018-11-20T04:54:51.168Z,79.63
2018-11-20T04:55:51.155Z,79.63
2018-11-20T04:56:51.138Z,79.63
2018-11-20T04:57:51.142Z,80.05
2018-11-20T04:58:51.114Z,79.73
2018-11-20T04:59:51.108Z,80.05
2018-11-20T05:00:51.102Z,79.73
2018-11-20T05:01:51.089Z,79.94
2018-11-20T05:02:51.102Z,79.73
2018-11-20T05:03:51.108Z,79.83
2018-11-20T05:04:51.051Z,79.52
2018-11-20T05:05:51.055Z,80.15
2018-11-20T05:06:51.091Z,80.26
2018-11-20T05:07:51.032Z,79.73
2018-11-20T05:08:51.029Z,80.46
2018-11-20T05:09:50.999Z,80.77
2018-11-20T05:10:51.003Z,80.46
2018-11-20T05:11:50.971Z,80.88
2018-11-20T05:12:50.964Z,80.26
2018-11-20T05:13:50.971Z,80.36
2018-11-20T05:14:50.942Z,80.67
2018-11-20T05:15:50.926Z,80.05
2018-11-20T05:16:50.923Z,80.46
2018-11-20T05:17:50.909Z,80.46
2018-11-20T05:18:50.894Z,81.12
2018-11-20T05:19:50.917Z,80.71
2018-11-20T05:20:50.887Z,81.09
2018-11-20T05:21:50.886Z,80.71
2018-11-20T05:22:50.883Z,80.71
2018-11-20T05:23:50.842Z,80.46
2018-11-20T05:24:50.826Z,80.71
2018-11-20T05:25:50.821Z,81.02
2018-11-20T05:26:50.801Z,81.02
2018-11-20T05:27:50.863Z,81.09
2018-11-20T05:28:50.790Z,80.88
2018-11-20T05:29:50.801Z,80.57
2018-11-20T05:30:50.769Z,80.46
2018-11-20T05:31:50.750Z,80.67
2018-11-20T05:32:50.740Z,80.57
2018-11-20T05:33:50.742Z,80.57
2018-11-20T05:34:50.720Z,80.46
2018-11-20T05:35:50.714Z,80.57
2018-11-20T05:36:50.720Z,80.57
2018-11-20T05:37:50.694Z,80.71
2018-11-20T05:38:50.704Z,81.33
2018-11-20T05:39:50.672Z,80.77
2018-11-20T05:40:50.653Z,81.29
2018-11-20T05:41:50.658Z,80.77
2018-11-20T05:42:50.634Z,81.02
2018-11-20T05:43:50.630Z,81.40
2018-11-20T05:44:50.623Z,80.05
2018-11-20T05:45:50.590Z,80.88
2018-11-20T05:46:50.628Z,80.88
2018-11-20T05:47:50.584Z,80.88
2018-11-20T05:48:50.557Z,80.67
2018-11-20T05:49:50.556Z,80.67
2018-11-20T05:50:50.581Z,80.15
2018-11-20T05:51:50.542Z,80.60
2018-11-20T05:52:50.540Z,80.77
2018-11-20T05:53:50.512Z,80.46
2018-11-20T05:54:50.493Z,80.05
2018-11-20T05:55:50.485Z,80.46
2018-11-20T05:56:50.523Z,80.91
2018-11-20T05:57:50.503Z,80.67
2018-11-20T05:58:50.455Z,80.46
2018-11-20T05:59:50.437Z,80.57
2018-11-20T06:00:50.437Z,79.73
2018-11-20T06:01:50.475Z,80.05
2018-11-20T06:02:50.420Z,79.83
2018-11-20T06:03:50.389Z,79.52
2018-11-20T06:04:50.386Z,80.46
2018-11-20T06:05:50.394Z,80.67
2018-11-20T06:06:50.393Z,80.57
2018-11-20T06:07:50.351Z,79.63
2018-11-20T06:08:50.335Z,80.05
2018-11-20T06:09:50.374Z,80.05
2018-11-20T06:10:50.314Z,79.63
2018-11-20T06:11:50.304Z,80.05
2018-11-20T06:12:50.372Z,79.94
2018-11-20T06:13:50.279Z,79.73
2018-11-20T06:14:50.280Z,79.83
2018-11-20T06:15:50.263Z,80.26
2018-11-20T06:16:50.250Z,79.63
2018-11-20T06:17:50.265Z,79.73
2018-11-20T06:18:50.791Z,79.63
2018-11-20T06:19:50.211Z,79.52
2018-11-20T06:20:50.211Z,79.94
2018-11-20T06:21:50.199Z,79.73
2018-11-20T06:22:50.185Z,79.83
2018-11-20T06:23:50.186Z,79.56
2018-11-20T06:24:50.163Z,80.26
2018-11-20T06:25:50.151Z,80.46
2018-11-20T06:26:50.141Z,80.88
2018-11-20T06:27:50.139Z,80.67
2018-11-20T06:28:50.241Z,80.77
2018-11-20T06:29:50.128Z,81.19
2018-11-20T06:30:50.088Z,81.92
2018-11-20T06:31:50.080Z,81.29
2018-11-20T06:32:50.068Z,81.81
2018-11-20T06:33:50.095Z,81.71
2018-11-20T06:34:50.108Z,81.92
2018-11-20T06:35:50.066Z,82.03
2018-11-20T06:36:50.036Z,82.23
2018-11-20T06:37:50.017Z,81.92
2018-11-20T06:38:50.040Z,82.03
2018-11-20T06:39:49.994Z,82.03
2018-11-20T06:40:49.978Z,82.13
2018-11-20T06:41:49.983Z,82.03
2018-11-20T06:42:50.028Z,82.03
2018-11-20T06:43:49.958Z,81.50
2018-11-20T06:44:49.933Z,82.37
2018-11-20T06:45:49.931Z,82.44
2018-11-20T06:46:49.938Z,82.03
2018-11-20T06:47:49.899Z,81.92
2018-11-20T06:48:49.905Z,81.19
2018-11-20T06:49:49.897Z,81.81
2018-11-20T06:50:49.866Z,80.46
2018-11-20T06:51:49.868Z,81.65
2018-11-20T06:52:49.903Z,80.98
2018-11-20T06:53:49.834Z,80.77
2018-11-20T06:54:49.823Z,80.15
2018-11-20T06:55:49.835Z,80.88
2018-11-20T06:56:49.804Z,80.67
2018-11-20T06:57:49.791Z,80.36
2018-11-20T06:58:49.807Z,80.36
2018-11-20T06:59:49.791Z,80.57
2018-11-20T07:00:49.770Z,80.50
2018-11-20T07:01:49.746Z,80.71
2018-11-20T07:02:49.736Z,80.77
2018-11-20T07:03:49.726Z,80.77
2018-11-20T07:04:49.731Z,80.60
2018-11-20T07:05:49.701Z,80.26
2018-11-20T07:06:49.693Z,80.40
2018-11-20T07:07:49.750Z,79.73
2018-11-20T07:08:49.784Z,79.63
2018-11-20T07:09:49.657Z,79.63
2018-11-20T07:10:49.675Z,80.29
2018-11-20T07:11:49.644Z,79.87
2018-11-20T07:12:49.636Z,80.19
2018-11-20T07:13:49.624Z,79.94
2018-11-20T07:14:49.604Z,80.08
2018-11-20T07:15:49.800Z,79.98
2018-11-20T07:16:49.607Z,79.83
2018-11-20T07:17:49.567Z,79.66
2018-11-20T07:18:49.553Z,79.66
2018-11-20T07:19:49.559Z,79.46
2018-11-20T07:20:49.532Z,79.77
2018-11-20T07:21:49.529Z,80.19
2018-11-20T07:22:49.552Z,80.08
2018-11-20T07:23:49.501Z,79.52
2018-11-20T07:24:49.557Z,80.08
2018-11-20T07:25:49.490Z,80.29
2018-11-20T07:26:49.502Z,80.19
2018-11-20T07:27:49.459Z,80.50
2018-11-20T07:28:49.472Z,80.71
2018-11-20T07:29:49.493Z,80.29
2018-11-20T07:30:49.557Z,80.77
2018-11-20T07:31:49.453Z,79.63
2018-11-20T07:32:49.459Z,79.77
2018-11-20T07:33:49.418Z,80.05
2018-11-20T07:34:49.430Z,79.87
2018-11-20T07:35:49.365Z,79.87
2018-11-20T07:36:49.491Z,79.21
2018-11-20T07:37:49.349Z,79.21
2018-11-20T07:38:49.351Z,79.25
2018-11-20T07:39:49.318Z,79.52
2018-11-20T07:40:49.334Z,79.63
2018-11-20T07:41:49.324Z,78.73
2018-11-20T07:42:49.375Z,78.80
2018-11-20T07:43:49.396Z,79.25
2018-11-20T07:44:49.291Z,79.73
2018-11-20T07:45:49.258Z,79.52
2018-11-20T07:46:49.242Z,79.87
2018-11-20T07:47:49.233Z,79.46
2018-11-20T07:48:49.239Z,79.52
2018-11-20T07:49:49.205Z,79.66
2018-11-20T07:50:49.273Z,79.52
2018-11-20T07:51:49.188Z,78.94
2018-11-20T07:52:49.340Z,79.56
2018-11-20T07:53:49.165Z,79.63
2018-11-20T07:54:49.176Z,79.21
2018-11-20T07:55:49.200Z,79.52
2018-11-20T07:56:49.156Z,79.46
2018-11-20T07:57:49.118Z,79.32
2018-11-20T07:58:49.119Z,79.98
2018-11-20T07:59:49.098Z,79.52
2018-11-20T08:00:49.086Z,79.52
2018-11-20T08:01:49.077Z,79.52
2018-11-20T08:02:49.134Z,79.52
2018-11-20T08:03:49.056Z,79.21
2018-11-20T08:04:49.050Z,79.63
2018-11-20T08:05:49.035Z,79.83
2018-11-20T08:06:49.022Z,79.63
2018-11-20T08:07:49.022Z,79.21
2018-11-20T08:08:49.041Z,79.14
2018-11-20T08:09:48.988Z,79.42
2018-11-20T08:10:48.991Z,79.56
2018-11-20T08:11:48.963Z,79.66
2018-11-20T08:12:48.955Z,79.73
2018-11-20T08:13:48.962Z,79.94
2018-11-20T08:14:48.944Z,79.00
2018-11-20T08:15:48.953Z,79.42
2018-11-20T08:16:48.908Z,79.94
2018-11-20T08:17:48.895Z,79.32
2018-11-20T08:18:48.903Z,79.21
2018-11-20T08:19:48.900Z,78.69
2018-11-20T08:20:48.866Z,78.90
2018-11-20T08:21:48.853Z,79.21
2018-11-20T08:22:48.875Z,79.83
2018-11-20T08:23:48.829Z,79.63
2018-11-20T08:24:48.821Z,80.05
2018-11-20T08:25:48.889Z,79.52
2018-11-20T08:26:48.797Z,79.66
2018-11-20T08:27:48.795Z,79.63
2018-11-20T08:28:48.806Z,79.73
2018-11-20T08:29:48.761Z,79.98
2018-11-20T08:30:48.812Z,80.05
2018-11-20T08:31:48.760Z,79.94
2018-11-20T08:32:48.739Z,79.42
2018-11-20T08:33:48.778Z,79.00
2018-11-20T08:34:48.707Z,79.42
2018-11-20T08:35:48.705Z,79.63
2018-11-20T08:36:48.709Z,79.52
2018-11-20T08:37:48.675Z,79.52
2018-11-20T08:38:48.681Z,79.83
2018-11-20T08:39:48.701Z,79.73
2018-11-20T08:40:48.648Z,79.63
2018-11-20T08:41:48.630Z,79.52
2018-11-20T08:42:48.615Z,79.73
2018-11-20T08:43:48.634Z,79.42
2018-11-20T08:44:48.604Z,80.05
2018-11-20T08:45:48.599Z,79.73
2018-11-20T08:46:48.576Z,79.42
2018-11-20T08:47:48.632Z,79.63
2018-11-20T08:48:48.558Z,79.73
2018-11-20T08:49:48.543Z,79.83
2018-11-20T08:50:48.523Z,79.52
2018-11-20T08:51:48.590Z,79.52
2018-11-20T08:52:48.516Z,79.32
2018-11-20T08:53:48.641Z,79.94
2018-11-20T08:54:48.496Z,79.94
2018-11-20T08:55:48.476Z,79.83
2018-11-20T08:56:48.461Z,79.83
2018-11-20T08:57:48.464Z,79.83
2018-11-20T08:58:48.437Z,79.63
2018-11-20T08:59:48.442Z,80.46
2018-11-20T09:00:48.427Z,80.88
2018-11-20T09:01:48.417Z,79.63
2018-11-20T09:02:48.545Z,79.94
2018-11-20T09:03:48.410Z,79.83
2018-11-20T09:04:48.372Z,80.77
2018-11-20T09:05:48.363Z,80.57
2018-11-20T09:06:48.356Z,80.36
2018-11-20T09:07:48.354Z,80.77
2018-11-20T09:08:48.348Z,79.83
2018-11-20T09:09:48.348Z,80.15
2018-11-20T09:10:48.310Z,79.63
2018-11-20T09:11:48.294Z,80.15
2018-11-20T09:12:48.354Z,79.73
2018-11-20T09:13:48.277Z,79.49
2018-11-20T09:14:48.281Z,79.73
2018-11-20T09:15:48.247Z,79.63
2018-11-20T09:16:48.237Z,79.63
2018-11-20T09:17:48.232Z,79.32
2018-11-20T09:18:48.218Z,80.05
2018-11-20T09:19:48.205Z,79.73
2018-11-20T09:20:48.259Z,79.42
2018-11-20T09:21:48.180Z,80.05
2018-11-20T09:22:48.208Z,80.15
2018-11-20T09:23:48.156Z,79.52
2018-11-20T09:24:48.152Z,79.52
2018-11-20T09:25:48.272Z,79.83
2018-11-20T09:26:48.144Z,79.49
2018-11-20T09:27:48.188Z,79.83
2018-11-20T09:28:48.116Z,79.73
2018-11-20T09:29:48.092Z,79.94
2018-11-20T09:30:48.088Z,79.73
2018-11-20T09:31:48.097Z,80.88
2018-11-20T09:32:48.065Z,80.67
2018-11-20T09:33:48.044Z,80.22
2018-11-20T09:34:48.067Z,80.77
2018-11-20T09:35:48.155Z,80.67
2018-11-20T09:36:48.032Z,80.46
2018-11-20T09:37:48.028Z,80.53
2018-11-20T09:38:47.992Z,80.32
2018-11-20T09:39:48.003Z,80.84
2018-11-20T09:40:47.968Z,80.11
2018-11-20T09:41:47.959Z,79.52
2018-11-20T09:42:47.949Z,80.43
2018-11-20T09:43:47.964Z,79.69
2018-11-20T09:44:47.923Z,79.69
2018-11-20T09:45:47.914Z,79.55
2018-11-20T09:46:47.943Z,79.69
2018-11-20T09:47:47.890Z,79.91
2018-11-20T09:48:47.900Z,79.80
2018-11-20T09:49:47.887Z,79.49
2018-11-20T09:50:47.891Z,79.49
2018-11-20T09:51:47.848Z,80.15
2018-11-20T09:52:48.056Z,80.46
2018-11-20T09:53:47.827Z,80.63
2018-11-20T09:54:47.817Z,80.57
2018-11-20T09:55:47.865Z,80.84
2018-11-20T09:56:47.793Z,79.59
2018-11-20T09:57:47.789Z,79.69
2018-11-20T09:58:47.770Z,79.63
2018-11-20T09:59:47.807Z,79.91
2018-11-20T10:00:47.755Z,80.74
2018-11-20T10:01:47.804Z,79.59
2018-11-20T10:02:47.726Z,79.80
2018-11-20T10:03:47.729Z,80.11
2018-11-20T10:04:47.703Z,80.53
2018-11-20T10:05:47.712Z,80.11
2018-11-20T10:06:47.724Z,80.84
2018-11-20T10:07:47.694Z,80.43
2018-11-20T10:08:47.727Z,80.01
2018-11-20T10:09:47.684Z,80.32
2018-11-20T10:10:47.639Z,80.22
2018-11-20T10:11:47.629Z,79.69
2018-11-20T10:12:47.650Z,79.66
2018-11-20T10:13:47.668Z,79.49
2018-11-20T10:14:47.778Z,80.01
2018-11-20T10:15:47.583Z,79.69
2018-11-20T10:16:47.569Z,79.80
2018-11-20T10:17:47.599Z,79.80
2018-11-20T10:18:47.546Z,79.80
2018-11-20T10:19:47.554Z,79.38
2018-11-20T10:20:47.541Z,79.59
2018-11-20T10:21:47.584Z,79.80
2018-11-20T10:22:47.502Z,79.59
2018-11-20T10:23:47.503Z,79.69
2018-11-20T10:24:48.039Z,80.11
2018-11-20T10:25:55.282Z,80.01
2018-11-20T10:26:47.449Z,79.80
2018-11-20T10:27:47.441Z,80.01
2018-11-20T10:28:47.432Z,80.43
2018-11-20T10:29:47.417Z,80.49
2018-11-20T10:30:47.426Z,80.84
2018-11-20T10:31:47.399Z,81.05
2018-11-20T10:32:47.388Z,80.53
2018-11-20T10:33:47.382Z,80.01
2018-11-20T10:34:47.436Z,80.01
2018-11-20T10:35:47.351Z,79.66
2018-11-20T10:36:47.361Z,80.08
2018-11-20T10:37:47.339Z,80.49
2018-11-20T10:38:47.317Z,79.66
2018-11-20T10:39:47.313Z,79.66
2018-11-20T10:40:47.298Z,79.66
2018-11-20T10:41:47.289Z,79.87
2018-11-20T10:42:47.350Z,79.87
2018-11-20T10:43:47.282Z,79.87
2018-11-20T10:44:47.270Z,79.35
2018-11-20T10:45:47.306Z,79.03
2018-11-20T10:46:47.336Z,79.55
2018-11-20T10:47:47.219Z,79.66
2018-11-20T10:48:47.250Z,79.55
2018-11-20T10:49:47.198Z,79.45
2018-11-20T10:50:47.187Z,79.87
2018-11-20T10:51:47.202Z,79.66
2018-11-20T10:52:47.348Z,79.55
2018-11-20T10:53:47.152Z,79.45
2018-11-20T10:54:47.161Z,78.93
2018-11-20T10:55:47.140Z,78.41
2018-11-20T10:56:47.137Z,79.14
2018-11-20T10:57:47.105Z,79.14
2018-11-20T10:58:47.093Z,79.45
2018-11-20T10:59:47.191Z,79.45
2018-11-20T11:00:47.094Z,79.66
2018-11-20T11:01:47.073Z,79.45
2018-11-20T11:02:47.052Z,79.03
2018-11-20T11:03:47.070Z,79.49
2018-11-20T11:04:47.054Z,79.45
2018-11-20T11:05:47.038Z,79.66
2018-11-20T11:06:47.267Z,79.14
2018-11-20T11:07:47.219Z,79.66
2018-11-20T11:08:46.986Z,79.76
2018-11-20T11:09:46.975Z,79.76
2018-11-20T11:10:46.966Z,79.66
2018-11-20T11:11:46.963Z,79.55
2018-11-20T11:12:47.038Z,79.55
2018-11-20T11:13:47.007Z,79.38
2018-11-20T11:14:47.016Z,79.59
2018-11-20T11:15:46.907Z,79.66
2018-11-20T11:16:46.899Z,80.01
2018-11-20T11:17:46.890Z,79.69
2018-11-20T11:18:46.876Z,79.80
2018-11-20T11:19:46.886Z,79.66
2018-11-20T11:20:46.862Z,79.80
2018-11-20T11:21:46.855Z,79.14
2018-11-20T11:22:46.863Z,79.17
2018-11-20T11:23:46.839Z,79.76
2018-11-20T11:24:46.821Z,79.87
2018-11-20T11:25:46.822Z,79.07
2018-11-20T11:26:46.786Z,79.17
2018-11-20T11:27:46.774Z,78.86
2018-11-20T11:28:47.184Z,79.38
2018-11-20T11:29:46.750Z,79.59
2018-11-20T11:30:46.740Z,79.17
2018-11-20T11:31:46.775Z,79.17
2018-11-20T11:32:46.735Z,79.07
2018-11-20T11:33:46.738Z,79.59
2018-11-20T11:34:46.704Z,79.38
2018-11-20T11:35:46.726Z,79.28
2018-11-20T11:36:46.683Z,79.80
2018-11-20T11:37:46.717Z,79.69
2018-11-20T11:38:46.663Z,79.59
2018-11-20T11:39:46.642Z,79.91
2018-11-20T11:40:46.636Z,79.59
2018-11-20T11:41:46.619Z,79.69
2018-11-20T11:42:46.607Z,79.69
2018-11-20T11:43:46.620Z,79.59
2018-11-20T11:44:46.581Z,79.80
2018-11-20T11:45:46.575Z,79.83
2018-11-20T11:46:46.572Z,80.22
2018-11-20T11:47:46.578Z,79.80
2018-11-20T11:48:46.552Z,80.11
2018-11-20T11:49:46.604Z,79.63
2018-11-20T11:50:46.525Z,79.83
2018-11-20T11:51:46.508Z,79.59
2018-11-20T11:52:46.494Z,79.49
2018-11-20T11:53:46.484Z,79.69
2018-11-20T11:54:46.543Z,79.69
2018-11-20T11:55:46.467Z,80.01
2018-11-20T11:56:46.453Z,80.11
2018-11-20T11:57:46.438Z,80.01
2018-11-20T11:58:46.453Z,79.80
2018-11-20T11:59:46.442Z,79.94
2018-11-20T12:00:46.436Z,80.15
2018-11-20T12:03:46.371Z,79.59
2018-11-20T12:04:46.374Z,79.59
2018-11-20T12:05:46.371Z,79.59
2018-11-20T12:06:46.336Z,80.53
2018-11-20T12:07:47.298Z,80.74
2018-11-20T12:08:46.314Z,80.84
2018-11-20T12:09:46.310Z,80.11
2018-11-20T12:10:46.313Z,79.59
2018-11-20T12:11:46.334Z,79.49
2018-11-20T12:12:46.301Z,80.74
2018-11-20T12:13:46.260Z,79.69
2018-11-20T12:14:47.193Z,80.53
2018-11-20T12:15:46.240Z,79.69
2018-11-20T12:16:46.235Z,80.53
2018-11-20T12:17:46.244Z,80.46
2018-11-20T12:18:46.205Z,80.11
2018-11-20T12:19:46.208Z,79.69
2018-11-20T12:20:46.205Z,79.49
2018-11-20T12:21:46.178Z,80.11
2018-11-20T12:22:46.185Z,80.53
2018-11-20T12:23:46.206Z,80.43
2018-11-20T12:24:47.371Z,80.57
2018-11-20T12:25:46.132Z,80.22
2018-11-20T12:26:46.118Z,80.01
2018-11-20T12:27:46.127Z,79.59
2018-11-20T12:28:46.104Z,80.53
2018-11-20T12:29:46.121Z,79.69
2018-11-20T12:30:46.075Z,79.49
2018-11-20T12:31:46.068Z,80.63
2018-11-20T12:32:47.138Z,80.43
2018-11-20T12:33:46.039Z,80.43
2018-11-20T12:34:46.030Z,80.11
2018-11-20T12:35:46.029Z,80.01
2018-11-20T12:36:46.017Z,80.84
2018-11-20T12:37:45.993Z,80.11
2018-11-20T12:38:46.010Z,80.74
2018-11-20T12:39:45.967Z,80.63
2018-11-20T12:40:45.966Z,80.11
2018-11-20T12:41:46.333Z,80.22
2018-11-20T12:42:45.937Z,80.63
2018-11-20T12:43:45.923Z,79.49
2018-11-20T12:44:45.934Z,80.32
2018-11-20T12:45:45.920Z,79.91
2018-11-20T12:46:45.896Z,79.69
2018-11-20T12:47:45.927Z,80.11
2018-11-20T12:48:45.876Z,79.38
2018-11-20T12:49:45.897Z,80.11
2018-11-20T12:50:46.969Z,79.28
2018-11-20T12:51:46.415Z,79.69
2018-11-20T12:52:45.827Z,80.01
2018-11-20T12:53:45.817Z,79.49
2018-11-20T12:54:45.825Z,79.49