createdAt,value
2022-11-13T00:01:29.261Z,14.30
2022-11-13T00:04:16.337Z,12.90
2022-11-13T00:07:03.554Z,12.90
2022-11-13T00:09:50.515Z,13.17
2022-11-13T00:12:37.451Z,13.17
2022-11-13T00:15:24.516Z,11.93
2022-11-13T00:18:11.453Z,12.90
2022-11-13T00:21:04.173Z,13.07
2022-11-13T00:23:51.731Z,12.30
2022-11-13T00:26:39.777Z,10.20
2022-11-13T00:29:26.763Z,11.47
2022-11-13T00:32:13.741Z,12.67
2022-11-13T00:35:00.699Z,12.57
2022-11-13T00:37:47.672Z,12.70
2022-11-13T00:40:34.788Z,11.10
2022-11-13T00:43:21.742Z,11.53
2022-11-13T00:46:09.418Z,10.20
2022-11-13T00:48:56.420Z,10.60
2022-11-13T00:51:43.579Z,11.40
2022-11-13T00:54:30.647Z,10.27
2022-11-13T00:57:17.593Z,10.80
2022-11-13T01:00:05.275Z,10.73
2022-11-13T01:02:52.242Z,11.60
2022-11-13T01:05:41.398Z,10.90
2022-11-13T01:08:28.688Z,10.80
2022-11-13T01:11:25.324Z,9.97
2022-11-13T01:14:12.295Z,11.20
2022-11-13T01:16:59.294Z,11.93
2022-11-13T01:19:46.269Z,11.93
2022-11-13T01:22:33.588Z,10.90
2022-11-13T01:25:20.650Z,11.07
2022-11-13T01:28:07.721Z,12.23
2022-11-13T01:30:54.688Z,12.53
2022-11-13T01:33:41.687Z,13.27
2022-11-13T01:36:29.555Z,12.67
2022-11-13T01:39:16.529Z,11.87
2022-11-13T01:42:03.749Z,10.97
2022-11-13T01:44:53.802Z,11.70
2022-11-13T01:47:40.818Z,14.10
2022-11-13T01:50:28.598Z,12.87
2022-11-13T01:53:16.260Z,12.40
2022-11-13T01:56:03.774Z,13.43
2022-11-13T01:59:01.675Z,12.57
2022-11-13T02:01:49.099Z,13.40
2022-11-13T02:04:37.058Z,13.80
2022-11-13T02:07:24.514Z,13.40
2022-11-13T02:10:11.798Z,11.83
2022-11-13T02:12:58.885Z,13.70
2022-11-13T02:15:46.640Z,13.60
2022-11-13T02:18:36.471Z,13.43
2022-11-13T02:21:50.506Z,13.03
2022-11-13T02:24:45.465Z,15.00
2022-11-13T02:27:39.990Z,13.73
2022-11-13T02:30:33.251Z,12.70
2022-11-13T02:33:32.668Z,14.20
2022-11-13T02:36:23.173Z,14.70
2022-11-13T02:39:13.587Z,12.93
2022-11-13T02:42:00.569Z,14.53
2022-11-13T02:44:47.675Z,13.83
2022-11-13T02:47:35.237Z,15.20
2022-11-13T02:50:22.216Z,14.90
2022-11-13T02:53:09.401Z,15.37
2022-11-13T02:55:56.729Z,13.70
2022-11-13T02:58:43.923Z,15.77
2022-11-13T03:01:30.942Z,15.90
2022-11-13T03:04:18.019Z,15.13
2022-11-13T03:07:05.372Z,15.93
2022-11-13T03:09:52.286Z,15.10
2022-11-13T03:12:40.772Z,15.67
2022-11-13T03:15:27.761Z,15.67
2022-11-13T03:18:14.910Z,14.37
2022-11-13T03:21:11.509Z,15.63
2022-11-13T03:23:58.615Z,13.93
2022-11-13T03:26:46.289Z,14.03
2022-11-13T03:29:33.421Z,14.60
2022-11-13T03:32:20.583Z,14.20
2022-11-13T03:35:08.996Z,13.20
2022-11-13T03:37:56.236Z,15.67
2022-11-13T03:40:43.497Z,14.47
2022-11-13T03:43:31.285Z,14.43
2022-11-13T03:46:18.231Z,13.87
2022-11-13T03:49:05.196Z,13.60
2022-11-13T03:51:52.089Z,14.17
2022-11-13T03:54:39.281Z,15.00
2022-11-13T03:57:26.228Z,14.97
2022-11-13T04:00:14.114Z,14.83
2022-11-13T04:03:01.086Z,14.33
2022-11-13T04:05:49.804Z,15.80
2022-11-13T04:08:36.789Z,13.47
2022-11-13T04:11:24.982Z,14.53
2022-11-13T04:14:11.923Z,13.57
2022-11-13T04:16:58.901Z,15.80
2022-11-13T04:19:46.126Z,15.63
2022-11-13T04:22:33.145Z,14.40
2022-11-13T04:25:20.214Z,15.80
2022-11-13T04:28:07.116Z,15.43
2022-11-13T04:30:54.429Z,15.93
2022-11-13T04:33:41.425Z,15.50
2022-11-13T04:36:28.328Z,14.37
2022-11-13T04:39:15.231Z,15.70
2022-11-13T04:42:21.036Z,15.30
2022-11-13T04:45:08.536Z,14.50
2022-11-13T04:47:56.121Z,15.53
2022-11-13T04:50:43.070Z,16.13
2022-11-13T04:53:30.034Z,13.90
2022-11-13T04:56:16.944Z,15.07
2022-11-13T04:59:03.945Z,13.97
2022-11-13T05:01:51.023Z,13.63
2022-11-13T05:04:38.337Z,15.93
2022-11-13T05:07:26.486Z,15.67
2022-11-13T05:10:13.699Z,15.70
2022-11-13T05:13:00.669Z,14.30
2022-11-13T05:15:47.708Z,13.60
2022-11-13T05:18:37.160Z,14.40
2022-11-13T05:21:24.569Z,15.87
2022-11-13T05:24:11.910Z,16.23
2022-11-13T05:26:58.875Z,16.60
2022-11-13T05:29:45.808Z,16.57
2022-11-13T05:32:32.867Z,17.17
2022-11-13T05:35:19.813Z,16.97
2022-11-13T05:38:06.767Z,15.30
2022-11-13T05:40:53.727Z,17.30
2022-11-13T05:43:41.947Z,16.70
2022-11-13T05:46:30.093Z,18.10
2022-11-13T05:49:17.345Z,18.10
2022-11-13T05:52:04.365Z,17.83
2022-11-13T05:57:27.909Z,15.30
2022-11-13T06:00:15.831Z,18.40
2022-11-13T06:03:02.793Z,17.40
2022-11-13T06:05:49.885Z,17.23
2022-11-13T06:08:37.906Z,16.57
2022-11-13T06:11:26.939Z,16.37
2022-11-13T06:14:14.205Z,16.80
2022-11-13T06:17:01.403Z,16.70
2022-11-13T06:19:48.718Z,16.20
2022-11-13T06:22:35.686Z,17.50
2022-11-13T06:25:22.885Z,15.77
2022-11-13T06:28:09.903Z,16.63
2022-11-13T06:31:02.088Z,16.17
2022-11-13T06:33:49.771Z,16.50
2022-11-13T06:36:37.812Z,16.93
2022-11-13T06:39:24.984Z,17.20
2022-11-13T06:42:11.935Z,16.80
2022-11-13T06:44:59.117Z,15.23
2022-11-13T06:47:46.302Z,15.97
2022-11-13T06:50:33.339Z,15.30
2022-11-13T06:53:20.790Z,17.17
2022-11-13T06:56:08.339Z,15.40
2022-11-13T06:58:56.290Z,15.97
2022-11-13T07:01:43.548Z,17.87
2022-11-13T07:04:30.490Z,17.20
2022-11-13T07:07:17.499Z,18.30
2022-11-13T07:10:04.818Z,17.13
2022-11-13T07:12:54.644Z,14.60
2022-11-13T07:15:41.917Z,16.37
2022-11-13T07:18:29.581Z,17.87
2022-11-13T07:21:17.359Z,16.40
2022-11-13T07:24:04.700Z,16.53
2022-11-13T07:26:51.919Z,15.73
2022-11-13T07:29:39.115Z,16.10
2022-11-13T07:32:26.088Z,17.00
2022-11-13T07:35:14.281Z,15.47
2022-11-13T07:38:01.394Z,14.97
2022-11-13T07:40:48.599Z,16.27
2022-11-13T07:43:35.849Z,16.30
2022-11-13T07:46:22.864Z,17.03
2022-11-13T07:49:09.810Z,15.33
2022-11-13T07:51:56.807Z,15.93
2022-11-13T07:54:43.784Z,17.37
2022-11-13T07:57:30.801Z,17.90
2022-11-13T08:00:18.073Z,16.20
2022-11-13T08:03:11.705Z,18.40
2022-11-13T08:06:07.062Z,16.70
2022-11-13T08:08:54.279Z,17.33
2022-11-13T08:11:41.367Z,16.83
2022-11-13T08:14:28.382Z,17.73
2022-11-13T08:17:15.482Z,16.93
2022-11-13T08:20:02.443Z,17.03
2022-11-13T08:22:49.920Z,16.37
2022-11-13T08:25:37.035Z,17.40
2022-11-13T08:28:24.369Z,16.50
2022-11-13T08:31:13.200Z,25.87
2022-11-13T08:34:00.704Z,17.33
2022-11-13T08:36:48.421Z,16.80
2022-11-13T08:39:35.575Z,18.07
2022-11-13T08:42:22.764Z,17.37
2022-11-13T08:45:10.322Z,15.70
2022-11-13T08:48:02.027Z,17.33
2022-11-13T08:50:58.106Z,17.70
2022-11-13T08:53:45.064Z,16.13
2022-11-13T08:56:32.336Z,15.47
2022-11-13T08:59:19.275Z,16.03
2022-11-13T09:02:06.518Z,13.90
2022-11-13T09:04:53.669Z,14.53
2022-11-13T09:07:40.647Z,14.83
2022-11-13T09:10:28.373Z,13.20
2022-11-13T09:13:15.485Z,13.03
2022-11-13T09:16:03.826Z,13.40
2022-11-13T09:18:51.993Z,14.00
2022-11-13T09:21:39.002Z,13.20
2022-11-13T09:24:26.253Z,13.57
2022-11-13T09:27:13.295Z,12.03
2022-11-13T09:30:00.283Z,13.67
2022-11-13T09:32:47.440Z,12.77
2022-11-13T09:35:34.592Z,12.77
2022-11-13T09:38:21.724Z,12.83
2022-11-13T09:41:12.655Z,12.70
2022-11-13T09:44:04.801Z,12.90
2022-11-13T09:46:56.173Z,13.47
2022-11-13T09:49:29.756Z,13.00
2022-11-13T09:52:06.181Z,13.40
2022-11-13T09:54:34.329Z,12.27
2022-11-13T09:57:26.504Z,13.80
2022-11-13T09:59:59.754Z,12.93
2022-11-13T10:02:37.911Z,12.43
2022-11-13T10:05:07.390Z,11.93
2022-11-13T10:07:48.104Z,12.40
2022-11-13T10:10:38.543Z,12.67
2022-11-13T10:13:10.845Z,10.83
2022-11-13T10:15:38.165Z,11.20
2022-11-13T10:18:19.483Z,11.03
2022-11-13T10:21:01.142Z,11.20
2022-11-13T10:23:37.302Z,11.90
2022-11-13T10:26:21.689Z,10.50
2022-11-13T10:28:58.472Z,9.70
2022-11-13T10:31:25.238Z,9.90
2022-11-13T10:33:54.809Z,9.30
2022-11-13T10:36:30.749Z,9.73
2022-11-13T10:39:05.444Z,9.30
2022-11-13T10:41:32.626Z,8.60
2022-11-13T10:44:25.153Z,8.60
2022-11-13T10:47:03.477Z,7.93
2022-11-13T10:49:30.145Z,8.37
2022-11-13T10:52:00.673Z,7.93
2022-11-13T10:54:33.065Z,8.20
2022-11-13T10:57:06.230Z,7.07
2022-11-13T10:59:44.213Z,6.80
2022-11-13T11:02:26.595Z,7.40
2022-11-13T11:05:02.612Z,7.07
2022-11-13T11:07:29.683Z,7.57
2022-11-13T11:09:56.527Z,6.63
2022-11-13T11:12:30.586Z,6.77
2022-11-13T11:15:10.941Z,7.23
2022-11-13T11:18:00.498Z,6.63
2022-11-13T11:20:48.382Z,7.07
2022-11-13T11:23:24.912Z,5.97
2022-11-13T11:26:06.317Z,5.77
2022-11-13T11:28:39.592Z,6.30
2022-11-13T11:31:23.753Z,5.63
2022-11-13T11:34:00.603Z,6.03
2022-11-13T11:36:34.761Z,6.17
2022-11-13T11:39:27.282Z,5.30
2022-11-13T11:42:20.896Z,6.63
2022-11-13T11:44:56.350Z,7.60
2022-11-13T11:47:23.105Z,5.43
2022-11-13T11:49:50.232Z,6.00
2022-11-13T11:52:54.119Z,5.10
2022-11-13T11:55:33.903Z,5.00
2022-11-13T11:58:19.492Z,6.07
2022-11-13T12:01:01.185Z,5.37
2022-11-13T12:03:36.752Z,5.13
2022-11-13T12:06:22.507Z,5.90
2022-11-13T12:08:56.993Z,5.10
2022-11-13T12:11:45.531Z,7.53
2022-11-13T12:14:50.667Z,8.30
2022-11-13T12:17:27.908Z,5.10
2022-11-13T12:20:24.164Z,4.70
2022-11-13T12:23:02.259Z,5.80
2022-11-13T12:25:38.733Z,4.40
2022-11-13T12:28:21.306Z,9.90
2022-11-13T12:31:13.847Z,5.07
2022-11-13T12:34:01.152Z,4.13
2022-11-13T12:36:29.464Z,4.10
2022-11-13T12:39:32.008Z,3.90
2022-11-13T12:42:16.663Z,4.27
2022-11-13T12:44:51.362Z,4.17
2022-11-13T12:47:18.413Z,4.43
2022-11-13T12:49:45.163Z,4.37
2022-11-13T12:52:24.500Z,4.13
2022-11-13T12:54:52.396Z,4.33
2022-11-13T12:57:25.809Z,4.60
2022-11-13T13:00:11.279Z,4.87
2022-11-13T13:03:02.974Z,4.13
2022-11-13T13:05:58.761Z,4.23
2022-11-13T13:09:09.772Z,4.20
2022-11-13T13:12:07.496Z,4.43
2022-11-13T13:14:59.380Z,4.07
2022-11-13T13:17:26.128Z,4.47
2022-11-13T13:20:06.761Z,4.77
2022-11-13T13:22:35.196Z,5.30
2022-11-13T13:25:22.070Z,4.70
2022-11-13T13:27:58.518Z,4.97
2022-11-13T13:30:26.462Z,5.37
2022-11-13T13:33:25.546Z,4.97
2022-11-13T13:36:06.450Z,4.93
2022-11-13T13:39:06.762Z,4.83
2022-11-13T13:42:09.157Z,4.80
2022-11-13T13:44:52.279Z,4.90
2022-11-13T13:47:43.245Z,4.77
2022-11-13T13:50:19.163Z,3.50
2022-11-13T13:52:48.913Z,3.40
2022-11-13T13:55:32.339Z,3.30
2022-11-13T13:58:05.561Z,3.77
2022-11-13T14:00:33.466Z,3.57
2022-11-13T14:03:01.907Z,4.03
2022-11-13T14:05:35.316Z,4.10
2022-11-13T14:08:07.567Z,4.30
2022-11-13T14:10:36.907Z,4.43
2022-11-13T14:13:04.170Z,3.73
2022-11-13T14:15:33.642Z,4.37
2022-11-13T14:18:15.246Z,4.10
2022-11-13T14:20:44.955Z,3.97
2022-11-13T14:23:22.450Z,3.20
2022-11-13T14:25:50.195Z,3.17
2022-11-13T14:28:25.457Z,2.80
2022-11-13T14:30:59.571Z,3.00
2022-11-13T14:33:40.569Z,3.17
2022-11-13T14:36:07.807Z,3.30
2022-11-13T14:38:36.871Z,2.70
2022-11-13T14:41:04.487Z,2.80
2022-11-13T14:43:33.252Z,2.77
2022-11-13T14:46:03.907Z,2.90
2022-11-13T14:48:34.844Z,3.10
2022-11-13T14:51:06.704Z,3.57
2022-11-13T14:53:34.858Z,3.60
2022-11-13T14:56:05.218Z,3.97
2022-11-13T14:58:47.348Z,4.13
2022-11-13T15:01:23.819Z,2.93
2022-11-13T15:03:52.292Z,3.33
2022-11-13T15:06:21.316Z,3.27
2022-11-13T15:08:49.716Z,3.20
2022-11-13T15:11:18.473Z,3.60
2022-11-13T15:13:46.135Z,4.10
2022-11-13T15:16:26.564Z,11.70
2022-11-13T15:18:59.857Z,8.10
2022-11-13T15:21:26.524Z,9.70
2022-11-13T15:23:53.330Z,8.97
2022-11-13T15:26:20.170Z,6.07
2022-11-13T15:28:46.894Z,7.40
2022-11-13T15:31:32.190Z,5.97
2022-11-13T15:33:58.959Z,4.03
2022-11-13T15:36:26.642Z,4.37
2022-11-13T15:38:53.558Z,3.43
2022-11-13T15:41:22.550Z,3.67
2022-11-13T15:43:52.106Z,4.07
2022-11-13T15:46:20.661Z,4.23
2022-11-13T15:48:48.581Z,4.50
2022-11-13T15:51:22.498Z,3.93
2022-11-13T15:53:56.889Z,4.47
2022-11-13T15:56:24.750Z,4.60
2022-11-13T15:58:51.673Z,6.43
2022-11-13T16:01:19.284Z,5.90
2022-11-13T16:03:46.263Z,5.93
2022-11-13T16:06:19.471Z,6.93
2022-11-13T16:08:47.198Z,5.40
2022-11-13T16:11:18.964Z,4.20
2022-11-13T16:13:46.271Z,4.30
2022-11-13T16:16:24.813Z,4.07
2022-11-13T16:18:57.229Z,4.80
2022-11-13T16:21:26.735Z,4.07
2022-11-13T16:23:54.193Z,4.40
2022-11-13T16:26:22.910Z,3.90
2022-11-13T16:29:12.860Z,4.40
2022-11-13T16:31:39.175Z,3.80
2022-11-13T16:34:05.958Z,5.10
2022-11-13T16:36:32.694Z,4.10
2022-11-13T16:38:59.657Z,4.33
2022-11-13T16:41:26.388Z,4.67
2022-11-13T16:43:53.078Z,4.60
2022-11-13T16:46:28.183Z,5.17
2022-11-13T16:48:55.272Z,4.83
2022-11-13T16:51:22.100Z,5.90
2022-11-13T16:53:48.827Z,5.23
2022-11-13T16:56:24.721Z,4.93
2022-11-13T16:58:51.912Z,5.73
2022-11-13T17:01:22.310Z,5.27
2022-11-13T17:03:49.341Z,5.47
2022-11-13T17:06:29.764Z,5.37
2022-11-13T17:08:58.384Z,6.30
2022-11-13T17:11:28.005Z,5.63
2022-11-13T17:13:57.932Z,5.50
2022-11-13T17:16:26.277Z,6.23
2022-11-13T17:18:53.446Z,6.60
2022-11-13T17:21:25.886Z,5.97
2022-11-13T17:24:03.433Z,6.87
2022-11-13T17:26:31.433Z,7.17
2022-11-13T17:29:02.035Z,7.90
2022-11-13T17:31:28.784Z,6.83
2022-11-13T17:33:55.831Z,7.30
2022-11-13T17:36:22.906Z,7.77
2022-11-13T17:38:49.751Z,7.10
2022-11-13T17:41:17.636Z,8.13
2022-11-13T17:43:44.624Z,6.47
2022-11-13T17:46:16.758Z,7.70
2022-11-13T17:48:44.446Z,7.70
2022-11-13T17:51:13.465Z,7.93
2022-11-13T17:53:40.613Z,7.53
2022-11-13T17:56:09.591Z,7.70
2022-11-13T17:58:39.683Z,8.70
2022-11-13T18:01:10.484Z,10.20
2022-11-13T18:03:37.774Z,8.50
2022-11-13T18:06:06.886Z,8.80
2022-11-13T18:08:33.854Z,7.40
2022-11-13T18:11:09.142Z,9.50
2022-11-13T18:13:36.711Z,10.10
2022-11-13T18:16:05.613Z,9.10
2022-11-13T18:18:33.018Z,9.70
2022-11-13T18:21:03.506Z,10.40
2022-11-13T18:23:36.730Z,8.83
2022-11-13T18:26:11.473Z,9.33
2022-11-13T18:28:40.179Z,9.40
2022-11-13T18:31:12.737Z,10.47
2022-11-13T18:33:39.498Z,9.63
2022-11-13T18:36:06.896Z,10.00
2022-11-13T18:38:33.755Z,8.30
2022-11-13T18:41:09.510Z,9.90
2022-11-13T18:43:36.989Z,7.90
2022-11-13T18:46:07.072Z,8.63
2022-11-13T18:48:36.386Z,8.57
2022-11-13T18:51:12.235Z,7.97
2022-11-13T18:53:39.424Z,8.30
2022-11-13T18:56:09.017Z,8.67
2022-11-13T18:58:37.839Z,8.00
2022-11-13T19:01:11.647Z,7.67
2022-11-13T19:03:43.869Z,8.93
2022-11-13T19:06:19.636Z,7.67
2022-11-13T19:08:46.978Z,7.73
2022-11-13T19:11:16.666Z,9.93
2022-11-13T19:13:45.582Z,9.40
2022-11-13T19:16:14.533Z,8.00
2022-11-13T19:18:43.577Z,6.83
2022-11-13T19:21:13.140Z,8.10
2022-11-13T19:23:40.305Z,6.90
2022-11-13T19:26:09.027Z,7.23
2022-11-13T19:28:36.761Z,6.07
2022-11-13T19:31:08.398Z,5.60
2022-11-13T19:33:35.860Z,5.10
2022-11-13T19:36:09.047Z,5.77
2022-11-13T19:38:36.263Z,6.20
2022-11-13T19:41:04.107Z,6.97
2022-11-13T19:43:38.455Z,6.07
2022-11-13T19:46:13.171Z,6.97
2022-11-13T19:48:42.218Z,5.63
2022-11-13T19:51:22.814Z,7.97
2022-11-13T19:53:57.661Z,6.23
2022-11-13T19:56:26.095Z,7.37
2022-11-13T19:58:52.987Z,6.00
2022-11-13T20:01:25.045Z,7.27
2022-11-13T20:04:02.622Z,5.90
2022-11-13T20:06:31.823Z,5.67
2022-11-13T20:09:00.058Z,5.47
2022-11-13T20:11:27.155Z,6.00
2022-11-13T20:13:55.390Z,5.63
2022-11-13T20:16:23.402Z,6.07
2022-11-13T20:18:50.799Z,6.83
2022-11-13T20:21:25.158Z,6.40
2022-11-13T20:23:53.224Z,6.67
2022-11-13T20:26:19.970Z,7.20
2022-11-13T20:28:46.688Z,8.10
2022-11-13T20:31:17.920Z,6.87
2022-11-13T20:33:45.192Z,5.93
2022-11-13T20:36:11.916Z,6.30
2022-11-13T20:38:39.685Z,7.80
2022-11-13T20:41:07.954Z,6.30
2022-11-13T20:43:34.742Z,6.10
2022-11-13T20:46:10.687Z,5.70
2022-11-13T20:48:37.824Z,7.00
2022-11-13T20:51:20.079Z,7.47
2022-11-13T20:53:47.460Z,6.70
2022-11-13T20:56:15.160Z,7.20
2022-11-13T20:58:42.299Z,6.67
2022-11-13T21:01:11.973Z,6.37
2022-11-13T21:03:41.676Z,6.10
2022-11-13T21:06:10.478Z,6.70
2022-11-13T21:08:37.790Z,6.30
2022-11-13T21:11:06.086Z,6.33
2022-11-13T21:13:33.410Z,7.67
2022-11-13T21:16:05.489Z,6.43
2022-11-13T21:18:32.391Z,7.43
2022-11-13T21:21:26.476Z,6.60
2022-11-13T21:23:56.127Z,6.73
2022-11-13T21:26:23.520Z,6.50
2022-11-13T21:28:53.282Z,6.67
2022-11-13T21:31:21.418Z,7.20
2022-11-13T21:33:50.054Z,7.70
2022-11-13T21:36:22.338Z,6.93
2022-11-13T21:38:50.544Z,7.30
2022-11-13T21:41:26.970Z,7.73
2022-11-13T21:44:05.796Z,7.90
2022-11-13T21:46:35.189Z,7.50
2022-11-13T21:49:06.959Z,7.10
2022-11-13T21:51:35.458Z,8.10
2022-11-13T21:54:02.509Z,7.20
2022-11-13T21:56:32.172Z,7.90
2022-11-13T21:58:59.147Z,7.83
2022-11-13T22:01:26.551Z,9.27
2022-11-13T22:03:54.291Z,7.20
2022-11-13T22:06:30.367Z,8.43
2022-11-13T22:09:18.219Z,7.43
2022-11-13T22:11:45.552Z,8.43
2022-11-13T22:14:12.557Z,9.27
2022-11-13T22:16:42.603Z,9.10
2022-11-13T22:19:12.354Z,8.27
2022-11-13T22:21:40.018Z,9.23
2022-11-13T22:24:07.886Z,8.60
2022-11-13T22:26:40.232Z,8.50
2022-11-13T22:29:07.994Z,9.80
2022-11-13T22:31:36.107Z,9.83
2022-11-13T22:34:03.467Z,9.17
2022-11-13T22:36:34.706Z,10.10
2022-11-13T22:39:02.321Z,9.83
2022-11-13T22:41:31.631Z,10.10
2022-11-13T22:44:01.704Z,11.97
2022-11-13T22:46:30.416Z,10.87
2022-11-13T22:49:01.495Z,9.67
2022-11-13T22:51:38.465Z,10.37
2022-11-13T22:54:11.424Z,10.77
2022-11-13T22:56:40.410Z,11.23
2022-11-13T22:59:09.879Z,11.43
2022-11-13T23:01:38.333Z,11.80
2022-11-13T23:04:07.313Z,11.90
2022-11-13T23:06:35.674Z,10.70
2022-11-13T23:09:03.629Z,11.33
2022-11-13T23:11:38.536Z,12.27
2022-11-13T23:14:08.354Z,11.93
2022-11-13T23:16:35.244Z,12.67
2022-11-13T23:19:02.900Z,11.50
2022-11-13T23:21:30.413Z,12.20
2022-11-13T23:23:58.017Z,12.33
2022-11-13T23:26:25.857Z,13.60
2022-11-13T23:28:52.647Z,13.37
2022-11-13T23:31:19.729Z,11.47
2022-11-13T23:33:46.465Z,13.30
2022-11-13T23:36:14.675Z,13.10
2022-11-13T23:38:41.770Z,13.50
2022-11-13T23:41:10.053Z,13.73
2022-11-13T23:44:07.064Z,13.73
2022-11-13T23:46:23.747Z,13.80
2022-11-13T23:48:50.541Z,14.13
2022-11-13T23:51:17.217Z,14.30
2022-11-13T23:53:43.958Z,16.53
2022-11-13T23:56:11.212Z,14.27
2022-11-13T23:58:37.859Z,15.47
