createdAt,value
2022-10-18T00:01:18.945Z,16.53
2022-10-18T00:03:47.717Z,20.67
2022-10-18T00:06:18.280Z,13.00
2022-10-18T00:08:47.274Z,19.47
2022-10-18T00:11:16.306Z,18.43
2022-10-18T00:13:45.078Z,15.07
2022-10-18T00:16:15.303Z,16.40
2022-10-18T00:18:44.300Z,17.10
2022-10-18T00:21:16.129Z,19.80
2022-10-18T00:23:46.770Z,14.40
2022-10-18T00:26:17.351Z,24.60
2022-10-18T00:28:46.966Z,19.63
2022-10-18T00:31:16.923Z,16.50
2022-10-18T00:33:46.284Z,15.90
2022-10-18T00:36:15.802Z,19.23
2022-10-18T00:38:46.044Z,14.30
2022-10-18T00:41:18.097Z,18.07
2022-10-18T00:43:58.335Z,14.80
2022-10-18T00:46:28.448Z,17.60
2022-10-18T00:48:57.791Z,17.43
2022-10-18T00:51:29.028Z,21.03
2022-10-18T00:53:59.089Z,19.00
2022-10-18T00:56:28.070Z,18.40
2022-10-18T00:58:56.921Z,15.70
2022-10-18T01:01:28.394Z,17.80
2022-10-18T01:03:58.787Z,14.20
2022-10-18T01:06:28.485Z,17.73
2022-10-18T01:09:10.763Z,15.77
2022-10-18T01:12:08.596Z,13.57
2022-10-18T01:14:45.519Z,14.33
2022-10-18T01:17:18.570Z,17.67
2022-10-18T01:20:20.015Z,19.70
2022-10-18T01:22:52.310Z,15.20
2022-10-18T01:25:34.280Z,15.30
2022-10-18T01:28:13.744Z,18.23
2022-10-18T01:30:51.578Z,19.13
2022-10-18T01:33:34.106Z,15.00
2022-10-18T01:36:10.797Z,17.07
2022-10-18T01:38:40.033Z,15.73
2022-10-18T01:41:13.237Z,15.67
2022-10-18T01:43:45.640Z,13.30
2022-10-18T01:46:16.171Z,12.57
2022-10-18T01:48:44.957Z,16.87
2022-10-18T01:51:13.488Z,13.90
2022-10-18T01:53:42.280Z,14.00
2022-10-18T01:56:33.702Z,11.67
2022-10-18T01:59:09.922Z,21.13
2022-10-18T02:01:45.518Z,13.27
2022-10-18T02:04:24.271Z,11.47
2022-10-18T02:06:58.037Z,10.80
2022-10-18T02:09:31.605Z,14.80
2022-10-18T02:12:00.766Z,16.10
2022-10-18T02:14:34.255Z,15.77
2022-10-18T02:17:08.813Z,14.20
2022-10-18T02:19:40.437Z,15.30
2022-10-18T02:22:10.169Z,13.47
2022-10-18T02:24:43.494Z,17.77
2022-10-18T02:27:13.113Z,13.60
2022-10-18T02:29:42.369Z,14.93
2022-10-18T02:32:16.752Z,13.70
2022-10-18T02:34:49.413Z,15.73
2022-10-18T02:37:19.232Z,12.20
2022-10-18T02:39:49.785Z,11.93
2022-10-18T02:42:19.158Z,10.13
2022-10-18T02:44:47.756Z,9.83
2022-10-18T02:47:18.168Z,9.97
2022-10-18T02:49:47.412Z,13.13
2022-10-18T02:52:15.947Z,11.63
2022-10-18T02:54:44.613Z,9.73
2022-10-18T02:57:13.256Z,10.63
2022-10-18T02:59:41.572Z,10.97
2022-10-18T03:02:10.219Z,8.37
2022-10-18T03:04:40.124Z,12.73
2022-10-18T03:07:08.832Z,11.13
2022-10-18T03:09:37.462Z,12.70
2022-10-18T03:12:06.609Z,17.47
2022-10-18T03:14:35.634Z,17.80
2022-10-18T03:17:04.405Z,14.33
2022-10-18T03:19:32.619Z,11.90
2022-10-18T03:22:02.663Z,11.37
2022-10-18T03:24:31.615Z,12.63
2022-10-18T03:27:00.308Z,13.67
2022-10-18T03:29:28.734Z,9.40
2022-10-18T03:31:57.505Z,9.93
2022-10-18T03:34:26.605Z,11.23
2022-10-18T03:37:00.963Z,9.43
2022-10-18T03:39:33.547Z,7.90
2022-10-18T03:42:02.412Z,7.67
2022-10-18T03:44:30.945Z,9.93
2022-10-18T03:46:59.930Z,13.87
2022-10-18T03:49:28.882Z,8.03
2022-10-18T03:51:57.096Z,14.00
2022-10-18T03:54:26.004Z,12.93
2022-10-18T03:56:56.060Z,11.90
2022-10-18T03:59:24.732Z,6.50
2022-10-18T04:01:53.717Z,8.30
2022-10-18T04:04:22.887Z,16.77
2022-10-18T04:06:51.666Z,12.20
2022-10-18T04:09:20.167Z,12.70
2022-10-18T04:11:51.598Z,12.30
2022-10-18T04:14:22.466Z,8.97
2022-10-18T04:16:50.938Z,25.60
2022-10-18T04:19:19.757Z,26.20
2022-10-18T04:21:48.396Z,18.33
2022-10-18T04:24:18.615Z,19.23
2022-10-18T04:26:47.407Z,13.73
2022-10-18T04:29:16.173Z,15.60
2022-10-18T04:31:46.047Z,15.03
2022-10-18T04:34:14.398Z,9.67
2022-10-18T04:36:42.743Z,14.70
2022-10-18T04:39:11.606Z,11.73
2022-10-18T04:41:39.903Z,13.10
2022-10-18T04:44:10.397Z,13.27
2022-10-18T04:46:38.971Z,14.40
2022-10-18T04:49:08.857Z,12.83
2022-10-18T04:51:37.223Z,20.60
2022-10-18T04:54:05.975Z,18.43
2022-10-18T04:56:34.332Z,15.10
2022-10-18T04:59:02.721Z,14.23
2022-10-18T05:01:32.399Z,8.67
2022-10-18T05:04:01.117Z,6.57
2022-10-18T05:06:32.337Z,7.77
2022-10-18T05:09:00.579Z,8.60
2022-10-18T05:11:28.936Z,12.10
2022-10-18T05:13:58.001Z,18.43
2022-10-18T05:16:28.640Z,8.33
2022-10-18T05:18:57.373Z,12.33
2022-10-18T05:21:25.615Z,7.80
2022-10-18T05:23:59.982Z,14.60
2022-10-18T05:26:29.241Z,12.07
2022-10-18T05:28:59.331Z,13.53
2022-10-18T05:31:29.164Z,12.37
2022-10-18T05:33:59.802Z,11.43
2022-10-18T05:36:28.687Z,9.23
2022-10-18T05:39:01.016Z,13.70
2022-10-18T05:41:33.076Z,11.23
2022-10-18T05:44:05.900Z,8.33
2022-10-18T05:46:35.119Z,11.80
2022-10-18T05:49:03.734Z,18.90
2022-10-18T05:51:32.968Z,7.40
2022-10-18T05:54:03.044Z,8.73
2022-10-18T05:56:31.410Z,10.47
2022-10-18T05:58:59.886Z,14.70
2022-10-18T06:01:28.662Z,7.90
2022-10-18T06:03:58.028Z,9.37
2022-10-18T06:06:27.142Z,8.40
2022-10-18T06:08:55.524Z,8.57
2022-10-18T06:11:25.237Z,6.87
2022-10-18T06:13:53.728Z,9.53
2022-10-18T06:16:26.267Z,12.80
2022-10-18T06:18:57.862Z,11.87
2022-10-18T06:21:26.949Z,19.30
2022-10-18T06:23:57.296Z,16.23
2022-10-18T06:26:28.110Z,14.33
2022-10-18T06:28:56.322Z,11.13
2022-10-18T06:31:25.354Z,13.37
2022-10-18T06:33:54.053Z,10.30
2022-10-18T06:36:23.332Z,11.27
2022-10-18T06:38:52.313Z,12.90
2022-10-18T06:41:22.116Z,22.60
2022-10-18T06:43:53.448Z,9.20
2022-10-18T06:46:22.093Z,8.53
2022-10-18T06:48:50.638Z,17.77
2022-10-18T06:51:20.277Z,11.20
2022-10-18T06:54:05.922Z,15.47
2022-10-18T06:56:37.941Z,14.93
2022-10-18T06:59:08.018Z,9.37
2022-10-18T07:01:37.384Z,9.60
2022-10-18T07:04:06.566Z,6.77
2022-10-18T07:06:35.344Z,9.83
2022-10-18T07:09:04.443Z,14.33
2022-10-18T07:11:33.223Z,9.90
2022-10-18T07:14:05.079Z,10.63
2022-10-18T07:16:36.468Z,9.50
2022-10-18T07:19:05.438Z,14.93
2022-10-18T07:21:34.192Z,12.30
2022-10-18T07:24:03.185Z,12.73
2022-10-18T07:26:33.349Z,12.90
2022-10-18T07:29:06.421Z,12.77
2022-10-18T07:31:38.528Z,19.20
2022-10-18T07:34:07.871Z,25.37
2022-10-18T07:36:36.533Z,17.30
2022-10-18T07:39:05.520Z,17.40
2022-10-18T07:41:34.585Z,16.53
2022-10-18T07:44:03.878Z,12.70
2022-10-18T07:46:33.132Z,12.30
2022-10-18T07:49:03.329Z,14.27
2022-10-18T07:51:33.190Z,16.53
2022-10-18T07:54:01.516Z,16.20
2022-10-18T07:56:30.246Z,19.10
2022-10-18T07:58:58.865Z,14.40
2022-10-18T08:01:27.706Z,16.30
2022-10-18T08:03:56.252Z,16.80
2022-10-18T08:06:26.483Z,17.20
2022-10-18T08:08:55.796Z,18.77
2022-10-18T08:11:26.111Z,16.50
2022-10-18T08:13:55.179Z,16.00
2022-10-18T08:16:26.316Z,22.40
2022-10-18T08:18:55.299Z,15.63
2022-10-18T08:21:25.647Z,19.07
2022-10-18T08:23:55.224Z,14.37
2022-10-18T08:26:24.483Z,15.60
2022-10-18T08:29:09.961Z,15.30
2022-10-18T08:31:41.863Z,15.10
2022-10-18T08:34:10.523Z,14.20
2022-10-18T08:36:40.496Z,12.33
2022-10-18T08:39:09.471Z,14.20
2022-10-18T08:42:03.008Z,14.40
2022-10-18T08:44:33.531Z,12.70
2022-10-18T08:47:06.263Z,11.70
2022-10-18T08:49:45.628Z,14.20
2022-10-18T08:52:22.902Z,14.60
2022-10-18T08:55:02.451Z,10.80
2022-10-18T08:57:32.790Z,12.37
2022-10-18T09:00:03.541Z,13.17
2022-10-18T09:02:41.188Z,10.80
2022-10-18T09:05:24.205Z,13.60
2022-10-18T09:08:13.325Z,12.60
2022-10-18T09:10:47.012Z,15.60
2022-10-18T09:13:28.177Z,18.57
2022-10-18T09:15:59.474Z,12.27
2022-10-18T09:18:39.356Z,15.07
2022-10-18T09:21:18.974Z,10.13
2022-10-18T09:23:51.271Z,11.60
2022-10-18T09:26:21.509Z,10.90
2022-10-18T09:29:02.826Z,14.47
2022-10-18T09:31:42.415Z,11.17
2022-10-18T09:34:13.360Z,12.50
2022-10-18T09:36:42.501Z,14.87
2022-10-18T09:39:14.000Z,12.60
2022-10-18T09:41:46.860Z,12.20
2022-10-18T09:44:19.065Z,9.03
2022-10-18T09:46:51.378Z,10.67
2022-10-18T09:49:24.480Z,11.27
2022-10-18T09:51:57.055Z,9.40
2022-10-18T09:54:31.950Z,9.07
2022-10-18T09:57:05.346Z,11.53
2022-10-18T09:59:40.354Z,9.10
2022-10-18T10:02:14.728Z,10.47
2022-10-18T10:04:44.605Z,9.30
2022-10-18T10:07:15.870Z,8.80
2022-10-18T10:09:48.555Z,10.30
2022-10-18T10:12:31.654Z,8.97
2022-10-18T10:15:11.657Z,13.97
2022-10-18T10:17:40.230Z,57.67
2022-10-18T10:20:17.348Z,15.30
2022-10-18T10:22:47.617Z,9.90
2022-10-18T10:25:27.654Z,8.47
2022-10-18T10:27:56.427Z,9.63
2022-10-18T10:30:28.479Z,9.57
2022-10-18T10:32:58.757Z,14.30
2022-10-18T10:35:52.531Z,9.73
2022-10-18T10:38:26.755Z,7.87
2022-10-18T10:40:57.577Z,10.27
2022-10-18T10:43:43.294Z,10.80
2022-10-18T10:46:13.478Z,10.47
2022-10-18T10:48:48.208Z,9.83
2022-10-18T10:51:18.447Z,11.40
2022-10-18T10:53:52.398Z,10.77
2022-10-18T10:56:28.643Z,11.93
2022-10-18T10:59:03.407Z,10.97
2022-10-18T11:01:34.442Z,11.03
2022-10-18T11:04:05.585Z,10.93
2022-10-18T11:06:49.370Z,11.77
2022-10-18T11:09:35.248Z,12.20
2022-10-18T11:12:13.574Z,12.57
2022-10-18T11:14:44.644Z,11.87
2022-10-18T11:17:22.284Z,13.47
2022-10-18T11:20:18.269Z,17.03
2022-10-18T11:22:58.846Z,15.40
2022-10-18T11:25:56.311Z,14.10
2022-10-18T11:28:34.758Z,17.47
2022-10-18T11:31:14.974Z,13.47
2022-10-18T11:34:08.693Z,13.60
2022-10-18T11:36:56.366Z,15.80
2022-10-18T11:39:38.641Z,17.50
2022-10-18T11:42:13.344Z,12.40
2022-10-18T11:44:50.593Z,17.60
2022-10-18T11:47:23.049Z,15.33
2022-10-18T11:50:00.692Z,18.80
2022-10-18T11:52:35.775Z,18.57
2022-10-18T11:55:18.323Z,13.07
2022-10-18T11:57:52.128Z,17.13
2022-10-18T12:00:30.385Z,21.80
2022-10-18T12:03:43.828Z,14.83
2022-10-18T12:06:16.557Z,14.03
2022-10-18T12:08:48.922Z,15.40
2022-10-18T12:11:21.048Z,11.70
2022-10-18T12:13:53.209Z,13.20
2022-10-18T12:16:49.493Z,15.53
2022-10-18T12:19:22.112Z,14.30
2022-10-18T12:21:55.205Z,14.40
2022-10-18T12:24:27.344Z,13.57
2022-10-18T12:27:00.228Z,13.23
2022-10-18T12:29:31.973Z,14.43
2022-10-18T12:32:07.259Z,16.63
2022-10-18T12:34:41.620Z,20.63
2022-10-18T12:37:22.964Z,17.73
2022-10-18T12:40:11.444Z,24.33
2022-10-18T12:42:47.456Z,19.93
2022-10-18T12:45:29.542Z,22.53
2022-10-18T12:48:04.128Z,19.20
2022-10-18T12:50:37.369Z,18.90
2022-10-18T12:53:14.444Z,19.80
2022-10-18T12:55:44.869Z,27.07
2022-10-18T12:58:31.719Z,21.67
2022-10-18T13:01:06.621Z,27.37
2022-10-18T13:03:53.894Z,25.83
2022-10-18T13:06:23.905Z,21.50
2022-10-18T13:09:20.473Z,19.70
2022-10-18T13:11:49.467Z,20.43
2022-10-18T13:14:44.045Z,21.93
2022-10-18T13:17:32.189Z,23.47
2022-10-18T13:20:25.475Z,28.10
2022-10-18T13:23:09.411Z,27.30
2022-10-18T13:25:49.054Z,21.33
2022-10-18T13:28:25.534Z,28.00
2022-10-18T13:30:56.937Z,28.73
2022-10-18T13:33:34.666Z,24.10
2022-10-18T13:36:06.697Z,26.57
2022-10-18T13:38:48.644Z,20.17
2022-10-18T13:41:20.213Z,20.87
2022-10-18T13:44:00.377Z,26.60
2022-10-18T13:47:02.010Z,23.80
2022-10-18T13:49:36.526Z,18.93
2022-10-18T13:52:12.695Z,19.00
2022-10-18T13:54:53.123Z,19.27
2022-10-18T13:57:32.192Z,21.33
2022-10-18T14:00:25.490Z,17.07
2022-10-18T14:03:56.126Z,23.83
2022-10-18T14:06:26.215Z,18.13
2022-10-18T14:09:09.431Z,20.33
2022-10-18T14:11:51.414Z,13.73
2022-10-18T14:14:30.495Z,16.47
2022-10-18T14:17:06.336Z,16.30
2022-10-18T14:19:38.308Z,16.43
2022-10-18T14:22:13.311Z,16.83
2022-10-18T14:24:46.708Z,19.90
2022-10-18T14:27:19.434Z,17.10
2022-10-18T14:29:49.059Z,24.50
2022-10-18T14:32:37.157Z,16.67
2022-10-18T14:35:31.002Z,27.13
2022-10-18T14:37:56.743Z,17.87
2022-10-18T14:40:36.225Z,24.20
2022-10-18T14:43:07.553Z,17.67
2022-10-18T14:45:36.983Z,16.67
2022-10-18T14:48:12.701Z,20.57
2022-10-18T14:50:42.111Z,17.10
2022-10-18T14:53:16.411Z,19.37
2022-10-18T14:55:54.368Z,23.43
2022-10-18T14:58:23.904Z,23.47
2022-10-18T15:00:52.086Z,20.60
2022-10-18T15:03:21.042Z,23.47
2022-10-18T15:06:00.097Z,25.00
2022-10-18T15:08:34.994Z,20.07
2022-10-18T15:11:09.331Z,22.23
2022-10-18T15:13:49.452Z,22.00
2022-10-18T15:16:18.951Z,22.90
2022-10-18T15:19:02.972Z,20.33
2022-10-18T15:21:31.738Z,29.40
2022-10-18T15:24:20.773Z,21.77
2022-10-18T15:26:51.605Z,19.93
2022-10-18T15:29:20.849Z,23.43
2022-10-18T15:31:51.112Z,21.67
2022-10-18T15:34:21.269Z,22.10
2022-10-18T15:36:50.833Z,24.90
2022-10-18T15:39:22.293Z,20.13
2022-10-18T15:41:54.841Z,21.70
2022-10-18T15:44:26.438Z,20.10
2022-10-18T15:46:56.748Z,21.20
2022-10-18T15:49:52.759Z,16.60
2022-10-18T15:52:39.024Z,18.80
2022-10-18T15:55:57.159Z,14.20
2022-10-18T15:58:28.505Z,18.77
2022-10-18T16:01:00.361Z,26.10
2022-10-18T16:03:29.543Z,22.33
2022-10-18T16:06:02.159Z,15.40
2022-10-18T16:08:33.822Z,17.57
2022-10-18T16:11:03.407Z,21.33
2022-10-18T16:13:34.339Z,17.73
2022-10-18T16:16:03.263Z,16.53
2022-10-18T16:18:31.735Z,15.10
2022-10-18T16:21:02.042Z,45.70
2022-10-18T16:23:30.295Z,40.23
2022-10-18T16:25:58.860Z,22.60
2022-10-18T16:28:27.822Z,16.90
2022-10-18T16:30:59.887Z,43.40
2022-10-18T16:33:29.379Z,77.37
2022-10-18T16:35:58.856Z,40.60
2022-10-18T16:38:34.012Z,37.70
2022-10-18T16:41:04.811Z,31.30
2022-10-18T16:43:34.800Z,29.13
2022-10-18T16:46:05.592Z,22.03
2022-10-18T16:48:34.739Z,23.50
2022-10-18T16:51:04.091Z,36.00
2022-10-18T16:53:32.907Z,26.20
2022-10-18T16:56:03.387Z,33.40
2022-10-18T16:58:34.855Z,18.33
2022-10-18T17:01:08.013Z,20.07
2022-10-18T17:03:39.543Z,28.40
2022-10-18T17:06:15.894Z,31.73
2022-10-18T17:08:47.169Z,17.33
2022-10-18T17:11:19.016Z,20.00
2022-10-18T17:13:48.331Z,19.80
2022-10-18T17:16:25.262Z,24.63
2022-10-18T17:18:54.172Z,17.13
2022-10-18T17:21:23.260Z,16.83
2022-10-18T17:23:52.669Z,26.03
2022-10-18T17:26:28.983Z,19.10
2022-10-18T17:29:00.666Z,16.63
2022-10-18T17:31:31.482Z,18.47
2022-10-18T17:34:02.032Z,31.80
2022-10-18T17:36:30.805Z,27.47
2022-10-18T17:38:59.632Z,33.20
2022-10-18T17:41:29.189Z,16.73
2022-10-18T17:43:58.608Z,15.53
2022-10-18T17:46:27.301Z,14.07
2022-10-18T17:48:57.799Z,15.40
2022-10-18T17:51:27.200Z,10.63
2022-10-18T17:53:56.798Z,11.93
2022-10-18T17:56:27.252Z,18.40
2022-10-18T17:58:56.604Z,15.17
2022-10-18T18:01:31.385Z,14.87
2022-10-18T18:04:04.109Z,18.40
2022-10-18T18:06:35.388Z,11.67
2022-10-18T18:09:07.819Z,13.80
2022-10-18T18:11:38.030Z,14.53
2022-10-18T18:14:09.348Z,19.20
2022-10-18T18:16:39.152Z,18.53
2022-10-18T18:19:10.291Z,19.47
2022-10-18T18:21:40.297Z,21.20
2022-10-18T18:24:10.756Z,20.30
2022-10-18T18:26:41.489Z,26.10
2022-10-18T18:29:11.788Z,31.53
2022-10-18T18:31:43.446Z,27.33
2022-10-18T18:34:14.616Z,26.33
2022-10-18T18:36:44.083Z,25.73
2022-10-18T18:39:23.178Z,13.57
2022-10-18T18:41:53.356Z,19.83
2022-10-18T18:44:23.686Z,15.00
2022-10-18T18:46:53.564Z,16.83
2022-10-18T18:49:24.364Z,23.70
2022-10-18T18:51:53.030Z,11.87
2022-10-18T18:54:22.273Z,12.53
2022-10-18T18:56:51.217Z,12.13
2022-10-18T18:59:20.599Z,9.10
2022-10-18T19:01:50.072Z,11.20
2022-10-18T19:04:19.073Z,8.80
2022-10-18T19:06:49.558Z,36.37
2022-10-18T19:09:22.357Z,10.30
2022-10-18T19:11:52.672Z,13.20
2022-10-18T19:16:51.984Z,11.50
2022-10-18T19:19:22.748Z,10.00
2022-10-18T19:21:54.402Z,13.20
2022-10-18T19:24:23.728Z,11.00
2022-10-18T19:26:53.757Z,12.30
2022-10-18T19:29:24.296Z,13.70
2022-10-18T19:31:54.511Z,11.73
2022-10-18T19:34:24.862Z,14.20
2022-10-18T19:36:54.776Z,24.33
2022-10-18T19:39:24.302Z,8.57
2022-10-18T19:41:55.499Z,15.27
2022-10-18T19:44:25.173Z,18.73
2022-10-18T19:46:53.762Z,17.17
2022-10-18T19:49:23.118Z,13.40
2022-10-18T19:51:51.454Z,15.63
2022-10-18T19:54:22.765Z,17.13
2022-10-18T19:56:51.604Z,19.43
2022-10-18T19:59:20.700Z,15.27
2022-10-18T20:01:50.098Z,24.80
2022-10-18T20:04:19.026Z,15.80
2022-10-18T20:06:48.150Z,12.07
2022-10-18T20:09:20.416Z,12.33
2022-10-18T20:11:51.232Z,11.87
2022-10-18T20:14:20.170Z,15.77
2022-10-18T20:16:48.810Z,28.60
2022-10-18T20:19:17.057Z,12.97
2022-10-18T20:21:45.242Z,12.97
2022-10-18T20:24:14.141Z,15.23
2022-10-18T20:26:43.878Z,9.17
2022-10-18T20:29:14.437Z,11.50
2022-10-18T20:31:43.226Z,12.63
2022-10-18T20:34:13.694Z,11.60
2022-10-18T20:36:43.016Z,13.50
2022-10-18T20:39:11.586Z,13.47
2022-10-18T20:41:42.074Z,8.17
2022-10-18T20:44:16.219Z,8.93
2022-10-18T20:46:45.566Z,10.77
2022-10-18T20:49:15.890Z,14.03
2022-10-18T20:51:44.556Z,19.77
2022-10-18T20:54:14.006Z,20.13
2022-10-18T20:56:43.137Z,19.20
2022-10-18T20:59:15.058Z,17.20
2022-10-18T21:01:44.631Z,14.00
2022-10-18T21:04:14.180Z,12.83
2022-10-18T21:06:44.009Z,14.20
2022-10-18T21:09:13.982Z,19.83
2022-10-18T21:11:45.096Z,14.13
2022-10-18T21:14:17.038Z,13.93
2022-10-18T21:16:46.802Z,17.20
2022-10-18T21:19:16.933Z,11.40
2022-10-18T21:21:47.521Z,13.20
2022-10-18T21:24:16.919Z,17.90
2022-10-18T21:26:46.323Z,10.77
2022-10-18T21:29:21.641Z,7.37
2022-10-18T21:31:50.603Z,14.70
2022-10-18T21:34:19.329Z,16.30
2022-10-18T21:36:49.238Z,13.07
2022-10-18T21:39:18.691Z,12.00
2022-10-18T21:41:48.045Z,15.73
2022-10-18T21:44:18.805Z,10.97
2022-10-18T21:46:48.279Z,13.93
2022-10-18T21:49:17.536Z,12.23
2022-10-18T21:51:46.293Z,13.87
2022-10-18T21:54:17.365Z,14.50
2022-10-18T21:56:46.213Z,12.23
2022-10-18T21:59:16.068Z,18.87
2022-10-18T22:01:46.300Z,13.97
2022-10-18T22:04:20.256Z,19.70
2022-10-18T22:06:48.574Z,17.40
2022-10-18T22:09:17.513Z,17.27
2022-10-18T22:11:49.030Z,11.33
2022-10-18T22:14:17.285Z,10.40
2022-10-18T22:18:36.864Z,16.83
2022-10-18T22:21:07.966Z,14.20
2022-10-18T22:23:38.791Z,13.83
2022-10-18T22:26:08.842Z,10.83
2022-10-18T22:28:38.265Z,9.87
2022-10-18T22:31:07.673Z,11.97
2022-10-18T22:33:37.959Z,12.40
2022-10-18T22:36:07.040Z,12.87
2022-10-18T22:38:36.570Z,11.53
2022-10-18T22:41:06.503Z,12.63
2022-10-18T22:43:35.315Z,12.10
2022-10-18T22:46:04.083Z,16.73
2022-10-18T22:48:33.375Z,10.60
2022-10-18T22:51:04.228Z,10.73
2022-10-18T22:53:33.077Z,7.80
2022-10-18T22:56:03.090Z,10.60
2022-10-18T22:58:31.698Z,9.47
2022-10-18T23:01:05.409Z,8.63
2022-10-18T23:03:34.060Z,9.80
2022-10-18T23:06:04.402Z,6.40
2022-10-18T23:08:33.739Z,6.87
2022-10-18T23:11:02.399Z,8.73
2022-10-18T23:13:30.940Z,5.10
2022-10-18T23:16:04.650Z,4.40
2022-10-18T23:18:34.492Z,3.90
2022-10-18T23:21:06.136Z,2.10
2022-10-18T23:23:37.024Z,2.50
2022-10-18T23:26:06.816Z,2.17
2022-10-18T23:28:36.585Z,1.83
2022-10-18T23:31:13.351Z,1.73
2022-10-18T23:33:42.683Z,1.67
2022-10-18T23:36:13.272Z,2.17
2022-10-18T23:38:42.456Z,1.57
2022-10-18T23:41:12.654Z,2.23
2022-10-18T23:43:41.691Z,2.60
2022-10-18T23:46:11.006Z,2.30
2022-10-18T23:48:39.840Z,1.80
2022-10-18T23:51:08.524Z,5.03
2022-10-18T23:53:38.833Z,5.80
2022-10-18T23:56:09.884Z,6.47
2022-10-18T23:58:38.825Z,12.53
