createdAt,value
2023-02-02T00:01:23.447Z,2.23
2023-02-02T00:03:51.029Z,2.23
2023-02-02T00:06:22.562Z,1.57
2023-02-02T00:08:49.798Z,1.50
2023-02-02T00:11:17.533Z,1.10
2023-02-02T00:13:44.863Z,1.87
2023-02-02T00:16:26.754Z,2.00
2023-02-02T00:19:04.370Z,1.60
2023-02-02T00:21:31.388Z,1.80
2023-02-02T00:23:58.524Z,1.90
2023-02-02T00:26:25.950Z,3.77
2023-02-02T00:28:53.139Z,1.57
2023-02-02T00:31:20.064Z,1.73
2023-02-02T00:33:51.291Z,1.30
2023-02-02T00:36:19.840Z,1.70
2023-02-02T00:38:48.246Z,1.55
2023-02-02T00:41:15.369Z,2.03
2023-02-02T00:43:42.625Z,2.20
2023-02-02T00:46:19.074Z,1.73
2023-02-02T00:48:46.132Z,2.27
2023-02-02T00:51:12.968Z,1.80
2023-02-02T00:53:39.864Z,1.37
2023-02-02T00:56:06.934Z,1.27
2023-02-02T00:58:33.736Z,1.10
2023-02-02T01:01:00.661Z,1.60
2023-02-02T01:03:27.575Z,1.10
2023-02-02T01:05:54.432Z,1.63
2023-02-02T01:08:21.325Z,1.30
2023-02-02T04:52:46.740Z,4.30
2023-02-02T04:55:13.583Z,3.53
2023-02-02T04:57:40.544Z,4.03
2023-02-02T05:00:08.115Z,4.87
2023-02-02T05:02:39.807Z,4.03
2023-02-02T05:05:11.011Z,4.03
2023-02-02T05:07:38.256Z,6.03
2023-02-02T05:10:05.501Z,6.77
2023-02-02T07:03:16.032Z,3.70
2023-02-02T07:05:43.064Z,5.17
2023-02-02T07:08:09.979Z,4.93
2023-02-02T07:11:15.513Z,5.03
2023-02-02T07:13:25.506Z,5.85
2023-02-02T07:15:52.352Z,3.67
2023-02-02T07:18:19.494Z,2.47
2023-02-02T07:20:46.457Z,1.63
2023-02-02T07:23:13.363Z,1.90
2023-02-02T07:25:40.881Z,1.40
2023-02-02T07:28:11.872Z,1.73
2023-02-02T07:30:38.936Z,1.67
2023-02-02T07:33:05.928Z,1.67
2023-02-02T07:35:32.935Z,2.10
2023-02-02T07:38:00.090Z,1.93
2023-02-02T07:40:26.973Z,2.57
2023-02-02T07:42:53.877Z,3.03
2023-02-02T07:45:26.759Z,3.30
2023-02-02T07:47:59.121Z,2.90
2023-02-02T07:50:27.717Z,3.47
2023-02-02T07:52:54.996Z,1.83
2023-02-02T07:55:22.852Z,2.00
2023-02-02T07:57:52.458Z,2.50
2023-02-02T08:00:19.911Z,4.57
2023-02-02T08:02:50.129Z,6.27
2023-02-02T08:05:17.644Z,6.43
2023-02-02T08:07:44.987Z,6.33
2023-02-02T08:10:12.133Z,6.87
2023-02-02T08:12:39.041Z,7.60
2023-02-02T08:15:06.513Z,7.70
2023-02-02T08:17:33.609Z,7.53
2023-02-02T08:20:00.462Z,7.30
2023-02-02T08:22:27.341Z,2.90
2023-02-02T08:24:54.232Z,2.33
2023-02-02T08:27:21.070Z,2.20
2023-02-02T08:29:47.876Z,1.97
2023-02-02T08:32:15.011Z,2.57
2023-02-02T08:34:41.847Z,4.50
2023-02-02T08:37:08.747Z,3.87
2023-02-02T08:39:36.249Z,3.07
2023-02-02T08:42:03.154Z,2.00
2023-02-02T08:45:00.869Z,1.70
2023-02-02T08:47:17.997Z,2.10
2023-02-02T08:49:45.332Z,1.73
2023-02-02T08:52:12.243Z,1.67
2023-02-02T08:54:39.162Z,1.60
2023-02-02T08:57:06.089Z,2.53
2023-02-02T08:59:32.908Z,1.57
2023-02-02T09:01:59.886Z,1.80
2023-02-02T09:04:26.793Z,1.30
2023-02-02T09:06:53.665Z,1.60
2023-02-02T09:09:20.559Z,1.17
2023-02-02T09:11:47.386Z,1.50
2023-02-02T09:14:14.959Z,1.70
2023-02-02T09:16:42.129Z,1.73
2023-02-02T09:19:11.408Z,2.30
2023-02-02T09:21:38.579Z,1.67
2023-02-02T09:24:10.617Z,2.07
2023-02-02T09:26:38.907Z,1.57
2023-02-02T09:29:11.318Z,1.63
2023-02-02T09:31:38.694Z,1.53
2023-02-02T09:34:08.863Z,1.87
2023-02-02T09:36:37.274Z,1.33
2023-02-02T09:39:04.964Z,1.57
2023-02-02T09:41:37.555Z,2.00
2023-02-02T09:44:25.985Z,1.67
2023-02-02T09:47:01.353Z,1.10
2023-02-02T09:49:38.583Z,1.23
2023-02-02T09:52:14.596Z,1.80
2023-02-02T09:54:45.281Z,2.00
2023-02-02T09:57:25.770Z,1.80
2023-02-02T09:59:54.343Z,1.20
2023-02-02T10:02:27.010Z,1.17
2023-02-02T10:05:08.229Z,1.80
2023-02-02T10:07:39.388Z,1.77
2023-02-02T10:10:26.898Z,1.67
2023-02-02T10:13:04.006Z,1.02
2023-02-02T10:15:32.791Z,1.93
2023-02-02T10:18:14.888Z,2.20
2023-02-02T10:20:46.793Z,1.10
2023-02-02T10:23:42.175Z,0.80
2023-02-02T10:26:22.769Z,1.87
2023-02-02T10:28:49.620Z,2.23
2023-02-02T10:31:26.687Z,2.00
2023-02-02T10:34:17.695Z,1.40
2023-02-02T10:37:12.810Z,1.40
2023-02-02T10:39:45.753Z,1.10
2023-02-02T10:42:45.746Z,1.73
2023-02-02T10:45:18.230Z,1.70
2023-02-02T10:47:45.921Z,1.40
2023-02-02T10:50:12.737Z,1.23
2023-02-02T10:52:47.797Z,1.30
2023-02-02T10:55:14.644Z,1.27
2023-02-02T10:58:08.871Z,1.47
2023-02-02T11:00:47.688Z,1.58
2023-02-02T11:03:18.104Z,1.30
2023-02-02T11:06:03.801Z,1.40
2023-02-02T11:08:35.778Z,1.25
2023-02-02T11:11:12.401Z,1.25
2023-02-02T11:13:47.661Z,1.52
2023-02-02T11:16:14.535Z,1.40
2023-02-02T11:18:44.274Z,1.73
2023-02-02T11:21:27.233Z,1.25
2023-02-02T11:23:59.784Z,1.33
2023-02-02T11:26:28.505Z,0.93
2023-02-02T11:28:58.298Z,1.30
2023-02-02T11:31:36.568Z,1.10
2023-02-02T11:34:13.726Z,1.38
2023-02-02T11:36:40.713Z,1.02
2023-02-02T11:39:20.979Z,1.10
2023-02-02T11:41:47.941Z,1.27
2023-02-02T11:44:25.913Z,1.30
2023-02-02T11:46:54.301Z,0.93
2023-02-02T11:49:22.972Z,0.80
2023-02-02T11:51:58.511Z,1.63
2023-02-02T11:54:34.517Z,1.80
2023-02-02T11:57:04.649Z,1.40
2023-02-02T11:59:31.429Z,1.30
2023-02-02T12:02:14.027Z,3.47
2023-02-02T12:04:41.075Z,1.75
2023-02-02T12:07:37.760Z,1.55
2023-02-02T12:10:33.998Z,1.42
2023-02-02T12:13:25.865Z,1.58
2023-02-02T12:16:10.904Z,1.75
2023-02-02T12:18:55.688Z,2.40
2023-02-02T12:21:34.172Z,2.97
2023-02-02T12:24:33.879Z,2.55
2023-02-02T12:27:14.048Z,1.50
2023-02-02T12:29:47.003Z,1.53
2023-02-02T12:32:16.619Z,1.60
2023-02-02T12:35:26.557Z,1.27
2023-02-02T12:37:59.147Z,2.40
2023-02-02T12:40:57.252Z,1.17
2023-02-02T12:43:38.395Z,2.20
2023-02-02T12:46:26.633Z,1.80
2023-02-02T12:49:06.156Z,1.67
2023-02-02T12:51:54.493Z,0.60
2023-02-02T12:54:51.378Z,1.17
2023-02-02T12:57:41.514Z,1.93
2023-02-02T13:00:24.671Z,1.40
2023-02-02T13:02:57.738Z,1.70
2023-02-02T13:05:46.212Z,1.97
2023-02-02T13:08:20.511Z,0.82
2023-02-02T13:10:52.483Z,1.63
2023-02-02T13:13:24.822Z,1.70
2023-02-02T13:16:09.804Z,1.97
2023-02-02T13:18:42.775Z,1.83
2023-02-02T13:21:16.996Z,1.20
2023-02-02T13:23:50.756Z,1.20
2023-02-02T13:26:24.710Z,4.50
2023-02-02T13:29:16.347Z,5.03
2023-02-02T13:32:00.542Z,2.87
2023-02-02T13:34:41.583Z,1.30
2023-02-02T13:37:23.277Z,2.60
2023-02-02T13:39:55.836Z,1.42
2023-02-02T13:42:47.224Z,2.10
2023-02-02T13:45:39.662Z,2.50
2023-02-02T13:48:41.763Z,2.10
2023-02-02T13:51:23.602Z,2.00
2023-02-02T13:54:05.273Z,3.60
2023-02-02T13:56:58.922Z,21.85
2023-02-02T14:00:04.333Z,6.97
2023-02-02T14:02:40.259Z,10.90
2023-02-02T14:05:08.320Z,12.15
2023-02-02T14:07:42.627Z,5.93
2023-02-02T14:10:28.347Z,4.73
2023-02-02T14:12:56.447Z,0.53
2023-02-02T14:15:44.572Z,0.60
2023-02-02T14:18:11.418Z,0.50
2023-02-02T14:20:48.967Z,0.40
2023-02-02T14:24:03.222Z,0.80
2023-02-02T14:26:41.043Z,1.23
2023-02-02T14:29:31.653Z,1.30
2023-02-02T14:32:00.418Z,1.50
2023-02-02T14:40:44.867Z,3.17
2023-02-02T14:43:44.950Z,3.10
2023-02-02T14:46:15.870Z,3.23
2023-02-02T14:55:21.666Z,3.37
2023-02-02T14:57:57.616Z,2.87
2023-02-02T15:00:29.244Z,2.60
2023-02-02T15:02:56.331Z,2.23
2023-02-02T15:05:29.103Z,2.70
2023-02-02T15:08:23.084Z,3.57
2023-02-02T15:10:54.124Z,3.57
2023-02-02T15:13:25.620Z,2.50
2023-02-02T15:16:01.977Z,2.93
2023-02-02T15:18:39.423Z,2.60
2023-02-02T15:21:08.172Z,1.93
2023-02-02T15:23:42.461Z,1.20
2023-02-02T15:26:40.999Z,0.93
2023-02-02T15:29:17.432Z,10.85
2023-02-02T15:31:47.752Z,15.67
2023-02-02T15:34:21.971Z,9.10
2023-02-02T15:36:54.191Z,4.57
2023-02-02T15:39:43.614Z,5.57
2023-02-02T15:45:28.104Z,5.30
2023-02-02T15:47:56.819Z,5.43
2023-02-02T15:50:23.844Z,5.05
2023-02-02T15:52:53.570Z,6.17
2023-02-02T15:55:22.136Z,3.57
2023-02-02T15:57:54.087Z,5.95
2023-02-02T16:00:32.596Z,5.87
2023-02-02T16:03:05.129Z,6.03
2023-02-02T16:05:31.986Z,5.27
2023-02-02T16:08:05.968Z,6.30
2023-02-02T16:10:34.450Z,8.27
2023-02-02T16:13:01.988Z,9.13
2023-02-02T16:15:31.980Z,8.53
2023-02-02T16:18:04.519Z,6.00
2023-02-02T16:20:37.392Z,8.60
2023-02-02T16:23:10.685Z,11.10
2023-02-02T16:25:47.125Z,6.37
2023-02-02T16:28:17.686Z,7.70
2023-02-02T16:30:45.866Z,7.17
2023-02-02T16:33:31.515Z,9.37
2023-02-02T16:35:58.745Z,12.93
2023-02-02T16:38:34.941Z,12.27
2023-02-02T16:41:07.762Z,10.47
2023-02-02T16:43:36.626Z,12.17
2023-02-02T16:46:12.779Z,12.98
2023-02-02T16:49:01.467Z,14.10
2023-02-02T16:51:30.779Z,14.63
2023-02-02T16:54:01.080Z,16.87
2023-02-02T16:56:43.383Z,14.63
2023-02-02T16:59:33.775Z,12.13
2023-02-02T17:02:29.902Z,10.87
2023-02-02T17:05:00.314Z,6.43
2023-02-02T17:07:28.655Z,7.83
2023-02-02T17:10:16.901Z,5.83
2023-02-02T17:12:45.645Z,8.53
2023-02-02T17:15:18.637Z,7.78
2023-02-02T17:17:48.195Z,6.70
2023-02-02T17:20:19.601Z,6.97
2023-02-02T17:23:05.307Z,4.50
2023-02-02T17:25:38.258Z,5.47
2023-02-02T17:34:52.607Z,8.33
2023-02-02T17:37:19.598Z,9.70
2023-02-02T17:39:46.553Z,12.43
2023-02-02T17:42:28.481Z,14.13
2023-02-02T17:44:55.398Z,10.00
2023-02-02T17:47:22.233Z,13.75
2023-02-02T17:49:49.129Z,11.27
2023-02-02T17:52:16.054Z,10.50
2023-02-02T17:54:43.068Z,9.27
2023-02-02T17:57:09.877Z,7.17
2023-02-02T17:59:36.860Z,5.40
2023-02-02T18:02:04.189Z,5.10
2023-02-02T18:04:31.153Z,7.43
2023-02-02T18:06:58.108Z,6.30
2023-02-02T18:09:25.139Z,9.37
2023-02-02T18:11:52.311Z,9.50
2023-02-02T18:14:19.231Z,8.90
2023-02-02T18:16:46.197Z,6.27
2023-02-02T18:19:13.099Z,6.50
2023-02-02T18:21:39.990Z,7.33
2023-02-02T18:24:07.011Z,8.73
2023-02-02T18:26:34.842Z,12.73
2023-02-02T18:29:01.904Z,7.57
2023-02-02T18:31:28.875Z,10.17
2023-02-02T18:33:56.117Z,15.33
2023-02-02T18:36:23.914Z,1.87
2023-02-02T18:38:51.537Z,5.10
2023-02-02T18:41:19.860Z,4.50
2023-02-02T18:43:46.731Z,5.10
2023-02-02T18:46:16.197Z,6.97
2023-02-02T18:51:16.700Z,9.10
2023-02-02T18:53:45.088Z,14.47
2023-02-02T18:56:13.296Z,15.40
2023-02-02T18:58:40.965Z,16.53
2023-02-02T19:01:13.486Z,16.83
2023-02-02T19:03:41.076Z,14.83
2023-02-02T19:06:28.227Z,13.17
2023-02-02T19:08:55.424Z,10.77
2023-02-02T19:11:25.070Z,10.53
2023-02-02T19:13:51.958Z,11.70
2023-02-02T19:16:30.798Z,10.93
2023-02-02T19:19:00.669Z,10.07
2023-02-02T19:21:30.765Z,10.10
2023-02-02T19:23:59.556Z,8.60
2023-02-02T19:26:28.228Z,8.38
2023-02-02T19:29:05.826Z,7.50
2023-02-02T19:31:32.713Z,6.67
2023-02-02T19:34:01.262Z,9.60
2023-02-02T19:36:29.183Z,6.57
2023-02-02T19:39:01.693Z,5.40
2023-02-02T19:41:30.048Z,6.43
2023-02-02T19:44:01.558Z,6.60
2023-02-02T19:46:30.307Z,7.20
2023-02-02T19:49:18.427Z,5.63
2023-02-02T19:51:52.758Z,6.70
2023-02-02T19:54:31.971Z,6.97
2023-02-02T19:57:01.382Z,10.07
2023-02-02T19:59:34.149Z,8.25
2023-02-02T20:02:17.900Z,12.10
2023-02-02T20:04:44.769Z,5.63
2023-02-02T20:07:15.223Z,5.97
2023-02-02T20:09:43.986Z,5.83
2023-02-02T20:12:25.500Z,4.10
2023-02-02T20:14:52.452Z,4.30
2023-02-02T20:17:29.098Z,5.50
2023-02-02T20:19:56.348Z,3.50
2023-02-02T20:22:30.345Z,4.33
2023-02-02T20:25:00.933Z,5.37
2023-02-02T20:27:29.834Z,4.00
2023-02-02T20:30:01.705Z,4.50
2023-02-02T20:32:39.543Z,4.40
2023-02-02T20:35:37.230Z,3.23
2023-02-02T20:38:29.048Z,4.60
2023-02-02T20:40:56.640Z,5.60
2023-02-02T20:43:23.698Z,4.53
2023-02-02T20:45:50.738Z,4.43
2023-02-02T20:48:17.631Z,2.20
2023-02-02T20:50:46.908Z,2.23
2023-02-02T20:53:16.634Z,2.10
2023-02-02T20:55:44.848Z,1.87
2023-02-02T20:58:12.253Z,1.88
2023-02-02T21:00:39.576Z,1.83
2023-02-02T21:03:06.468Z,2.23
2023-02-02T21:05:33.346Z,2.30
2023-02-02T21:08:00.182Z,2.27
2023-02-02T21:10:27.525Z,2.63
2023-02-02T21:12:54.646Z,3.00
2023-02-02T21:15:21.562Z,3.23
2023-02-02T21:17:48.410Z,5.00
2023-02-02T21:20:15.738Z,4.47
2023-02-02T21:22:42.700Z,3.57
2023-02-02T21:25:10.425Z,2.90
2023-02-02T21:27:41.224Z,2.30
2023-02-02T21:30:11.693Z,2.67
2023-02-02T21:32:38.696Z,2.80
2023-02-02T21:35:06.589Z,3.90
2023-02-02T21:37:37.503Z,5.10
2023-02-02T21:40:14.012Z,4.00
2023-02-02T21:42:47.436Z,4.17
2023-02-02T21:45:20.398Z,4.10
2023-02-02T21:47:54.092Z,4.60
2023-02-02T21:50:42.639Z,3.87
2023-02-02T21:53:22.956Z,4.80
2023-02-02T21:55:59.803Z,3.70
2023-02-02T21:58:33.674Z,2.83
2023-02-02T22:01:18.474Z,3.30
2023-02-02T22:03:46.972Z,4.13
2023-02-02T22:06:31.055Z,4.23
2023-02-02T22:09:23.964Z,3.67
2023-02-02T22:12:02.239Z,3.80
2023-02-02T22:14:37.257Z,4.10
2023-02-02T22:17:24.716Z,4.40
2023-02-02T22:20:00.461Z,4.90
2023-02-02T22:22:32.830Z,4.20
2023-02-02T22:25:04.003Z,3.87
2023-02-02T22:27:53.191Z,3.30
2023-02-02T22:30:39.181Z,3.58
2023-02-02T22:33:08.270Z,3.53
2023-02-02T22:35:35.738Z,3.35
2023-02-02T22:38:03.732Z,3.53
2023-02-02T22:40:31.154Z,3.50
2023-02-02T22:43:03.483Z,3.47
2023-02-02T22:45:30.729Z,3.83
2023-02-02T22:47:58.011Z,3.77
2023-02-02T22:50:28.471Z,3.50
2023-02-02T22:52:56.067Z,3.47
2023-02-02T22:55:23.385Z,3.23
2023-02-02T22:57:50.277Z,3.50
2023-02-02T23:00:25.900Z,3.50
2023-02-02T23:02:54.675Z,3.63
2023-02-02T23:05:22.916Z,3.88
2023-02-02T23:07:50.485Z,3.43
2023-02-02T23:10:23.906Z,4.17
2023-02-02T23:12:53.646Z,5.70
2023-02-02T23:15:21.164Z,7.10
2023-02-02T23:17:48.716Z,6.20
2023-02-02T23:20:16.328Z,4.40
2023-02-02T23:22:43.486Z,5.17
2023-02-02T23:25:11.545Z,6.57
2023-02-02T23:27:38.530Z,7.70
2023-02-02T23:30:07.615Z,6.60
2023-02-02T23:32:34.802Z,4.75
2023-02-02T23:35:01.847Z,4.43
2023-02-02T23:37:28.687Z,4.80
2023-02-02T23:39:55.506Z,5.27
2023-02-02T23:42:22.336Z,3.53
2023-02-02T23:44:49.190Z,5.03
2023-02-02T23:47:16.171Z,4.17
2023-02-02T23:49:43.582Z,2.23
2023-02-02T23:52:10.736Z,3.37
2023-02-02T23:54:37.901Z,2.77
2023-02-02T23:57:04.902Z,2.37
2023-02-02T23:59:31.852Z,3.90
