createdAt,value
2022-10-01T12:19:51.324Z,0.30
2022-10-01T12:22:26.805Z,0.82
2022-10-01T12:24:58.719Z,1.58
2022-10-01T12:32:05.019Z,2.25
2022-10-01T12:34:49.354Z,0.55
2022-10-01T12:37:39.503Z,0.30
2022-10-01T12:40:26.514Z,0.70
2022-10-01T12:43:15.120Z,1.58
2022-10-01T12:45:55.117Z,0.47
2022-10-01T12:48:35.783Z,0.50
2022-10-01T12:51:22.259Z,2.72
2022-10-01T12:54:00.612Z,0.80
2022-10-01T12:56:37.681Z,1.75
2022-10-01T12:59:24.883Z,0.30
2022-10-01T13:02:10.628Z,0.30
2022-10-01T13:04:59.291Z,0.95
2022-10-01T13:07:52.623Z,1.05
2022-10-01T13:10:45.224Z,3.30
2022-10-01T13:13:22.081Z,0.63
2022-10-01T13:16:02.420Z,0.68
2022-10-01T13:18:49.788Z,1.15
2022-10-01T13:21:32.190Z,0.70
2022-10-01T13:24:09.804Z,0.93
2022-10-01T13:26:46.929Z,1.05
2022-10-01T13:29:34.093Z,0.55
2022-10-01T13:32:27.909Z,1.50
2022-10-01T13:35:01.873Z,3.65
2022-10-01T13:37:38.806Z,0.40
2022-10-01T13:40:26.602Z,1.42
2022-10-01T13:44:21.847Z,1.00
2022-10-01T14:16:03.266Z,0.90
2022-10-01T14:19:00.506Z,4.15
2022-10-01T14:21:56.119Z,0.95
2022-10-01T14:24:39.266Z,3.42
2022-10-01T14:27:16.263Z,0.40
2022-10-01T14:29:59.688Z,0.47
2022-10-01T14:32:47.091Z,0.90
2022-10-01T14:35:30.465Z,1.50
2022-10-01T14:38:12.812Z,0.55
2022-10-01T14:41:24.624Z,2.45
2022-10-01T14:44:01.190Z,2.65
2022-10-01T14:47:23.951Z,1.10
2022-10-01T14:53:18.655Z,1.95
2022-10-01T14:55:53.335Z,2.33
2022-10-01T14:58:29.919Z,1.60
2022-10-01T15:01:02.136Z,1.17
2022-10-01T15:03:37.835Z,1.48
2022-10-01T15:06:12.901Z,2.28
2022-10-01T15:08:51.671Z,1.17
2022-10-01T15:11:27.012Z,2.35
2022-10-01T15:16:46.167Z,2.22
2022-10-01T15:19:21.854Z,0.88
2022-10-01T15:21:55.779Z,0.85
2022-10-01T15:24:40.245Z,1.05
2022-10-01T15:27:15.941Z,2.25
2022-10-01T15:29:56.006Z,0.40
2022-10-01T15:32:29.555Z,1.85
2022-10-01T15:35:02.310Z,2.55
2022-10-01T15:37:36.418Z,0.63
2022-10-01T15:40:26.840Z,0.50
2022-10-01T15:43:26.293Z,0.80
2022-10-01T15:46:16.914Z,4.75
2022-10-01T15:49:14.999Z,2.92
2022-10-01T15:52:11.801Z,2.78
2022-10-01T15:54:45.590Z,0.60
2022-10-01T15:57:23.674Z,0.65
2022-10-01T15:59:57.749Z,2.63
2022-10-01T16:02:31.792Z,0.50
2022-10-01T16:05:07.058Z,1.08
2022-10-01T16:07:40.373Z,1.33
2022-10-01T16:10:32.813Z,1.95
2022-10-01T16:13:33.752Z,0.90
2022-10-01T16:16:19.451Z,1.30
2022-10-01T16:18:59.022Z,0.88
2022-10-01T16:21:40.340Z,3.97
2022-10-01T16:24:28.451Z,2.35
2022-10-01T16:27:01.082Z,1.75
2022-10-01T16:29:35.501Z,2.63
2022-10-01T16:32:13.185Z,1.55
2022-10-01T16:34:45.051Z,1.52
2022-10-01T16:37:16.958Z,1.08
2022-10-01T16:39:48.759Z,1.85
2022-10-01T16:42:24.934Z,1.75
2022-10-01T16:44:58.154Z,2.42
2022-10-01T16:47:30.131Z,1.00
2022-10-01T16:50:01.907Z,3.03
2022-10-01T16:52:35.431Z,1.35
2022-10-01T16:55:17.100Z,2.83
2022-10-01T16:57:49.104Z,1.42
2022-10-01T17:00:23.969Z,1.88
2022-10-01T17:02:56.755Z,1.23
2022-10-01T17:05:31.169Z,1.30
2022-10-01T17:08:10.883Z,2.03
2022-10-01T17:10:45.452Z,1.33
2022-10-01T17:13:17.245Z,0.68
2022-10-01T17:15:51.744Z,1.27
2022-10-01T17:18:23.518Z,2.13
2022-10-01T17:20:56.200Z,4.15
2022-10-01T17:23:28.051Z,3.50
2022-10-01T17:25:59.834Z,1.20
2022-10-01T17:28:31.690Z,5.15
2022-10-01T17:31:06.581Z,2.10
2022-10-01T17:33:39.026Z,4.03
2022-10-01T17:36:11.579Z,2.38
2022-10-01T17:38:45.667Z,5.40
2022-10-01T17:41:17.409Z,2.03
2022-10-01T17:43:49.202Z,1.25
2022-10-01T17:46:22.422Z,3.33
2022-10-01T17:48:54.237Z,2.47
2022-10-01T17:51:26.689Z,2.72
2022-10-01T17:53:59.746Z,3.60
2022-10-01T17:56:35.474Z,4.00
2022-10-01T17:59:07.652Z,3.33
2022-10-01T18:01:41.227Z,5.70
2022-10-01T18:04:12.984Z,2.90
2022-10-01T18:06:44.872Z,2.83
2022-10-01T18:09:16.647Z,3.97
2022-10-01T18:11:48.647Z,3.40
2022-10-01T18:14:20.507Z,3.05
2022-10-01T18:16:53.613Z,4.32
2022-10-01T18:22:18.502Z,2.47
2022-10-01T18:24:50.303Z,4.68
2022-10-01T18:27:22.117Z,3.95
2022-10-01T18:29:53.885Z,2.45
2022-10-01T18:32:31.260Z,3.63
2022-10-01T18:35:05.840Z,3.10
2022-10-01T18:37:45.600Z,3.92
2022-10-01T18:40:20.349Z,1.92
2022-10-01T18:42:57.727Z,3.55
2022-10-01T18:45:41.085Z,3.00
2022-10-01T18:48:33.528Z,1.02
2022-10-01T18:51:12.664Z,1.92
2022-10-01T18:54:18.209Z,4.13
2022-10-01T18:56:56.354Z,2.40
2022-10-01T19:00:02.834Z,1.77
2022-10-01T19:02:52.169Z,2.97
2022-10-01T19:06:06.140Z,2.50
2022-10-01T19:08:49.504Z,3.38
2022-10-01T19:11:29.836Z,2.17
2022-10-01T19:14:16.188Z,2.08
2022-10-01T19:16:57.359Z,2.47
2022-10-01T19:19:42.839Z,4.35
2022-10-01T19:22:25.094Z,1.48
2022-10-01T19:25:08.610Z,2.63
2022-10-01T19:27:52.894Z,1.42
2022-10-01T19:30:25.125Z,3.50
2022-10-01T19:33:01.862Z,4.45
2022-10-01T19:35:38.834Z,2.13
2022-10-01T19:38:16.876Z,3.60
2022-10-01T19:40:54.677Z,1.77
2022-10-01T19:43:32.628Z,4.32
2022-10-01T19:46:10.525Z,2.30
2022-10-01T19:48:49.563Z,4.97
2022-10-01T19:51:27.011Z,4.75
2022-10-01T19:54:02.262Z,4.43
2022-10-01T19:56:35.211Z,3.63
2022-10-01T19:59:11.251Z,4.55
2022-10-01T20:01:48.446Z,3.90
2022-10-01T20:04:28.889Z,5.78
2022-10-01T20:07:07.997Z,3.38
2022-10-01T20:09:45.378Z,6.80
2022-10-01T20:12:23.473Z,2.45
2022-10-01T20:15:09.221Z,3.15
2022-10-01T20:17:54.618Z,8.27
2022-10-01T20:20:36.821Z,2.58
2022-10-01T20:23:24.010Z,3.75
2022-10-01T20:26:03.027Z,4.10
2022-10-01T20:28:42.082Z,3.25
2022-10-01T20:31:18.755Z,3.63
2022-10-01T20:34:03.292Z,4.07
2022-10-01T20:36:39.953Z,4.90
2022-10-01T20:39:17.283Z,4.50
2022-10-01T20:41:53.713Z,2.35
2022-10-01T20:44:29.188Z,1.30
2022-10-01T20:47:05.067Z,4.18
2022-10-01T20:49:40.497Z,4.60
2022-10-01T20:52:24.099Z,2.00
2022-10-01T20:55:02.326Z,2.45
2022-10-01T20:57:42.154Z,2.83
2022-10-01T21:00:19.090Z,3.33
2022-10-01T21:02:56.606Z,1.67
2022-10-01T21:05:35.971Z,5.97
2022-10-01T21:08:17.504Z,2.20
2022-10-01T21:10:52.654Z,3.83
2022-10-01T21:13:37.317Z,7.68
2022-10-01T21:16:26.664Z,5.60
2022-10-01T21:19:09.245Z,3.80
2022-10-01T21:22:02.404Z,5.03
2022-10-01T21:24:56.679Z,4.38
2022-10-01T21:27:48.093Z,4.43
2022-10-01T21:30:22.265Z,4.03
2022-10-01T21:33:07.219Z,4.78
2022-10-01T21:35:49.134Z,4.20
2022-10-01T21:38:34.993Z,3.47
2022-10-01T21:41:25.703Z,7.63
2022-10-01T21:44:38.230Z,8.32
2022-10-01T21:47:19.205Z,4.57
2022-10-01T21:50:03.508Z,6.28
2022-10-01T21:52:49.555Z,5.50
2022-10-01T21:55:37.881Z,4.10
2022-10-01T21:58:22.003Z,4.72
2022-10-01T22:01:08.350Z,4.82
2022-10-01T22:03:47.231Z,7.25
2022-10-01T22:06:24.599Z,5.13
2022-10-01T22:09:12.425Z,6.10
2022-10-01T22:11:48.267Z,4.35
2022-10-01T22:14:21.676Z,5.45
2022-10-01T22:19:31.402Z,4.93
2022-10-01T22:22:09.153Z,4.63
2022-10-01T22:24:46.424Z,5.22
2022-10-01T22:27:23.544Z,5.55
2022-10-01T22:29:58.348Z,5.15
2022-10-01T22:32:35.175Z,9.95
2022-10-01T22:35:14.957Z,6.43
2022-10-01T22:37:52.394Z,5.78
2022-10-01T22:40:29.231Z,4.13
2022-10-01T22:43:06.531Z,5.60
2022-10-01T22:45:53.408Z,9.25
2022-10-01T22:48:38.715Z,3.50
2022-10-01T22:51:30.394Z,6.43
2022-10-01T22:54:15.534Z,7.93
2022-10-01T22:56:55.105Z,2.72
2022-10-01T22:59:37.976Z,4.75
2022-10-01T23:02:17.400Z,7.32
2022-10-01T23:05:03.387Z,6.82
2022-10-01T23:07:45.533Z,5.18
2022-10-01T23:10:25.739Z,6.85
2022-10-01T23:13:09.434Z,5.78
2022-10-01T23:18:28.697Z,7.80
2022-10-01T23:21:13.002Z,10.88
2022-10-01T23:23:54.239Z,9.55
2022-10-01T23:26:36.088Z,8.90
2022-10-01T23:29:25.106Z,11.45
2022-10-01T23:32:08.081Z,6.90
2022-10-01T23:34:46.459Z,7.80
2022-10-01T23:37:34.439Z,2.40
2022-10-01T23:40:12.529Z,17.08
2022-10-01T23:42:52.897Z,8.90
2022-10-01T23:45:28.368Z,4.93
2022-10-01T23:48:04.303Z,5.03
2022-10-01T23:50:41.638Z,10.52
2022-10-01T23:53:16.482Z,9.68
2022-10-01T23:56:15.693Z,8.38
2022-10-01T23:58:53.908Z,7.80
