createdAt,value
2022-09-23T00:00:11.052Z,82.89
2022-09-23T00:01:10.196Z,82.99
2022-09-23T00:02:10.226Z,82.57
2022-09-23T00:03:10.143Z,82.57
2022-09-23T00:04:10.202Z,82.37
2022-09-23T00:05:10.101Z,82.06
2022-09-23T00:06:10.135Z,81.55
2022-09-23T00:07:10.083Z,81.65
2022-09-23T00:08:10.062Z,81.65
2022-09-23T00:09:10.052Z,81.96
2022-09-23T00:10:10.056Z,82.06
2022-09-23T00:11:09.984Z,82.17
2022-09-23T00:12:10.049Z,82.10
2022-09-23T00:13:10.012Z,82.41
2022-09-23T00:14:10.004Z,82.71
2022-09-23T00:15:10.748Z,82.92
2022-09-23T00:16:09.990Z,82.82
2022-09-23T00:17:09.963Z,82.82
2022-09-23T00:18:09.958Z,82.76
2022-09-23T00:19:10.648Z,83.58
2022-09-23T00:20:09.932Z,84.30
2022-09-23T00:21:09.936Z,84.64
2022-09-23T00:22:09.896Z,84.75
2022-09-23T00:23:09.905Z,85.16
2022-09-23T00:24:09.896Z,85.88
2022-09-23T00:25:10.636Z,85.30
2022-09-23T00:26:09.838Z,85.41
2022-09-23T00:27:10.876Z,85.47
2022-09-23T00:28:09.848Z,85.47
2022-09-23T00:29:09.834Z,85.22
2022-09-23T00:30:09.818Z,84.91
2022-09-23T00:31:09.869Z,84.30
2022-09-23T00:32:09.858Z,84.20
2022-09-23T00:33:09.774Z,83.78
2022-09-23T00:34:09.742Z,83.68
2022-09-23T00:35:09.766Z,83.44
2022-09-23T00:36:09.750Z,83.37
2022-09-23T00:37:09.790Z,82.96
2022-09-23T00:38:09.707Z,82.86
2022-09-23T00:39:09.693Z,82.34
2022-09-23T00:40:09.763Z,82.34
2022-09-23T00:41:09.673Z,82.86
2022-09-23T00:42:09.708Z,83.37
2022-09-23T00:43:10.269Z,83.72
2022-09-23T00:44:09.670Z,83.89
2022-09-23T00:45:09.675Z,84.03
2022-09-23T00:46:09.891Z,84.34
2022-09-23T00:47:09.842Z,84.34
2022-09-23T00:48:09.620Z,84.23
2022-09-23T00:49:09.606Z,83.92
2022-09-23T00:50:09.587Z,83.92
2022-09-23T00:51:09.818Z,83.37
2022-09-23T00:52:09.712Z,83.37
2022-09-23T00:53:09.698Z,83.17
2022-09-23T00:54:09.927Z,82.96
2022-09-23T00:55:09.531Z,83.17
2022-09-23T00:56:10.393Z,83.41
2022-09-23T00:57:09.539Z,83.51
2022-09-23T00:58:09.590Z,83.72
2022-09-23T00:59:09.547Z,83.72
2022-09-23T01:00:10.299Z,83.62
2022-09-23T01:01:09.508Z,83.41
2022-09-23T01:02:09.560Z,83.97
2022-09-23T01:03:09.470Z,84.03
2022-09-23T01:04:09.492Z,84.34
2022-09-23T01:05:09.423Z,84.58
2022-09-23T01:06:09.404Z,85.30
2022-09-23T01:07:09.427Z,86.47
2022-09-23T01:08:09.395Z,86.54
2022-09-23T01:09:09.376Z,86.23
2022-09-23T01:10:10.256Z,86.74
2022-09-23T01:11:09.417Z,86.99
2022-09-23T01:12:09.316Z,86.85
2022-09-23T01:13:09.320Z,86.54
2022-09-23T01:14:09.395Z,86.13
2022-09-23T01:15:09.296Z,86.43
2022-09-23T01:16:09.288Z,85.82
2022-09-23T01:17:10.239Z,85.41
2022-09-23T01:18:10.221Z,86.23
2022-09-23T01:19:10.251Z,86.43
2022-09-23T01:20:09.324Z,85.51
2022-09-23T01:21:09.284Z,85.61
2022-09-23T01:22:11.082Z,85.30
2022-09-23T01:23:09.211Z,84.69
2022-09-23T01:24:10.777Z,84.89
2022-09-23T01:25:09.559Z,85.20
2022-09-23T01:26:41.582Z,85.51
2022-09-23T01:27:09.167Z,86.33
2022-09-23T01:28:09.140Z,86.68
2022-09-23T01:29:09.249Z,86.58
2022-09-23T01:30:09.712Z,87.51
2022-09-23T01:31:09.509Z,87.09
2022-09-23T01:32:09.121Z,86.58
2022-09-23T01:33:10.121Z,86.88
2022-09-23T01:34:09.072Z,86.88
2022-09-23T01:35:09.132Z,87.19
2022-09-23T01:36:09.110Z,86.79
2022-09-23T01:37:09.079Z,86.41
2022-09-23T01:38:09.020Z,87.03
2022-09-23T01:39:10.115Z,87.09
2022-09-23T01:40:09.169Z,86.47
2022-09-23T01:41:09.048Z,86.93
2022-09-23T01:42:09.016Z,86.27
2022-09-23T01:43:08.958Z,86.61
2022-09-23T01:44:08.957Z,86.82
2022-09-23T01:45:09.026Z,87.03
2022-09-23T01:46:09.086Z,86.93
2022-09-23T01:47:08.949Z,86.68
2022-09-23T01:48:08.953Z,86.68
2022-09-23T01:49:08.945Z,86.68
2022-09-23T01:50:09.626Z,86.16
2022-09-23T01:51:08.903Z,86.79
2022-09-23T01:52:08.874Z,86.16
2022-09-23T01:53:08.877Z,86.99
2022-09-23T01:54:08.889Z,86.88
2022-09-23T01:55:08.845Z,86.27
2022-09-23T01:56:08.849Z,86.99
2022-09-23T01:57:08.818Z,86.68
2022-09-23T01:58:08.798Z,86.72
2022-09-23T01:59:08.795Z,86.61
2022-09-23T02:00:08.817Z,86.93
2022-09-23T02:01:08.910Z,87.09
2022-09-23T02:02:08.857Z,86.79
2022-09-23T02:03:08.767Z,86.37
2022-09-23T02:04:08.760Z,86.68
2022-09-23T02:05:08.727Z,87.03
2022-09-23T02:06:08.751Z,86.82
2022-09-23T02:07:08.737Z,87.13
2022-09-23T02:08:08.693Z,86.52
2022-09-23T02:09:09.280Z,87.03
2022-09-23T02:10:09.688Z,86.61
2022-09-23T02:11:08.699Z,86.93
2022-09-23T02:12:08.648Z,86.97
2022-09-23T02:13:08.677Z,87.24
2022-09-23T02:14:08.633Z,87.17
2022-09-23T02:15:08.662Z,87.90
2022-09-23T02:16:08.730Z,88.20
2022-09-23T02:17:08.674Z,88.10
2022-09-23T02:18:08.632Z,87.48
2022-09-23T02:19:08.592Z,87.27
2022-09-23T02:20:08.638Z,86.97
2022-09-23T02:21:08.603Z,86.76
2022-09-23T02:22:08.574Z,86.82
2022-09-23T02:23:08.560Z,86.72
2022-09-23T02:24:08.561Z,86.87
2022-09-23T02:25:08.520Z,86.61
2022-09-23T02:26:08.510Z,86.55
2022-09-23T02:27:08.561Z,86.41
2022-09-23T02:28:09.104Z,86.52
2022-09-23T02:29:08.508Z,85.69
2022-09-23T02:30:08.512Z,85.44
2022-09-23T02:31:08.457Z,85.38
2022-09-23T02:32:08.515Z,84.72
2022-09-23T02:33:08.479Z,84.83
2022-09-23T02:34:08.488Z,84.93
2022-09-23T02:35:08.459Z,84.87
2022-09-23T02:36:08.370Z,84.87
2022-09-23T02:37:08.389Z,85.28
2022-09-23T02:38:08.422Z,85.38
2022-09-23T02:39:09.116Z,84.87
2022-09-23T02:40:08.363Z,84.97
2022-09-23T02:41:08.335Z,84.66
2022-09-23T02:42:08.316Z,84.72
2022-09-23T02:43:08.421Z,84.66
2022-09-23T02:44:08.399Z,84.42
2022-09-23T02:45:08.495Z,84.87
2022-09-23T02:46:08.360Z,84.87
2022-09-23T02:47:09.113Z,84.72
2022-09-23T02:48:08.258Z,84.62
2022-09-23T02:49:08.638Z,84.45
2022-09-23T02:50:08.242Z,84.45
2022-09-23T02:51:08.444Z,85.01
2022-09-23T02:52:08.249Z,85.22
2022-09-23T02:53:08.205Z,85.22
2022-09-23T02:54:08.176Z,85.63
2022-09-23T02:55:08.202Z,86.60
2022-09-23T02:56:08.231Z,86.90
2022-09-23T02:57:08.251Z,88.14
2022-09-23T02:58:08.162Z,88.76
2022-09-23T02:59:08.157Z,89.07
2022-09-23T03:00:08.182Z,88.76
2022-09-23T03:01:08.190Z,88.45
2022-09-23T03:02:08.170Z,88.86
2022-09-23T03:03:08.339Z,88.70
2022-09-23T03:04:08.052Z,88.45
2022-09-23T03:05:08.062Z,88.45
2022-09-23T03:06:08.028Z,88.45
2022-09-23T03:07:08.103Z,88.14
2022-09-23T03:08:08.014Z,87.52
2022-09-23T03:09:08.081Z,88.65
2022-09-23T03:10:07.978Z,88.14
2022-09-23T03:11:08.007Z,87.69
2022-09-23T03:12:07.975Z,86.87
2022-09-23T03:13:07.967Z,86.87
2022-09-23T03:14:07.947Z,86.66
2022-09-23T03:15:07.962Z,86.87
2022-09-23T03:16:07.985Z,86.31
2022-09-23T03:17:08.700Z,86.31
2022-09-23T03:18:07.901Z,85.49
2022-09-23T03:19:07.907Z,85.49
2022-09-23T03:20:07.877Z,85.07
2022-09-23T03:21:07.899Z,85.17
2022-09-23T03:22:07.864Z,84.77
2022-09-23T03:23:07.876Z,84.77
2022-09-23T03:24:07.837Z,84.45
2022-09-23T03:25:07.840Z,84.35
2022-09-23T03:26:07.868Z,84.05
2022-09-23T03:27:07.840Z,83.22
2022-09-23T03:28:07.763Z,82.60
2022-09-23T03:29:07.779Z,82.54
2022-09-23T03:30:07.764Z,82.43
2022-09-23T03:31:07.888Z,83.47
2022-09-23T03:32:07.785Z,83.98
2022-09-23T03:33:07.762Z,84.01
2022-09-23T03:34:07.756Z,83.87
2022-09-23T03:35:07.706Z,83.98
2022-09-23T03:36:07.712Z,84.49
2022-09-23T03:37:07.692Z,84.39
2022-09-23T03:38:07.684Z,84.19
2022-09-23T03:39:07.758Z,84.29
2022-09-23T03:40:07.739Z,84.08
2022-09-23T03:41:07.661Z,84.19
2022-09-23T03:42:07.668Z,84.29
2022-09-23T03:43:07.612Z,84.49
2022-09-23T03:44:07.612Z,84.19
2022-09-23T03:45:07.628Z,84.39
2022-09-23T03:46:07.655Z,84.19
2022-09-23T03:47:07.655Z,84.14
2022-09-23T03:48:07.580Z,83.98
2022-09-23T03:49:07.568Z,84.49
2022-09-23T03:50:07.556Z,84.49
2022-09-23T03:51:07.529Z,84.19
2022-09-23T03:52:07.559Z,84.19
2022-09-23T03:53:07.484Z,84.39
2022-09-23T03:54:07.539Z,84.39
2022-09-23T03:55:07.515Z,84.49
2022-09-23T03:56:07.456Z,84.94
2022-09-23T03:57:07.509Z,85.01
2022-09-23T03:58:07.469Z,84.59
2022-09-23T03:59:07.469Z,84.49
2022-09-23T04:00:07.422Z,84.80
2022-09-23T04:01:07.488Z,84.49
2022-09-23T04:02:07.475Z,84.49
2022-09-23T04:03:11.587Z,84.19
2022-09-23T04:04:08.446Z,84.12
2022-09-23T04:05:07.393Z,84.08
2022-09-23T04:06:07.413Z,84.64
2022-09-23T04:07:07.357Z,85.05
2022-09-23T04:08:07.377Z,85.71
2022-09-23T04:09:07.339Z,85.81
2022-09-23T04:10:07.329Z,86.74
2022-09-23T04:11:07.298Z,86.94
2022-09-23T04:12:07.315Z,86.98
2022-09-23T04:13:07.330Z,87.66
2022-09-23T04:14:07.293Z,87.29
2022-09-23T04:15:07.278Z,87.87
2022-09-23T04:16:07.306Z,88.29
2022-09-23T04:17:07.258Z,87.46
2022-09-23T04:18:07.285Z,87.26
2022-09-23T04:19:11.357Z,86.32
2022-09-23T04:20:08.254Z,87.35
2022-09-23T04:21:07.220Z,88.02
2022-09-23T04:22:07.203Z,87.92
2022-09-23T04:23:07.674Z,88.22
2022-09-23T04:24:07.281Z,88.43
2022-09-23T04:25:07.191Z,87.66
2022-09-23T04:26:07.140Z,87.15
2022-09-23T04:27:07.145Z,86.94
2022-09-23T04:28:07.133Z,87.46
2022-09-23T04:29:07.243Z,86.74
2022-09-23T04:30:07.191Z,86.74
2022-09-23T04:31:07.117Z,86.74
2022-09-23T04:32:07.106Z,86.84
2022-09-23T04:33:07.097Z,86.74
2022-09-23T04:34:07.095Z,86.74
2022-09-23T04:35:07.030Z,86.63
2022-09-23T04:36:07.039Z,86.74
2022-09-23T04:37:07.034Z,86.63
2022-09-23T04:38:07.052Z,86.70
2022-09-23T04:39:07.108Z,85.97
2022-09-23T04:40:06.976Z,85.67
2022-09-23T04:41:06.985Z,85.25
2022-09-23T04:42:06.983Z,85.36
2022-09-23T04:43:09.551Z,85.05
2022-09-23T04:44:06.957Z,84.84
2022-09-23T04:45:06.947Z,84.84
2022-09-23T04:46:06.915Z,84.39
2022-09-23T04:47:07.029Z,84.43
2022-09-23T04:48:06.903Z,84.12
2022-09-23T04:49:06.986Z,84.43
2022-09-23T04:50:06.887Z,84.43
2022-09-23T04:51:06.873Z,84.36
2022-09-23T04:52:06.873Z,84.53
2022-09-23T04:53:06.877Z,84.78
2022-09-23T04:54:06.840Z,84.99
2022-09-23T04:55:10.522Z,84.57
2022-09-23T04:56:07.843Z,84.78
2022-09-23T04:57:06.791Z,85.30
2022-09-23T04:58:06.779Z,85.60
2022-09-23T04:59:06.959Z,85.71
2022-09-23T05:00:06.794Z,86.22
2022-09-23T05:01:06.802Z,86.43
2022-09-23T05:02:06.830Z,86.22
2022-09-23T05:03:06.724Z,86.63
2022-09-23T05:04:06.712Z,86.63
2022-09-23T05:05:06.720Z,86.74
2022-09-23T05:06:06.724Z,87.05
2022-09-23T05:07:06.732Z,86.74
2022-09-23T05:08:06.699Z,87.50
2022-09-23T05:09:06.826Z,87.81
2022-09-23T05:10:06.684Z,88.84
2022-09-23T05:11:06.639Z,88.68
2022-09-23T05:12:06.658Z,89.50
2022-09-23T05:13:06.639Z,89.71
2022-09-23T05:14:06.602Z,89.36
2022-09-23T05:15:06.591Z,89.56
2022-09-23T05:16:06.664Z,89.67
2022-09-23T05:17:06.588Z,90.70
2022-09-23T05:18:06.592Z,89.67
2022-09-23T05:19:06.719Z,89.56
2022-09-23T05:20:06.556Z,89.87
2022-09-23T05:21:06.534Z,89.25
2022-09-23T05:22:06.493Z,89.25
2022-09-23T05:23:06.517Z,89.36
2022-09-23T05:24:06.593Z,89.52
2022-09-23T05:25:07.495Z,89.46
2022-09-23T05:26:06.501Z,89.56
2022-09-23T05:27:06.473Z,90.19
2022-09-23T05:28:06.489Z,90.28
2022-09-23T05:29:06.557Z,90.39
2022-09-23T05:30:06.438Z,90.28
2022-09-23T05:31:07.192Z,90.59
2022-09-23T05:32:06.474Z,90.19
2022-09-23T05:33:06.403Z,90.80
2022-09-23T05:34:06.376Z,90.91
2022-09-23T05:35:06.480Z,91.32
2022-09-23T05:36:06.375Z,91.38
2022-09-23T05:37:06.348Z,91.07
2022-09-23T05:38:06.410Z,90.86
2022-09-23T05:39:06.556Z,90.97
2022-09-23T05:40:06.394Z,90.45
2022-09-23T05:41:06.339Z,90.76
2022-09-23T05:42:06.291Z,90.35
2022-09-23T05:43:06.307Z,90.41
2022-09-23T05:44:06.316Z,90.61
2022-09-23T05:45:06.283Z,90.31
2022-09-23T05:46:08.381Z,90.41
2022-09-23T05:47:07.329Z,90.16
2022-09-23T05:48:06.255Z,90.41
2022-09-23T05:49:06.282Z,89.17
2022-09-23T05:50:06.232Z,89.48
2022-09-23T05:51:06.223Z,88.65
2022-09-23T05:52:06.200Z,89.28
2022-09-23T05:53:06.216Z,89.28
2022-09-23T05:54:06.255Z,88.86
2022-09-23T05:55:06.159Z,88.82
2022-09-23T05:56:06.210Z,88.72
2022-09-23T05:57:06.177Z,88.20
2022-09-23T05:58:06.143Z,88.41
2022-09-23T05:59:06.190Z,88.62
2022-09-23T06:00:06.164Z,87.99
2022-09-23T06:01:06.137Z,88.72
2022-09-23T06:02:06.197Z,88.31
2022-09-23T06:03:06.253Z,88.89
2022-09-23T06:04:06.210Z,88.57
2022-09-23T06:05:06.052Z,88.37
2022-09-23T06:06:06.125Z,88.47
2022-09-23T06:07:06.069Z,88.57
2022-09-23T06:08:06.031Z,88.57
2022-09-23T06:09:06.103Z,88.47
2022-09-23T06:10:06.036Z,88.89
2022-09-23T06:11:05.997Z,88.84
2022-09-23T06:12:05.960Z,88.84
2022-09-23T06:13:05.969Z,88.84
2022-09-23T06:14:06.071Z,89.15
2022-09-23T06:15:06.024Z,88.53
2022-09-23T06:16:06.103Z,89.36
2022-09-23T06:17:05.894Z,89.15
2022-09-23T06:18:05.956Z,89.36
2022-09-23T06:19:07.149Z,89.22
2022-09-23T06:20:05.945Z,88.90
2022-09-23T06:21:05.888Z,88.90
2022-09-23T06:22:05.925Z,88.59
2022-09-23T06:23:09.248Z,88.66
2022-09-23T06:24:07.153Z,88.66
2022-09-23T06:25:05.887Z,88.56
2022-09-23T06:26:05.831Z,88.04
2022-09-23T06:27:05.854Z,88.14
2022-09-23T06:28:05.798Z,88.10
2022-09-23T06:29:05.902Z,88.35
2022-09-23T06:30:05.794Z,88.45
2022-09-23T06:31:09.613Z,89.38
2022-09-23T06:32:05.754Z,89.23
2022-09-23T06:33:05.734Z,89.07
2022-09-23T06:34:11.463Z,89.03
2022-09-23T06:35:18.484Z,89.03
2022-09-23T06:36:06.730Z,89.64
2022-09-23T06:37:15.254Z,90.22
2022-09-23T06:38:07.698Z,89.44
2022-09-23T06:39:05.685Z,90.06
2022-09-23T06:40:05.757Z,90.47
2022-09-23T06:41:05.639Z,91.08
2022-09-23T06:42:05.671Z,90.32
2022-09-23T06:43:05.663Z,90.63
2022-09-23T06:44:05.727Z,89.97
2022-09-23T06:45:05.619Z,89.76
2022-09-23T06:46:05.629Z,89.91
2022-09-23T06:47:05.567Z,90.32
2022-09-23T06:48:05.584Z,89.97
2022-09-23T06:49:05.578Z,90.18
2022-09-23T06:50:05.576Z,90.18
2022-09-23T06:51:05.561Z,90.08
2022-09-23T06:52:06.622Z,89.87
2022-09-23T06:53:05.525Z,90.08
2022-09-23T06:54:05.633Z,90.18
2022-09-23T06:55:05.498Z,90.28
2022-09-23T06:56:05.491Z,90.14
2022-09-23T06:57:05.463Z,89.72
2022-09-23T06:58:05.471Z,90.28
2022-09-23T06:59:05.498Z,89.97
2022-09-23T07:00:05.454Z,89.87
2022-09-23T07:01:05.428Z,89.97
2022-09-23T07:02:05.538Z,89.83
2022-09-23T07:03:05.480Z,89.93
2022-09-23T07:04:05.508Z,90.24
2022-09-23T07:05:05.385Z,88.96
2022-09-23T07:06:05.466Z,89.11
2022-09-23T07:07:05.347Z,88.59
2022-09-23T07:08:05.345Z,88.45
2022-09-23T07:09:05.390Z,88.35
2022-09-23T07:10:05.417Z,88.04
2022-09-23T07:11:05.309Z,88.04
2022-09-23T07:12:05.301Z,87.88
2022-09-23T07:13:05.298Z,88.45
2022-09-23T07:14:05.304Z,88.24
2022-09-23T07:15:05.286Z,88.24
2022-09-23T07:16:05.316Z,88.70
2022-09-23T07:17:05.325Z,89.01
2022-09-23T07:18:05.277Z,89.83
2022-09-23T07:19:05.343Z,90.14
2022-09-23T07:20:05.250Z,88.96
2022-09-23T07:21:05.584Z,88.76
2022-09-23T07:22:05.190Z,88.10
2022-09-23T07:23:05.190Z,87.90
2022-09-23T07:24:05.235Z,88.21
2022-09-23T07:25:05.134Z,87.63
2022-09-23T07:26:05.130Z,86.57
2022-09-23T07:27:05.156Z,86.57
2022-09-23T07:28:05.139Z,86.83
2022-09-23T07:29:05.328Z,86.25
2022-09-23T07:30:05.543Z,86.32
2022-09-23T07:31:05.132Z,85.60
2022-09-23T07:32:12.834Z,86.05
2022-09-23T07:33:24.511Z,86.32
2022-09-23T07:34:07.190Z,85.19
2022-09-23T07:35:05.062Z,84.88
2022-09-23T07:36:05.036Z,85.09
2022-09-23T07:37:05.028Z,86.11
2022-09-23T07:38:05.019Z,85.39
2022-09-23T07:39:05.016Z,85.71
2022-09-23T07:40:05.033Z,85.77
2022-09-23T07:41:05.013Z,85.77
2022-09-23T07:42:04.979Z,85.46
2022-09-23T07:43:04.972Z,85.36
2022-09-23T07:44:04.995Z,85.36
2022-09-23T07:45:04.968Z,84.74
2022-09-23T07:46:05.047Z,84.60
2022-09-23T07:47:04.907Z,84.50
2022-09-23T07:48:04.923Z,84.50
2022-09-23T07:49:05.039Z,84.19
2022-09-23T07:50:04.923Z,84.19
2022-09-23T07:51:04.917Z,84.19
2022-09-23T07:52:04.881Z,83.78
2022-09-23T07:53:04.860Z,83.98
2022-09-23T07:54:04.872Z,83.98
2022-09-23T07:55:04.892Z,83.95
2022-09-23T07:56:04.841Z,83.84
2022-09-23T07:57:04.852Z,83.44
2022-09-23T07:58:04.780Z,82.10
2022-09-23T07:59:04.781Z,81.96
2022-09-23T08:00:04.820Z,82.10
2022-09-23T08:01:04.792Z,81.79
2022-09-23T08:02:04.825Z,81.86
2022-09-23T08:03:04.846Z,81.96
2022-09-23T08:04:04.779Z,81.24
2022-09-23T08:05:04.719Z,81.45
2022-09-23T08:06:04.746Z,81.45
2022-09-23T08:07:04.721Z,81.24
2022-09-23T08:08:04.717Z,81.21
2022-09-23T08:09:04.689Z,81.41
2022-09-23T08:10:04.695Z,81.01
2022-09-23T08:11:04.673Z,81.38
2022-09-23T08:12:04.667Z,81.27
2022-09-23T08:13:04.671Z,81.07
2022-09-23T08:14:04.748Z,80.62
2022-09-23T08:15:04.618Z,80.32
2022-09-23T08:16:04.872Z,79.91
2022-09-23T08:17:04.602Z,80.18
2022-09-23T08:18:04.578Z,79.66
2022-09-23T08:20:05.556Z,79.66
2022-09-23T08:21:04.575Z,78.50
2022-09-23T08:22:04.574Z,78.09
2022-09-23T08:23:04.559Z,78.06
2022-09-23T08:24:04.510Z,78.16
2022-09-23T08:25:06.870Z,77.86
2022-09-23T08:26:04.515Z,78.27
2022-09-23T08:27:04.494Z,78.77
2022-09-23T08:28:04.487Z,78.23
2022-09-23T08:29:04.459Z,77.48
2022-09-23T08:30:04.474Z,75.74
2022-09-23T08:31:04.455Z,73.91
2022-09-23T08:32:04.462Z,75.13
2022-09-23T08:33:04.451Z,73.88
2022-09-23T08:34:04.458Z,74.79
2022-09-23T08:35:04.414Z,73.33
2022-09-23T08:36:04.463Z,71.73
2022-09-23T08:37:04.378Z,72.75
2022-09-23T08:38:04.391Z,73.36
2022-09-23T08:39:04.374Z,73.60
2022-09-23T08:40:04.419Z,74.28
2022-09-23T08:41:04.375Z,73.74
2022-09-23T08:42:04.322Z,72.72
2022-09-23T08:43:04.334Z,73.84
2022-09-23T08:44:04.328Z,73.54
2022-09-23T08:45:04.323Z,74.82
2022-09-23T08:46:05.228Z,73.80
2022-09-23T08:47:04.327Z,72.89
2022-09-23T08:48:04.267Z,72.38
2022-09-23T08:49:04.281Z,73.33
2022-09-23T08:50:04.257Z,73.02
2022-09-23T08:51:04.244Z,73.84
2022-09-23T08:52:04.251Z,73.33
2022-09-23T08:53:04.223Z,73.13
2022-09-23T08:54:04.203Z,73.50
2022-09-23T08:55:04.188Z,74.11
2022-09-23T08:56:04.203Z,74.32
2022-09-23T08:57:04.191Z,72.89
2022-09-23T08:58:26.769Z,74.01
2022-09-23T08:59:06.177Z,71.36
2022-09-23T09:00:04.269Z,72.96
2022-09-23T09:01:04.206Z,72.01
2022-09-23T09:02:04.121Z,71.91
2022-09-23T09:03:04.105Z,70.48
2022-09-23T09:04:04.078Z,71.80
2022-09-23T09:05:04.137Z,72.01
2022-09-23T09:06:04.093Z,72.08
2022-09-23T09:07:31.641Z,72.28
2022-09-23T09:08:06.062Z,70.45
2022-09-23T09:09:04.070Z,72.08
2022-09-23T09:10:04.133Z,70.55
2022-09-23T09:11:04.022Z,71.87
2022-09-23T09:12:04.074Z,71.12
2022-09-23T09:13:03.998Z,68.99
2022-09-23T09:14:03.974Z,71.26
2022-09-23T09:15:04.078Z,70.82
2022-09-23T09:16:04.023Z,68.82
2022-09-23T09:17:04.044Z,70.04
2022-09-23T09:18:03.996Z,69.53
2022-09-23T09:19:03.967Z,69.87
2022-09-23T09:20:03.938Z,70.18
2022-09-23T09:21:03.922Z,71.91
2022-09-23T09:22:03.911Z,72.41
2022-09-23T09:23:03.899Z,72.58
2022-09-23T09:24:03.884Z,72.14
2022-09-23T09:25:03.877Z,70.62
2022-09-23T09:26:03.870Z,70.31
2022-09-23T09:27:03.844Z,70.72
2022-09-23T09:28:03.966Z,71.94
2022-09-23T09:29:23.770Z,70.82
2022-09-23T09:30:05.899Z,71.84
2022-09-23T09:31:03.838Z,71.94
2022-09-23T09:32:03.830Z,71.53
2022-09-23T09:33:03.839Z,71.30
2022-09-23T09:34:03.775Z,70.21
2022-09-23T09:35:03.758Z,70.62
2022-09-23T09:36:03.723Z,70.52
2022-09-23T09:37:06.989Z,70.99
2022-09-23T09:38:04.709Z,71.30
2022-09-23T09:39:03.757Z,70.28
2022-09-23T09:40:03.807Z,70.38
2022-09-23T09:41:03.658Z,70.35
2022-09-23T09:42:03.665Z,68.83
2022-09-23T09:43:03.645Z,69.43
2022-09-23T09:44:03.648Z,69.40
2022-09-23T09:45:03.649Z,69.00
2022-09-23T09:46:03.634Z,69.27
2022-09-23T09:47:03.893Z,67.47
2022-09-23T09:48:03.646Z,67.72
2022-09-23T09:49:03.678Z,67.14
2022-09-23T09:50:03.622Z,66.83
2022-09-23T09:51:03.589Z,67.31
2022-09-23T09:52:03.614Z,66.80
2022-09-23T09:53:03.545Z,66.80
2022-09-23T09:54:03.517Z,66.37
2022-09-23T09:55:03.458Z,66.88
2022-09-23T09:56:05.407Z,66.33
2022-09-23T09:57:03.488Z,64.61
2022-09-23T09:58:03.484Z,64.54
2022-09-23T09:59:03.466Z,66.06
2022-09-23T10:00:03.573Z,65.66
2022-09-23T10:01:03.454Z,66.16
2022-09-23T10:02:03.390Z,66.67
2022-09-23T10:03:03.486Z,66.47
2022-09-23T10:04:04.508Z,65.96
2022-09-23T10:05:03.388Z,66.06
2022-09-23T10:06:03.424Z,65.86
2022-09-23T10:07:03.394Z,66.77
2022-09-23T10:08:03.319Z,66.06
2022-09-23T10:09:03.394Z,65.56
2022-09-23T10:10:15.967Z,66.16
2022-09-23T10:11:05.623Z,64.51
2022-09-23T10:12:03.318Z,64.61
2022-09-23T10:13:03.309Z,64.31
2022-09-23T10:14:03.260Z,64.69
2022-09-23T10:15:03.370Z,63.67
2022-09-23T10:16:03.228Z,63.27
2022-09-23T10:17:03.273Z,65.70
2022-09-23T10:18:03.190Z,65.56
2022-09-23T10:19:03.288Z,64.73
2022-09-23T10:20:03.253Z,63.71
2022-09-23T10:21:03.165Z,62.10
2022-09-23T10:22:03.201Z,61.08
2022-09-23T10:23:03.186Z,60.61
2022-09-23T10:24:04.154Z,61.41
2022-09-23T10:25:03.265Z,61.04
2022-09-23T10:26:03.118Z,60.91
2022-09-23T10:27:03.115Z,61.49
2022-09-23T10:28:07.869Z,60.91
2022-09-23T10:29:04.182Z,62.23
2022-09-23T10:30:03.269Z,61.41
2022-09-23T10:31:03.152Z,62.30
2022-09-23T10:32:03.055Z,62.19
2022-09-23T10:33:03.075Z,63.10
2022-09-23T10:34:03.002Z,63.61
2022-09-23T10:35:03.040Z,62.50
2022-09-23T10:36:03.904Z,63.28
2022-09-23T10:37:02.998Z,60.75
2022-09-23T10:38:03.012Z,61.46
2022-09-23T10:39:03.055Z,61.05
2022-09-23T10:40:02.983Z,60.25
2022-09-23T10:41:03.161Z,58.73
2022-09-23T10:42:02.936Z,60.38
2022-09-23T10:43:02.920Z,61.69
2022-09-23T10:44:03.011Z,61.69
2022-09-23T10:45:02.931Z,61.25
2022-09-23T10:46:02.982Z,59.84
2022-09-23T10:47:03.034Z,59.14
2022-09-23T10:48:03.068Z,58.83
2022-09-23T10:49:02.888Z,60.35
2022-09-23T10:50:02.908Z,59.21
2022-09-23T10:51:02.845Z,58.80
2022-09-23T10:52:02.854Z,58.91
2022-09-23T10:53:02.822Z,60.42
2022-09-23T10:54:03.998Z,59.51
2022-09-23T10:55:02.802Z,60.52
2022-09-23T10:56:02.782Z,61.40
2022-09-23T10:57:02.904Z,60.36
2022-09-23T10:58:02.819Z,58.45
2022-09-23T10:59:02.765Z,59.25
2022-09-23T11:00:02.848Z,58.65
2022-09-23T11:01:02.937Z,56.93
2022-09-23T11:02:02.734Z,57.64
2022-09-23T11:03:02.729Z,58.27
2022-09-23T11:04:02.847Z,56.52
2022-09-23T11:05:02.792Z,56.93
2022-09-23T11:06:02.700Z,56.15
2022-09-23T11:07:02.713Z,56.25
2022-09-23T11:08:02.655Z,56.45
2022-09-23T11:09:02.676Z,56.48
2022-09-23T11:10:02.676Z,58.40
2022-09-23T11:11:02.691Z,59.15
2022-09-23T11:12:02.615Z,58.32
2022-09-23T11:13:02.647Z,57.18
2022-09-23T11:14:02.578Z,56.20
2022-09-23T11:15:02.672Z,58.89
2022-09-23T11:16:02.636Z,58.36
2022-09-23T11:17:02.639Z,55.54
2022-09-23T11:18:02.576Z,54.94
2022-09-23T11:19:02.534Z,54.30
2022-09-23T11:20:02.601Z,53.30
2022-09-23T11:21:02.517Z,54.61
2022-09-23T11:23:35.293Z,53.72
2022-09-23T11:24:47.917Z,54.94
2022-09-23T11:26:35.135Z,54.33
2022-09-23T11:27:35.106Z,54.03
2022-09-23T11:28:35.112Z,52.94
2022-09-23T11:29:35.148Z,54.46
2022-09-23T11:30:35.164Z,54.56
2022-09-23T11:31:35.127Z,54.76
2022-09-23T11:32:35.077Z,52.94
2022-09-23T11:33:35.102Z,52.94
2022-09-23T11:34:35.026Z,54.58
2022-09-23T11:35:35.045Z,55.77
2022-09-23T11:36:35.053Z,55.36
2022-09-23T11:37:35.031Z,53.14
2022-09-23T11:38:34.983Z,54.13
2022-09-23T11:39:35.038Z,54.53
2022-09-23T11:40:35.131Z,54.36
2022-09-23T11:41:34.941Z,55.06
2022-09-23T11:42:35.021Z,56.48
2022-09-23T11:43:34.988Z,54.56
2022-09-23T11:44:35.016Z,52.72
2022-09-23T11:45:35.024Z,54.23
2022-09-23T11:46:35.178Z,52.92
2022-09-23T11:47:39.014Z,54.46
2022-09-23T11:48:35.917Z,55.14
2022-09-23T11:49:34.845Z,54.94
2022-09-23T11:50:34.981Z,55.44
2022-09-23T11:51:35.874Z,54.94
2022-09-23T11:52:34.828Z,54.76
2022-09-23T11:53:34.902Z,55.87
2022-09-23T11:54:34.847Z,55.77
2022-09-23T11:55:34.810Z,54.33
2022-09-23T11:56:36.621Z,54.36
2022-09-23T11:57:47.072Z,54.96
2022-09-23T11:58:36.885Z,57.48
2022-09-23T11:59:39.939Z,54.96
2022-09-23T12:00:36.772Z,54.56
2022-09-23T12:01:37.900Z,55.84
2022-09-23T12:02:35.831Z,55.24
2022-09-23T12:03:43.499Z,55.01
2022-09-23T12:04:41.597Z,54.21
2022-09-23T12:05:34.897Z,55.11
2022-09-23T12:06:34.684Z,55.11
2022-09-23T12:07:34.662Z,54.28
2022-09-23T12:08:34.675Z,53.88
2022-09-23T12:09:57.120Z,54.86
2022-09-23T12:10:36.680Z,54.05
2022-09-23T12:11:34.632Z,52.82
2022-09-23T12:12:34.648Z,54.00
2022-09-23T12:13:34.585Z,52.59
2022-09-23T12:14:34.748Z,54.10
2022-09-23T12:15:34.581Z,53.67
2022-09-23T12:16:34.685Z,52.44
2022-09-23T12:17:34.545Z,51.56
2022-09-23T12:18:34.539Z,51.99
2022-09-23T12:19:34.559Z,50.98
2022-09-23T12:20:34.610Z,52.72
2022-09-23T12:21:51.313Z,52.51
2022-09-23T12:22:36.537Z,52.82
2022-09-23T12:23:34.862Z,52.74
2022-09-23T12:24:34.553Z,52.54
2022-09-23T12:25:34.479Z,52.06
2022-09-23T12:26:34.777Z,52.37
2022-09-23T12:27:34.446Z,52.69
2022-09-23T12:28:34.447Z,53.02
2022-09-23T12:29:34.520Z,54.33
2022-09-23T12:30:34.524Z,54.13
2022-09-23T12:31:37.548Z,54.03
2022-09-23T12:32:35.506Z,54.83
2022-09-23T12:33:34.502Z,54.81
2022-09-23T12:34:34.452Z,54.30
2022-09-23T12:35:34.393Z,54.71
2022-09-23T12:36:34.369Z,53.00
2022-09-23T12:37:34.420Z,54.30
2022-09-23T12:38:34.332Z,53.09
2022-09-23T12:39:34.293Z,54.61
2022-09-23T12:40:34.350Z,54.50
2022-09-23T12:41:35.475Z,56.32
2022-09-23T12:42:34.358Z,54.79
2022-09-23T12:43:34.342Z,54.08
2022-09-23T12:44:35.310Z,52.69
2022-09-23T12:45:34.435Z,53.67
2022-09-23T12:46:34.435Z,52.57
2022-09-23T12:47:34.272Z,53.67
2022-09-23T12:48:34.259Z,53.80
2022-09-23T12:49:34.334Z,53.88
2022-09-23T12:50:34.244Z,54.10
2022-09-23T12:51:34.195Z,53.90
2022-09-23T12:52:34.220Z,53.70
2022-09-23T12:53:34.207Z,54.91
2022-09-23T12:54:49.593Z,54.79
2022-09-23T12:55:34.249Z,54.21