createdAt,value
2019-01-12T00:01:58.861Z,100834.40
2019-01-12T00:04:23.267Z,100840.18
2019-01-12T00:06:47.773Z,100839.37
2019-01-12T00:09:12.478Z,100834.84
2019-01-12T00:11:36.880Z,100823.73
2019-01-12T00:14:01.318Z,100788.08
2019-01-12T00:16:25.724Z,100837.31
2019-01-12T00:18:50.123Z,100832.70
2019-01-12T00:21:14.510Z,100830.53
2019-01-12T00:23:38.943Z,100833.08
2019-01-12T00:26:03.345Z,100831.88
2019-01-12T00:28:27.726Z,100831.28
2019-01-12T00:30:52.146Z,100830.63
2019-01-12T00:33:16.560Z,100834.31
2019-01-12T00:35:40.979Z,100831.62
2019-01-12T00:38:05.360Z,100828.36
2019-01-12T00:40:29.769Z,100828.48
2019-01-12T00:42:54.197Z,100836.98
2019-01-12T00:45:18.664Z,100840.36
2019-01-12T00:47:43.183Z,100839.42
2019-01-12T00:50:10.665Z,100830.83
2019-01-12T00:52:35.063Z,100836.93
2019-01-12T00:54:59.493Z,100840.66
2019-01-12T00:57:23.898Z,100840.27
2019-01-12T00:59:48.327Z,100838.58
2019-01-12T01:02:12.708Z,100838.53
2019-01-12T01:04:37.129Z,100836.93
2019-01-12T01:07:01.540Z,100837.20
2019-01-12T01:09:26.050Z,100833.17
2019-01-12T01:11:50.496Z,100835.16
2019-01-12T01:14:14.955Z,100830.36
2019-01-12T01:16:39.388Z,100829.66
2019-01-12T01:19:03.870Z,100833.98
2019-01-12T01:21:28.291Z,100844.45
2019-01-12T01:23:52.722Z,100840.34
2019-01-12T01:26:17.191Z,100845.70
2019-01-12T01:28:41.586Z,100842.64
2019-01-12T01:31:06.023Z,100835.16
2019-01-12T01:33:30.432Z,100838.94
2019-01-12T01:35:54.837Z,100842.14
2019-01-12T01:38:19.252Z,100837.59
2019-01-12T01:40:43.650Z,100843.26
2019-01-12T01:43:08.073Z,100846.20
2019-01-12T01:45:32.470Z,100850.37
2019-01-12T01:47:57.122Z,100844.43
2019-01-12T01:50:21.539Z,100841.39
2019-01-12T01:52:45.935Z,100842.23
2019-01-12T01:55:10.722Z,100846.21
2019-01-12T01:57:35.113Z,100840.31
2019-01-12T01:59:59.510Z,100841.70
2019-01-12T02:02:23.930Z,100847.24
2019-01-12T02:04:48.345Z,100840.91
2019-01-12T02:07:12.817Z,100838.48
2019-01-12T02:09:37.162Z,100845.08
2019-01-12T02:12:01.563Z,100846.05
2019-01-12T02:14:25.990Z,100840.47
2019-01-12T02:16:50.461Z,100848.59
2019-01-12T02:19:14.889Z,100838.28
2019-01-12T02:21:39.286Z,100841.08
2019-01-12T02:24:03.747Z,100838.19
2019-01-12T02:26:28.161Z,100831.73
2019-01-12T02:28:52.561Z,100841.94
2019-01-12T02:31:16.988Z,100828.02
2019-01-12T02:33:41.586Z,100834.83
2019-01-12T02:36:05.974Z,100838.48
2019-01-12T02:38:30.374Z,100829.91
2019-01-12T02:40:54.783Z,100841.53
2019-01-12T02:43:19.220Z,100834.17
2019-01-12T02:45:43.607Z,100831.20
2019-01-12T02:48:08.080Z,100818.50
2019-01-12T02:50:32.507Z,100821.81
2019-01-12T02:52:56.924Z,100819.12
2019-01-12T02:55:21.375Z,100815.94
2019-01-12T02:57:45.767Z,100823.75
2019-01-12T03:00:15.940Z,100817.88
2019-01-12T03:02:40.344Z,100810.63
2019-01-12T03:05:05.791Z,100815.05
2019-01-12T03:07:30.206Z,100809.05
2019-01-12T03:09:54.610Z,100804.95
2019-01-12T03:12:19.023Z,100797.17
2019-01-12T03:14:43.445Z,100801.11
2019-01-12T03:17:07.866Z,100808.59
2019-01-12T03:19:32.310Z,100809.41
2019-01-12T03:21:56.747Z,100810.36
2019-01-12T03:24:21.152Z,100807.33
2019-01-12T03:26:45.586Z,100801.73
2019-01-12T03:29:09.984Z,100796.39
2019-01-12T03:31:34.472Z,100802.09
2019-01-12T03:33:58.967Z,100803.13
2019-01-12T03:36:23.387Z,100800.12
2019-01-12T03:38:47.812Z,100793.89
2019-01-12T03:41:12.230Z,100795.05
2019-01-12T03:43:36.664Z,100796.37
2019-01-12T03:46:01.075Z,100794.09
2019-01-12T03:48:25.476Z,100788.71
2019-01-12T03:50:49.990Z,100784.62
2019-01-12T03:53:14.395Z,100783.25
2019-01-12T03:55:38.780Z,100776.56
2019-01-12T03:58:03.195Z,100775.98
2019-01-12T04:00:27.674Z,100777.00
2019-01-12T04:02:52.115Z,100769.68
2019-01-12T04:05:16.607Z,100762.35
2019-01-12T04:07:41.011Z,100761.03
2019-01-12T04:10:08.342Z,100761.23
2019-01-12T04:12:32.760Z,100764.38
2019-01-12T04:14:57.160Z,100765.57
2019-01-12T04:17:21.590Z,100763.91
2019-01-12T04:19:46.007Z,100758.86
2019-01-12T04:22:10.400Z,100759.53
2019-01-12T04:24:34.818Z,100769.00
2019-01-12T04:26:59.226Z,100761.69
2019-01-12T04:29:23.638Z,100759.33
2019-01-12T04:31:48.036Z,100763.83
2019-01-12T04:34:12.435Z,100758.88
2019-01-12T04:36:39.162Z,100754.83
2019-01-12T04:39:05.079Z,100755.18
2019-01-12T04:41:29.518Z,100750.69
2019-01-12T04:43:53.921Z,100752.83
2019-01-12T04:46:18.309Z,100745.92
2019-01-12T04:48:42.730Z,100747.12
2019-01-12T04:51:07.132Z,100739.08
2019-01-12T04:53:31.562Z,100741.43
2019-01-12T04:55:55.970Z,100742.97
2019-01-12T04:58:20.360Z,100734.70
2019-01-12T05:00:44.778Z,100741.20
2019-01-12T05:03:09.189Z,100739.86
2019-01-12T05:05:33.618Z,100738.67
2019-01-12T05:07:58.009Z,100735.13
2019-01-12T05:10:22.400Z,100742.83
2019-01-12T05:12:46.840Z,100740.47
2019-01-12T05:15:13.268Z,100726.31
2019-01-12T05:17:37.702Z,100729.25
2019-01-12T05:20:02.081Z,100723.93
2019-01-12T05:22:26.491Z,100728.45
2019-01-12T05:24:50.928Z,100726.70
2019-01-12T05:27:15.333Z,100730.00
2019-01-12T05:29:39.753Z,100726.66
2019-01-12T05:32:04.149Z,100727.67
2019-01-12T05:34:28.547Z,100729.19
2019-01-12T05:36:52.954Z,100722.55
2019-01-12T05:39:17.434Z,100725.88
2019-01-12T05:41:41.856Z,100731.00
2019-01-12T05:44:06.251Z,100724.72
2019-01-12T05:46:30.649Z,100726.88
2019-01-12T05:48:55.075Z,100719.93
2019-01-12T05:51:19.454Z,100719.73
2019-01-12T05:53:43.876Z,100721.52
2019-01-12T05:56:08.268Z,100723.50
2019-01-12T05:58:32.673Z,100714.47
2019-01-12T06:00:57.096Z,100722.34
2019-01-12T06:03:21.493Z,100720.02
2019-01-12T06:05:45.911Z,100723.95
2019-01-12T06:08:10.306Z,100707.42
2019-01-12T06:10:34.705Z,100720.42
2019-01-12T06:12:59.114Z,100715.31
2019-01-12T06:15:23.510Z,100715.12
2019-01-12T06:17:47.919Z,100712.16
2019-01-12T06:20:14.662Z,100706.63
2019-01-12T06:22:39.059Z,100721.36
2019-01-12T06:25:03.485Z,100713.32
2019-01-12T06:27:27.957Z,100718.61
2019-01-12T06:29:52.363Z,100719.02
2019-01-12T06:32:16.775Z,100717.22
2019-01-12T06:34:41.179Z,100714.48
2019-01-12T06:37:05.590Z,100712.94
2019-01-12T06:39:30.001Z,100714.09
2019-01-12T06:41:54.408Z,100709.34
2019-01-12T06:44:18.819Z,100704.28
2019-01-12T06:46:43.208Z,100703.49
2019-01-12T06:49:07.590Z,100703.28
2019-01-12T06:51:32.062Z,100702.30
2019-01-12T06:53:56.458Z,100710.34
2019-01-12T06:56:20.866Z,100701.11
2019-01-12T06:58:45.268Z,100708.20
2019-01-12T07:01:09.674Z,100695.41
2019-01-12T07:03:34.066Z,100698.33
2019-01-12T07:05:58.507Z,100706.61
2019-01-12T07:08:22.872Z,100700.17
2019-01-12T07:10:47.300Z,100697.02
2019-01-12T07:13:11.699Z,100691.89
2019-01-12T07:15:36.100Z,100695.03
2019-01-12T07:18:00.506Z,100688.15
2019-01-12T07:20:24.888Z,100689.94
2019-01-12T07:22:49.302Z,100694.83
2019-01-12T07:25:13.760Z,100694.47
2019-01-12T07:27:38.258Z,100678.15
2019-01-12T07:30:02.717Z,100683.06
2019-01-12T07:32:27.115Z,100686.97
2019-01-12T07:34:51.521Z,100681.11
2019-01-12T07:37:17.114Z,100676.79
2019-01-12T07:39:41.533Z,100676.19
2019-01-12T07:42:05.923Z,100676.59
2019-01-12T07:44:30.319Z,100668.15
2019-01-12T07:46:55.083Z,100671.42
2019-01-12T07:49:19.472Z,100669.48
2019-01-12T07:51:43.957Z,100666.89
2019-01-12T07:54:08.353Z,100676.73
2019-01-12T07:56:32.744Z,100672.02
2019-01-12T07:58:57.178Z,100665.38
2019-01-12T08:01:21.590Z,100670.68
2019-01-12T08:03:46.013Z,100663.36
2019-01-12T08:06:10.389Z,100664.59
2019-01-12T08:08:34.791Z,100657.07
2019-01-12T08:10:59.760Z,100661.58
2019-01-12T08:13:24.157Z,100658.66
2019-01-12T08:15:48.601Z,100664.54
2019-01-12T08:18:12.982Z,100657.06
2019-01-12T08:20:37.365Z,100655.90
2019-01-12T08:23:01.793Z,100654.92
2019-01-12T08:25:26.194Z,100650.59
2019-01-12T08:27:50.649Z,100650.50
2019-01-12T08:30:17.194Z,100648.61
2019-01-12T08:32:41.611Z,100650.00
2019-01-12T08:35:06.666Z,100650.62
2019-01-12T08:37:31.071Z,100651.02
2019-01-12T08:39:55.479Z,100646.67
2019-01-12T08:42:19.872Z,100636.42
2019-01-12T08:44:44.274Z,100634.63
2019-01-12T08:47:08.691Z,100630.70
2019-01-12T08:49:33.088Z,100625.23
2019-01-12T08:51:57.529Z,100631.70
2019-01-12T08:54:21.959Z,100632.11
2019-01-12T08:56:46.346Z,100633.87
2019-01-12T08:59:10.773Z,100627.77
2019-01-12T09:01:35.154Z,100629.56
2019-01-12T09:03:59.588Z,100624.38
2019-01-12T09:06:23.982Z,100626.30
2019-01-12T09:08:48.371Z,100623.99
2019-01-12T09:11:12.776Z,100619.90
2019-01-12T09:13:37.178Z,100607.74
2019-01-12T09:16:01.558Z,100616.70
2019-01-12T09:18:25.982Z,100603.89
2019-01-12T09:20:50.381Z,100603.64
2019-01-12T09:23:14.780Z,100610.52
2019-01-12T09:25:39.209Z,100605.30
2019-01-12T09:28:03.608Z,100597.69
2019-01-12T09:30:28.015Z,100595.73
2019-01-12T09:32:52.761Z,100600.00
2019-01-12T09:35:17.386Z,100596.73
2019-01-12T09:37:41.832Z,100579.77
2019-01-12T09:40:09.319Z,100578.27
2019-01-12T09:42:33.704Z,100580.02
2019-01-12T09:44:58.116Z,100570.13
2019-01-12T09:47:25.243Z,100576.25
2019-01-12T09:49:49.674Z,100565.41
2019-01-12T09:52:14.065Z,100565.41
2019-01-12T09:54:38.475Z,100555.16
2019-01-12T09:57:02.913Z,100556.09
2019-01-12T09:59:27.301Z,100546.88
2019-01-12T10:01:51.705Z,100551.64
2019-01-12T10:04:16.109Z,100544.72
2019-01-12T10:06:40.554Z,100535.50
2019-01-12T10:09:07.081Z,100536.34
2019-01-12T10:11:31.473Z,100520.79
2019-01-12T10:13:55.943Z,100522.17
2019-01-12T10:16:20.334Z,100522.38
2019-01-12T10:18:44.757Z,100509.70
2019-01-12T10:21:09.469Z,100502.34
2019-01-12T10:23:33.912Z,100499.31
2019-01-12T10:25:58.301Z,100489.73
2019-01-12T10:28:22.743Z,100490.91
2019-01-12T10:30:47.139Z,100484.01
2019-01-12T10:33:11.590Z,100482.80
2019-01-12T10:35:36.004Z,100480.05
2019-01-12T10:38:00.513Z,100460.50
2019-01-12T10:40:24.917Z,100469.66
2019-01-12T10:42:49.750Z,100457.11
2019-01-12T10:45:16.575Z,100455.67
2019-01-12T10:47:41.032Z,100456.02
2019-01-12T10:50:23.245Z,100437.78
2019-01-12T10:52:47.882Z,100436.16
2019-01-12T10:55:12.315Z,100432.06
2019-01-12T10:57:36.716Z,100423.94
2019-01-12T11:00:01.191Z,100423.26
2019-01-12T11:02:25.606Z,100416.96
2019-01-12T11:04:50.000Z,100416.88
2019-01-12T11:07:17.334Z,100403.61
2019-01-12T11:09:41.737Z,100396.29
2019-01-12T11:12:06.118Z,100395.42
2019-01-12T11:14:30.547Z,100388.76
2019-01-12T11:16:54.942Z,100388.56
2019-01-12T11:19:19.414Z,100383.02
2019-01-12T11:21:43.890Z,100374.46
2019-01-12T11:24:08.352Z,100368.23
2019-01-12T11:26:32.764Z,100367.75
2019-01-12T11:28:57.154Z,100354.11
2019-01-12T11:31:21.595Z,100342.42
2019-01-12T11:33:46.012Z,100338.73
2019-01-12T11:36:10.410Z,100325.90
2019-01-12T11:38:34.838Z,100320.69
2019-01-12T11:40:59.221Z,100308.31
2019-01-12T11:43:23.629Z,100322.33
2019-01-12T11:45:48.037Z,100301.05
2019-01-12T11:48:12.444Z,100310.05
2019-01-12T11:50:36.859Z,100302.30
2019-01-12T11:53:01.274Z,100299.41
2019-01-12T11:55:25.672Z,100291.95
2019-01-12T11:57:50.152Z,100290.06
2019-01-12T12:00:23.159Z,100282.09
2019-01-12T12:02:47.647Z,100266.85
2019-01-12T12:05:12.274Z,100271.92
2019-01-12T12:07:36.679Z,100263.14
2019-01-12T12:10:01.090Z,100255.05
2019-01-12T12:12:25.483Z,100255.44
2019-01-12T12:14:49.878Z,100243.69
2019-01-12T12:17:14.319Z,100227.73
2019-01-12T12:19:38.694Z,100227.15
2019-01-12T12:22:03.126Z,100236.23
2019-01-12T12:24:27.522Z,100220.13
2019-01-12T12:26:51.923Z,100199.35
2019-01-12T12:29:16.367Z,100204.93
2019-01-12T12:31:40.758Z,100195.33
2019-01-12T12:34:05.251Z,100181.78
2019-01-12T12:36:29.650Z,100181.58
2019-01-12T12:38:54.053Z,100171.58
2019-01-12T12:41:18.482Z,100149.97
2019-01-12T12:43:42.906Z,100149.91
2019-01-12T12:46:07.314Z,100132.25
2019-01-12T12:48:31.705Z,100138.06
2019-01-12T12:50:56.103Z,100126.88
2019-01-12T12:53:20.523Z,100120.38
2019-01-12T12:55:44.920Z,100113.11
2019-01-12T12:58:09.422Z,100054.73
2019-01-12T13:00:33.885Z,100107.09
2019-01-12T13:02:58.277Z,100099.62
2019-01-12T13:05:22.696Z,100098.11
2019-01-12T13:07:47.270Z,100084.57
2019-01-12T13:10:14.823Z,100086.67
2019-01-12T13:12:39.297Z,100074.61
2019-01-12T13:15:04.767Z,100068.67
2019-01-12T13:17:29.282Z,100063.22
2019-01-12T13:19:53.685Z,100066.74
2019-01-12T13:22:18.098Z,100060.50
2019-01-12T13:24:42.559Z,100051.55
2019-01-12T13:27:06.974Z,100054.53
2019-01-12T13:29:31.493Z,100045.88
2019-01-12T13:31:55.924Z,100043.78
2019-01-12T13:34:20.349Z,100045.86
2019-01-12T13:36:44.765Z,100033.42
2019-01-12T13:39:09.170Z,100031.00
2019-01-12T13:41:33.587Z,100025.12
2019-01-12T13:43:57.985Z,100014.50
2019-01-12T13:46:22.445Z,100011.11
2019-01-12T13:48:46.875Z,100013.69
2019-01-12T13:51:11.290Z,100004.66
2019-01-12T13:53:35.699Z,100021.04
2019-01-12T13:56:00.107Z,99989.43
2019-01-12T13:58:24.532Z,99988.92
2019-01-12T14:00:48.953Z,99981.29
2019-01-12T14:03:13.352Z,99977.27
2019-01-12T14:05:37.961Z,99975.06
2019-01-12T14:08:02.414Z,99980.70
2019-01-12T14:10:26.909Z,99987.50
2019-01-12T14:12:52.146Z,99981.44
2019-01-12T14:15:18.381Z,99967.94
2019-01-12T14:17:42.892Z,99970.63
2019-01-12T14:20:15.838Z,99964.23
2019-01-12T14:22:40.286Z,99968.34
2019-01-12T14:25:05.843Z,99954.73
2019-01-12T14:27:30.245Z,99947.13
2019-01-12T14:29:54.676Z,99947.44
2019-01-12T14:32:19.098Z,99947.79
2019-01-12T14:34:43.473Z,99952.55
2019-01-12T14:37:07.911Z,99940.95
2019-01-12T14:39:32.338Z,99934.33
2019-01-12T14:41:56.753Z,99931.50
2019-01-12T14:44:21.166Z,99881.86
2019-01-12T14:46:45.600Z,99925.83
2019-01-12T14:49:10.042Z,99920.84
2019-01-12T14:51:34.455Z,99920.80
2019-01-12T14:53:58.855Z,99919.64
2019-01-12T14:56:23.302Z,99928.23
2019-01-12T14:58:47.686Z,99911.09
2019-01-12T15:01:12.147Z,99902.41
2019-01-12T15:03:36.542Z,99903.45
2019-01-12T15:06:00.949Z,99899.16
2019-01-12T15:08:25.363Z,99911.63
2019-01-12T15:10:49.764Z,99905.89
2019-01-12T15:13:14.185Z,99900.86
2019-01-12T15:15:38.607Z,99894.84
2019-01-12T15:18:03.080Z,99888.47
2019-01-12T15:20:28.046Z,99888.16
2019-01-12T15:22:52.434Z,99882.20
2019-01-12T15:25:16.962Z,99878.92
2019-01-12T15:27:41.402Z,99874.62
2019-01-12T15:30:17.554Z,99878.70
2019-01-12T15:32:41.977Z,99880.68
2019-01-12T15:35:07.147Z,99887.66
2019-01-12T15:37:31.584Z,99893.37
2019-01-12T15:39:55.988Z,99887.56
2019-01-12T15:42:20.438Z,99879.72
2019-01-12T15:44:44.862Z,99883.25
2019-01-12T15:47:09.231Z,99886.95
2019-01-12T15:49:33.647Z,99891.22
2019-01-12T15:51:58.029Z,99884.38
2019-01-12T15:54:22.409Z,99881.03
2019-01-12T15:56:46.831Z,99877.02
2019-01-12T15:59:11.223Z,99875.52
2019-01-12T16:01:35.641Z,99882.34
2019-01-12T16:04:00.027Z,99877.83
2019-01-12T16:06:24.436Z,99865.13
2019-01-12T16:08:48.847Z,99865.20
2019-01-12T16:11:13.251Z,99874.34
2019-01-12T16:13:37.672Z,99863.31
2019-01-12T16:16:02.058Z,99863.52
2019-01-12T16:18:26.447Z,99861.09
2019-01-12T16:20:50.885Z,99855.06
2019-01-12T16:23:15.346Z,99843.67
2019-01-12T16:25:39.773Z,99847.56
2019-01-12T16:28:04.178Z,99847.92
2019-01-12T16:30:28.574Z,99840.41
2019-01-12T16:32:53.003Z,99844.17
2019-01-12T16:35:18.244Z,99840.42
2019-01-12T16:37:43.342Z,99845.49
2019-01-12T16:40:10.858Z,99842.43
2019-01-12T16:42:35.183Z,99838.11
2019-01-12T16:44:59.588Z,99842.05
2019-01-12T16:47:28.679Z,99838.65
2019-01-12T16:49:53.128Z,99834.52
2019-01-12T16:52:17.521Z,99838.17
2019-01-12T16:54:41.929Z,99840.52
2019-01-12T16:57:06.357Z,99826.63
2019-01-12T16:59:30.749Z,99841.35
2019-01-12T17:01:55.176Z,99832.00
2019-01-12T17:04:19.574Z,99836.28
2019-01-12T17:06:43.977Z,99839.59
2019-01-12T17:09:09.040Z,99833.87
2019-01-12T17:11:33.450Z,99837.67
2019-01-12T17:13:57.872Z,99844.45
2019-01-12T17:16:22.250Z,99825.71
2019-01-12T17:18:46.648Z,99832.20
2019-01-12T17:21:11.057Z,99848.94
2019-01-12T17:23:35.457Z,99841.66
2019-01-12T17:25:59.845Z,99837.62
2019-01-12T17:28:24.273Z,99836.83
2019-01-12T17:30:48.750Z,99847.08
2019-01-12T17:33:13.141Z,99838.55
2019-01-12T17:35:37.574Z,99843.81
2019-01-12T17:38:01.958Z,99843.19
2019-01-12T17:40:26.428Z,99845.00
2019-01-12T17:42:50.863Z,99824.81
2019-01-12T17:45:17.404Z,99832.75
2019-01-12T17:47:41.814Z,99834.76
2019-01-12T17:50:09.273Z,99831.63
2019-01-12T17:52:33.678Z,99832.64
2019-01-12T17:54:58.105Z,99831.96
2019-01-12T17:57:22.678Z,99827.03
2019-01-12T17:59:47.084Z,99820.94
2019-01-12T18:02:11.544Z,99768.77
2019-01-12T18:04:35.933Z,99816.69
2019-01-12T18:07:00.379Z,99816.61
2019-01-12T18:09:24.864Z,99803.02
2019-01-12T18:11:49.272Z,99799.27
2019-01-12T18:14:13.726Z,99808.19
2019-01-12T18:16:38.106Z,99811.39
2019-01-12T18:19:02.520Z,99803.56
2019-01-12T18:21:26.928Z,99799.00
2019-01-12T18:23:51.330Z,99806.57
2019-01-12T18:26:15.747Z,99803.64
2019-01-12T18:28:40.129Z,99817.34
2019-01-12T18:31:04.641Z,99805.51
2019-01-12T18:33:29.048Z,99820.06
2019-01-12T18:35:53.440Z,99815.94
2019-01-12T18:38:17.868Z,99818.09
2019-01-12T18:40:42.319Z,99817.80
2019-01-12T18:43:06.823Z,99810.66
2019-01-12T18:45:31.203Z,99805.40
2019-01-12T18:47:55.600Z,99816.37
2019-01-12T18:50:22.469Z,99812.23
2019-01-12T18:52:46.867Z,99809.28
2019-01-12T18:55:12.957Z,99807.50
2019-01-12T18:57:37.355Z,99803.86
2019-01-12T19:00:01.771Z,99803.64
2019-01-12T19:02:27.786Z,99804.10
2019-01-12T19:04:52.193Z,99803.73
2019-01-12T19:07:16.628Z,99793.84
2019-01-12T19:09:41.022Z,99786.71
2019-01-12T19:12:05.407Z,99801.27
2019-01-12T19:14:29.827Z,99794.25
2019-01-12T19:16:54.240Z,99795.63
2019-01-12T19:19:18.670Z,99790.67
2019-01-12T19:21:43.071Z,99790.22
2019-01-12T19:24:07.455Z,99794.05
2019-01-12T19:26:31.900Z,99794.57
2019-01-12T19:28:56.300Z,99791.09
2019-01-12T19:31:20.715Z,99795.89
2019-01-12T19:33:45.111Z,99796.67
2019-01-12T19:36:09.511Z,99786.20
2019-01-12T19:38:33.913Z,99790.79
2019-01-12T19:40:58.299Z,99786.12
2019-01-12T19:43:22.754Z,99778.72
2019-01-12T19:45:47.163Z,99784.77
2019-01-12T19:48:11.564Z,99786.20
2019-01-12T19:50:35.977Z,99783.61
2019-01-12T19:53:00.379Z,99781.31
2019-01-12T19:55:24.800Z,99780.85
2019-01-12T19:57:49.195Z,99771.34
2019-01-12T20:00:19.705Z,99777.20
2019-01-12T20:02:44.224Z,99777.66
2019-01-12T20:05:08.696Z,99769.89
2019-01-12T20:07:33.116Z,99764.87
2019-01-12T20:09:57.581Z,99769.41
2019-01-12T20:12:21.967Z,99762.22
2019-01-12T20:14:46.372Z,99760.98
2019-01-12T20:17:10.792Z,99762.41
2019-01-12T20:19:35.189Z,99766.64
2019-01-12T20:21:59.589Z,99760.06
2019-01-12T20:24:23.997Z,99757.69
2019-01-12T20:26:48.425Z,99753.02
2019-01-12T20:29:12.859Z,99749.42
2019-01-12T20:31:42.991Z,99754.69
2019-01-12T20:34:10.515Z,99754.34
2019-01-12T20:36:37.948Z,99751.39
2019-01-12T20:39:27.982Z,99745.53
2019-01-12T20:42:13.498Z,99743.81
2019-01-12T20:45:14.075Z,99741.52
2019-01-12T20:47:41.565Z,99738.70
2019-01-12T20:50:14.710Z,99740.52
2019-01-12T20:52:50.916Z,99734.62
2019-01-12T20:55:18.374Z,99741.64
2019-01-12T20:57:51.515Z,99737.53
2019-01-12T21:00:35.052Z,99744.16
2019-01-12T21:03:08.375Z,99733.61
2019-01-12T21:05:47.762Z,99723.83
2019-01-12T21:08:18.148Z,99726.84
2019-01-12T21:10:54.464Z,99713.31
2019-01-12T21:13:33.871Z,99721.74
2019-01-12T21:16:01.732Z,99721.15
2019-01-12T21:18:26.174Z,99715.78
2019-01-12T21:20:50.756Z,99720.70
2019-01-12T21:23:15.127Z,99661.17
2019-01-12T21:25:39.589Z,99727.83
2019-01-12T21:28:03.995Z,99722.67
2019-01-12T21:30:28.505Z,99713.95
2019-01-12T21:32:52.903Z,99712.48
2019-01-12T21:35:17.334Z,99723.59
2019-01-12T21:37:41.789Z,99717.78
2019-01-12T21:40:09.466Z,99711.46
2019-01-12T21:42:33.884Z,99720.20
2019-01-12T21:44:58.294Z,99712.48
2019-01-12T21:47:27.369Z,99703.53
2019-01-12T21:49:51.784Z,99727.37
2019-01-12T21:52:16.215Z,99722.45
2019-01-12T21:54:40.636Z,99728.80
2019-01-12T21:57:05.023Z,99725.23
2019-01-12T21:59:29.452Z,99731.17
2019-01-12T22:01:53.889Z,99739.11
2019-01-12T22:04:18.266Z,99729.96
2019-01-12T22:06:42.692Z,99736.47
2019-01-12T22:09:08.638Z,99730.72
2019-01-12T22:11:33.071Z,99727.61
2019-01-12T22:13:57.463Z,99724.32
2019-01-12T22:16:21.845Z,99722.94
2019-01-12T22:18:46.248Z,99720.48
2019-01-12T22:21:10.641Z,99718.47
2019-01-12T22:23:35.033Z,99717.49
2019-01-12T22:25:59.420Z,99722.21
2019-01-12T22:28:23.805Z,99722.12
2019-01-12T22:30:48.200Z,99720.43
2019-01-12T22:33:12.604Z,99714.66
2019-01-12T22:35:37.040Z,99713.92
2019-01-12T22:38:01.435Z,99704.05
2019-01-12T22:40:25.839Z,99710.03
2019-01-12T22:42:50.270Z,99709.20
2019-01-12T22:45:14.671Z,99701.00
2019-01-12T22:47:39.090Z,99701.69
2019-01-12T22:50:04.475Z,99702.04
2019-01-12T22:52:30.013Z,99704.89
2019-01-12T22:54:54.415Z,99693.77
2019-01-12T22:57:18.845Z,99705.20
2019-01-12T22:59:43.211Z,99700.85
2019-01-12T23:02:08.219Z,99697.78
2019-01-12T23:04:32.701Z,99690.84
2019-01-12T23:06:57.100Z,99678.25
2019-01-12T23:09:21.552Z,99692.14
2019-01-12T23:11:45.940Z,99686.23
2019-01-12T23:14:10.355Z,99686.30
2019-01-12T23:16:34.748Z,99678.39
2019-01-12T23:18:59.139Z,99678.77
2019-01-12T23:21:23.587Z,99678.70
2019-01-12T23:23:47.976Z,99677.90
2019-01-12T23:26:12.406Z,99667.16
2019-01-12T23:28:36.825Z,99667.95
2019-01-12T23:31:01.216Z,99606.45
2019-01-12T23:33:25.644Z,99665.62
2019-01-12T23:35:50.047Z,99668.13
2019-01-12T23:38:14.541Z,99663.55
2019-01-12T23:40:39.015Z,99660.41
2019-01-12T23:43:03.420Z,99659.57
2019-01-12T23:45:27.867Z,99653.72
2019-01-12T23:47:52.267Z,99648.85
2019-01-12T23:50:16.725Z,99644.86
2019-01-12T23:52:41.121Z,99648.11
2019-01-12T23:55:06.365Z,99643.59
2019-01-12T23:57:30.842Z,99647.62
2019-01-12T23:59:55.226Z,99642.41
