createdAt,value
2022-08-12T00:01:14.180Z,3.80
2022-08-12T00:04:20.068Z,3.27
2022-08-12T00:07:27.616Z,3.17
2022-08-12T00:10:31.937Z,3.53
2022-08-12T00:13:37.321Z,3.70
2022-08-12T00:16:42.717Z,3.30
2022-08-12T00:19:46.747Z,3.60
2022-08-12T00:22:59.890Z,3.27
2022-08-12T00:26:23.101Z,2.97
2022-08-12T00:29:29.252Z,3.70
2022-08-12T00:32:35.301Z,3.50
2022-08-12T00:35:40.888Z,3.40
2022-08-12T00:38:47.162Z,3.50
2022-08-12T00:41:52.986Z,3.33
2022-08-12T00:44:48.214Z,3.20
2022-08-12T00:47:36.907Z,3.20
2022-08-12T00:50:25.497Z,3.50
2022-08-12T00:53:13.726Z,3.17
2022-08-12T00:56:04.448Z,3.20
2022-08-12T00:58:54.277Z,3.00
2022-08-12T01:02:10.624Z,2.87
2022-08-12T01:05:16.659Z,3.33
2022-08-12T01:08:21.711Z,3.37
2022-08-12T01:11:27.952Z,3.33
2022-08-12T01:14:17.256Z,2.90
2022-08-12T01:17:04.318Z,2.97
2022-08-12T01:19:53.579Z,2.80
2022-08-12T01:22:51.615Z,3.07
2022-08-12T01:25:56.475Z,2.90
2022-08-12T01:28:45.197Z,3.13
2022-08-12T01:31:32.806Z,3.17
2022-08-12T01:34:28.682Z,3.03
2022-08-12T01:37:27.139Z,2.87
2022-08-12T01:40:34.535Z,2.73
2022-08-12T01:43:25.786Z,3.03
2022-08-12T01:46:22.715Z,2.90
2022-08-12T01:49:36.193Z,2.83
2022-08-12T01:52:36.170Z,3.30
2022-08-12T01:55:25.717Z,3.17
2022-08-12T01:58:20.905Z,3.00
2022-08-12T02:01:13.253Z,2.93
2022-08-12T02:04:26.062Z,3.00
2022-08-12T02:07:43.022Z,3.00
2022-08-12T02:10:59.841Z,3.13
2022-08-12T02:14:00.265Z,2.73
2022-08-12T02:17:09.065Z,3.13
2022-08-12T02:20:07.796Z,3.17
2022-08-12T02:22:57.491Z,2.80
2022-08-12T02:25:47.473Z,2.77
2022-08-12T02:28:35.449Z,3.23
2022-08-12T02:31:24.071Z,2.77
2022-08-12T02:34:13.887Z,2.50
2022-08-12T02:37:02.596Z,3.10
2022-08-12T02:39:51.838Z,2.80
2022-08-12T02:42:45.270Z,3.07
2022-08-12T02:45:39.212Z,2.97
2022-08-12T02:48:30.274Z,2.93
2022-08-12T02:51:21.133Z,2.87
2022-08-12T02:54:08.681Z,2.50
2022-08-12T02:56:55.781Z,2.70
2022-08-12T02:59:43.825Z,3.10
2022-08-12T03:02:32.961Z,3.20
2022-08-12T03:05:25.230Z,3.27
2022-08-12T03:08:32.003Z,3.13
2022-08-12T03:11:26.456Z,3.20
2022-08-12T03:14:16.208Z,3.50
2022-08-12T03:17:15.104Z,3.00
2022-08-12T03:20:09.403Z,2.67
2022-08-12T03:22:59.135Z,3.37
2022-08-12T03:25:47.996Z,3.40
2022-08-12T03:28:54.210Z,2.60
2022-08-12T03:31:41.685Z,3.10
2022-08-12T03:34:35.361Z,3.17
2022-08-12T03:37:22.520Z,3.17
2022-08-12T03:40:31.077Z,2.90
2022-08-12T03:43:53.906Z,3.40
2022-08-12T03:47:00.726Z,2.90
2022-08-12T03:50:06.045Z,3.50
2022-08-12T03:53:10.208Z,3.10
2022-08-12T03:56:14.746Z,3.03
2022-08-12T03:59:23.418Z,3.30
2022-08-12T04:02:15.366Z,3.17
2022-08-12T04:05:03.789Z,3.20
2022-08-12T04:07:58.234Z,3.37
2022-08-12T04:11:03.197Z,3.60
2022-08-12T04:13:50.426Z,3.20
2022-08-12T04:16:40.191Z,3.30
2022-08-12T04:19:27.634Z,3.30
2022-08-12T04:22:14.695Z,3.27
2022-08-12T04:25:02.473Z,2.97
2022-08-12T04:27:51.082Z,3.13
2022-08-12T04:30:39.979Z,3.23
2022-08-12T04:33:28.394Z,3.87
2022-08-12T04:36:15.387Z,3.40
2022-08-12T04:39:04.867Z,3.67
2022-08-12T04:41:58.541Z,3.63
2022-08-12T04:44:45.813Z,3.60
2022-08-12T04:47:32.977Z,3.43
2022-08-12T04:50:34.912Z,3.40
2022-08-12T04:53:23.627Z,3.30
2022-08-12T04:56:12.012Z,3.53
2022-08-12T04:59:00.685Z,3.03
2022-08-12T05:01:52.522Z,3.47
2022-08-12T05:04:39.986Z,3.07
2022-08-12T05:07:28.755Z,3.23
2022-08-12T05:10:16.332Z,3.50
2022-08-12T05:13:06.631Z,3.20
2022-08-12T05:16:05.245Z,3.10
2022-08-12T05:18:53.146Z,3.93
2022-08-12T05:21:41.324Z,3.27
2022-08-12T05:24:30.679Z,3.93
2022-08-12T05:27:17.378Z,3.70
2022-08-12T05:30:09.240Z,3.47
2022-08-12T05:32:59.921Z,3.50
2022-08-12T05:35:50.313Z,2.90
2022-08-12T05:38:55.375Z,3.10
2022-08-12T05:41:44.571Z,2.97
2022-08-12T05:44:31.666Z,3.10
2022-08-12T05:47:18.950Z,3.40
2022-08-12T05:50:06.745Z,3.73
2022-08-12T05:52:54.141Z,3.20
2022-08-12T05:55:41.451Z,3.20
2022-08-12T05:58:31.071Z,2.63
2022-08-12T06:02:10.149Z,2.80
2022-08-12T06:04:25.430Z,2.30
2022-08-12T06:07:48.710Z,2.63
2022-08-12T06:10:32.343Z,2.67
2022-08-12T06:13:28.388Z,2.57
2022-08-12T06:16:28.694Z,2.73
2022-08-12T06:19:16.112Z,2.40
2022-08-12T06:22:02.830Z,2.60
2022-08-12T06:24:50.063Z,2.37
2022-08-12T06:28:05.905Z,2.30
2022-08-12T06:31:22.213Z,2.60
2022-08-12T06:35:23.824Z,2.07
2022-08-12T06:37:10.277Z,1.93
2022-08-12T06:40:03.135Z,2.23
2022-08-12T06:42:52.236Z,2.05
2022-08-12T06:45:46.790Z,2.00
2022-08-12T06:48:34.295Z,2.17
2022-08-12T06:51:22.697Z,1.88
2022-08-12T06:54:11.463Z,1.60
2022-08-12T06:58:06.730Z,1.90
2022-08-12T07:00:08.585Z,2.10
2022-08-12T07:02:56.626Z,2.20
2022-08-12T07:05:44.522Z,1.60
2022-08-12T07:08:34.551Z,1.80
2022-08-12T07:11:24.897Z,1.98
2022-08-12T07:14:13.488Z,1.70
2022-08-12T07:17:02.385Z,1.98
2022-08-12T07:19:51.999Z,1.70
2022-08-12T07:22:39.800Z,1.85
2022-08-12T07:25:37.525Z,2.22
2022-08-12T07:28:30.922Z,2.03
2022-08-12T07:31:18.457Z,1.80
2022-08-12T07:34:05.928Z,1.88
2022-08-12T07:36:53.119Z,1.83
2022-08-12T07:39:50.693Z,1.90
2022-08-12T07:42:49.345Z,1.95
2022-08-12T07:45:36.667Z,1.90
2022-08-12T07:48:24.585Z,1.92
2022-08-12T07:51:12.667Z,1.90
2022-08-12T07:54:14.147Z,1.90
2022-08-12T07:57:01.407Z,1.90
2022-08-12T07:59:55.528Z,1.83
2022-08-12T08:02:43.239Z,1.90
2022-08-12T08:05:33.562Z,1.65
2022-08-12T08:08:22.373Z,1.70
2022-08-12T08:11:27.088Z,1.33
2022-08-12T08:14:14.538Z,1.83
2022-08-12T08:17:06.467Z,1.60
2022-08-12T08:20:02.575Z,1.77
2022-08-12T08:22:51.286Z,1.42
2022-08-12T08:25:41.422Z,1.55
2022-08-12T08:28:28.418Z,1.75
2022-08-12T08:31:15.573Z,1.58
2022-08-12T08:34:27.740Z,1.67
2022-08-12T08:37:16.997Z,1.77
2022-08-12T08:40:21.055Z,1.70
2022-08-12T08:43:08.340Z,1.77
2022-08-12T08:45:57.694Z,1.80
2022-08-12T08:48:45.486Z,1.70
2022-08-12T08:51:33.731Z,1.80
2022-08-12T08:54:20.937Z,1.52
2022-08-12T08:57:09.179Z,1.58
2022-08-12T08:59:55.891Z,1.65
2022-08-12T09:02:49.046Z,1.80
2022-08-12T09:06:01.591Z,1.55
2022-08-12T09:08:46.332Z,1.73
2022-08-12T09:12:06.904Z,1.67
2022-08-12T09:14:58.900Z,1.90
2022-08-12T09:17:54.462Z,1.77
2022-08-12T09:20:42.893Z,1.42
2022-08-12T09:23:58.982Z,1.60
2022-08-12T09:26:46.443Z,1.58
2022-08-12T09:30:11.012Z,1.30
2022-08-12T09:33:05.252Z,1.50
2022-08-12T09:36:05.035Z,1.55
2022-08-12T09:38:58.430Z,1.60
2022-08-12T09:42:36.467Z,1.55
2022-08-12T09:45:23.189Z,1.50
2022-08-12T09:48:19.839Z,1.50
2022-08-12T09:51:10.756Z,1.60
2022-08-12T09:54:08.824Z,1.30
2022-08-12T09:58:44.533Z,1.52
2022-08-12T10:00:28.933Z,1.33
2022-08-12T10:03:31.911Z,1.50
2022-08-12T10:06:31.519Z,1.70
2022-08-12T10:09:23.040Z,1.73
2022-08-12T10:12:34.527Z,1.58
2022-08-12T10:16:01.539Z,1.58
2022-08-12T10:18:35.136Z,1.55
2022-08-12T10:21:35.870Z,1.33
2022-08-12T10:24:24.252Z,1.50
2022-08-12T10:27:39.499Z,1.45
2022-08-12T10:30:43.834Z,1.42
2022-08-12T10:33:33.422Z,1.58
2022-08-12T10:36:20.355Z,1.45
2022-08-12T10:40:00.034Z,1.45
2022-08-12T10:42:35.216Z,1.27
2022-08-12T10:45:22.202Z,1.15
2022-08-12T10:48:21.268Z,1.60
2022-08-12T10:52:04.434Z,1.38
2022-08-12T10:54:26.945Z,1.60
2022-08-12T10:57:18.361Z,1.38
2022-08-12T11:00:30.826Z,1.60
2022-08-12T11:04:23.838Z,1.75
2022-08-12T11:07:08.563Z,1.40
2022-08-12T11:09:55.652Z,1.52
2022-08-12T11:12:58.975Z,1.65
2022-08-12T11:16:03.942Z,1.50
2022-08-12T11:18:56.903Z,1.67
2022-08-12T11:21:58.456Z,1.48
2022-08-12T11:24:51.409Z,1.40
2022-08-12T11:27:41.032Z,1.40
2022-08-12T11:30:31.295Z,1.30
2022-08-12T11:33:52.613Z,1.40
2022-08-12T11:36:27.084Z,1.35
2022-08-12T11:39:13.853Z,1.33
2022-08-12T11:42:00.731Z,1.35
2022-08-12T11:44:49.296Z,1.67
2022-08-12T11:47:36.835Z,1.27
2022-08-12T11:50:32.454Z,1.85
2022-08-12T11:53:57.074Z,1.55
2022-08-12T11:56:38.780Z,1.60
2022-08-12T12:02:36.081Z,1.65
2022-08-12T12:05:22.807Z,1.63
2022-08-12T12:08:40.993Z,1.23
2022-08-12T12:11:28.515Z,1.50
2022-08-12T12:14:37.902Z,1.50
2022-08-12T12:17:25.394Z,1.70
2022-08-12T12:20:14.001Z,1.30
2022-08-12T12:23:01.089Z,1.40
2022-08-12T12:26:06.696Z,1.50
2022-08-12T12:28:55.684Z,1.38
2022-08-12T12:32:10.476Z,1.40
2022-08-12T12:35:13.144Z,1.40
2022-08-12T12:38:04.463Z,1.70
2022-08-12T12:41:16.298Z,1.77
2022-08-12T12:44:04.732Z,1.50
2022-08-12T12:46:51.838Z,1.50
2022-08-12T12:49:42.005Z,1.27
2022-08-12T12:52:28.820Z,1.40
2022-08-12T12:55:17.477Z,1.58
2022-08-12T12:58:11.208Z,1.38
2022-08-12T13:01:01.227Z,1.42
2022-08-12T13:03:54.147Z,1.63
2022-08-12T13:06:42.827Z,1.30
2022-08-12T13:09:36.198Z,1.38
2022-08-12T13:12:24.346Z,1.52
2022-08-12T13:15:43.215Z,1.30
2022-08-12T13:18:28.480Z,1.48
2022-08-12T13:21:33.409Z,1.40
2022-08-12T13:24:23.582Z,1.38
2022-08-12T13:27:11.347Z,1.50
2022-08-12T13:30:03.852Z,1.63
2022-08-12T13:32:58.496Z,1.48
2022-08-12T13:36:05.958Z,1.58
2022-08-12T13:38:54.241Z,1.38
2022-08-12T13:41:41.445Z,1.50
2022-08-12T13:44:28.077Z,1.55
2022-08-12T13:47:19.483Z,1.67
2022-08-12T13:50:09.834Z,1.20
2022-08-12T13:52:57.254Z,1.38
2022-08-12T13:55:49.813Z,1.38
2022-08-12T13:58:52.768Z,1.35
2022-08-12T14:01:41.037Z,1.33
2022-08-12T14:04:27.921Z,1.50
2022-08-12T14:07:17.064Z,1.23
2022-08-12T14:10:21.297Z,1.48
2022-08-12T14:14:04.587Z,1.55
2022-08-12T14:16:49.390Z,1.58
2022-08-12T14:19:38.022Z,1.30
2022-08-12T14:22:35.399Z,1.50
2022-08-12T14:25:26.432Z,1.30
2022-08-12T14:28:23.868Z,1.30
2022-08-12T14:31:18.618Z,1.35
2022-08-12T14:34:06.113Z,1.50
2022-08-12T14:36:53.144Z,1.50
2022-08-12T14:39:41.569Z,1.55
2022-08-12T14:42:38.384Z,1.35
2022-08-12T14:45:44.565Z,1.98
2022-08-12T14:48:33.050Z,1.67
2022-08-12T14:52:44.211Z,1.70
2022-08-12T14:56:58.792Z,1.50
2022-08-12T14:57:57.078Z,1.45
2022-08-12T15:01:02.368Z,1.67
2022-08-12T15:03:57.842Z,1.38
2022-08-12T15:06:52.486Z,1.73
2022-08-12T15:09:39.872Z,1.50
2022-08-12T15:12:26.595Z,1.58
2022-08-12T15:15:21.717Z,1.55
2022-08-12T15:18:09.039Z,1.77
2022-08-12T15:21:01.162Z,1.60
2022-08-12T15:23:55.463Z,1.55
2022-08-12T15:26:44.063Z,1.80
2022-08-12T15:29:33.654Z,1.67
2022-08-12T15:32:31.720Z,1.48
2022-08-12T15:35:19.803Z,1.40
2022-08-12T15:38:18.768Z,1.27
2022-08-12T15:41:07.849Z,1.48
2022-08-12T15:44:36.597Z,1.60
2022-08-12T15:47:03.802Z,1.58
2022-08-12T15:49:59.972Z,1.92
2022-08-12T15:52:47.967Z,1.52
2022-08-12T15:55:36.910Z,1.60
2022-08-12T15:58:33.985Z,1.45
2022-08-12T16:01:21.095Z,1.80
2022-08-12T16:04:13.071Z,1.30
2022-08-12T16:07:09.306Z,1.48
2022-08-12T16:10:07.109Z,1.73
2022-08-12T16:12:58.328Z,1.48
2022-08-12T16:16:01.979Z,1.50
2022-08-12T16:18:49.951Z,1.77
2022-08-12T16:21:52.777Z,1.65
2022-08-12T16:24:46.020Z,1.70
2022-08-12T16:27:38.337Z,1.80
2022-08-12T16:30:32.754Z,1.67
2022-08-12T16:33:20.020Z,1.98
2022-08-12T16:36:11.425Z,1.60
2022-08-12T16:39:01.531Z,1.50
2022-08-12T16:41:50.701Z,1.55
2022-08-12T16:44:40.074Z,1.48
2022-08-12T16:47:58.338Z,1.60
2022-08-12T16:50:38.840Z,1.48
2022-08-12T16:53:43.339Z,1.60
2022-08-12T16:56:33.781Z,1.58
2022-08-12T16:59:52.840Z,1.52
2022-08-12T17:02:35.428Z,1.70
2022-08-12T17:05:25.085Z,1.60
2022-08-12T17:08:21.401Z,1.83
2022-08-12T17:11:18.200Z,1.60
2022-08-12T17:14:05.418Z,1.67
2022-08-12T17:16:55.565Z,1.52
2022-08-12T17:20:16.889Z,1.75
2022-08-12T17:22:53.230Z,1.60
2022-08-12T17:25:41.768Z,1.50
2022-08-12T17:28:33.743Z,1.58
2022-08-12T17:31:59.708Z,1.90
2022-08-12T17:34:49.370Z,1.77
2022-08-12T17:37:54.689Z,1.58
2022-08-12T17:41:22.499Z,1.40
2022-08-12T17:44:40.713Z,2.00
2022-08-12T17:48:09.000Z,1.65
2022-08-12T17:52:02.794Z,1.60
2022-08-12T17:55:48.269Z,1.48
2022-08-12T18:11:55.050Z,1.77
2022-08-12T18:15:26.064Z,1.98
2022-08-12T18:18:45.999Z,1.88
2022-08-12T18:26:14.022Z,1.60
2022-08-12T18:33:28.588Z,1.92
2022-08-12T18:36:28.260Z,1.67
2022-08-12T18:39:19.693Z,1.88
2022-08-12T18:42:06.561Z,1.63
2022-08-12T18:44:58.923Z,1.88
2022-08-12T18:47:51.819Z,1.80
2022-08-12T18:50:48.992Z,1.48
2022-08-12T18:54:06.297Z,1.73
2022-08-12T18:56:47.005Z,1.83
2022-08-12T18:59:59.855Z,1.88
2022-08-12T19:02:49.212Z,1.80
2022-08-12T19:05:54.011Z,1.65
2022-08-12T19:08:42.800Z,1.85
2022-08-12T19:11:52.515Z,1.58
2022-08-12T19:14:42.244Z,2.00
2022-08-12T19:17:56.595Z,2.00
2022-08-12T19:20:39.313Z,1.98
2022-08-12T19:23:35.299Z,1.80
2022-08-12T19:26:26.967Z,1.60
2022-08-12T19:29:18.757Z,1.65
2022-08-12T19:32:09.644Z,1.60
2022-08-12T19:36:00.872Z,1.80
2022-08-12T19:38:06.838Z,1.70
2022-08-12T19:40:56.158Z,1.60
2022-08-12T19:44:00.476Z,2.00
2022-08-12T19:46:54.217Z,1.52
2022-08-12T19:49:52.998Z,1.65
2022-08-12T19:52:42.719Z,1.63
2022-08-12T19:55:31.410Z,1.90
2022-08-12T19:58:25.112Z,1.70
2022-08-12T20:01:14.842Z,1.70
2022-08-12T20:04:03.242Z,1.35
2022-08-12T20:06:53.434Z,1.50
2022-08-12T20:09:41.705Z,1.50
2022-08-12T20:12:32.910Z,2.03
2022-08-12T20:15:26.275Z,1.75
2022-08-12T20:18:44.483Z,2.15
2022-08-12T20:21:40.729Z,2.03
2022-08-12T20:24:32.190Z,2.08
2022-08-12T20:27:29.680Z,1.77
2022-08-12T20:30:38.162Z,1.80
2022-08-12T20:33:56.333Z,1.83
2022-08-12T20:36:45.268Z,2.13
2022-08-12T20:39:52.867Z,1.83
2022-08-12T20:42:41.926Z,1.80
2022-08-12T20:45:44.670Z,2.00
2022-08-12T20:48:38.015Z,2.10
2022-08-12T20:51:27.724Z,2.22
2022-08-12T20:54:15.084Z,2.10
2022-08-12T20:57:07.362Z,2.00
2022-08-12T20:59:57.530Z,1.87
2022-08-12T21:02:50.140Z,2.17
2022-08-12T21:06:12.187Z,2.40
2022-08-12T21:09:01.134Z,2.30
2022-08-12T21:11:50.689Z,2.10
2022-08-12T21:14:53.924Z,1.80
2022-08-12T21:18:08.230Z,2.07
2022-08-12T21:20:48.497Z,1.97
2022-08-12T21:23:38.376Z,1.80
2022-08-12T21:26:26.387Z,2.00
2022-08-12T21:29:16.526Z,1.80
2022-08-12T21:32:39.180Z,1.93
2022-08-12T21:35:17.505Z,1.93
2022-08-12T21:38:06.545Z,1.80
2022-08-12T21:40:54.565Z,1.90
2022-08-12T21:43:45.164Z,2.00
2022-08-12T21:46:38.554Z,2.07
2022-08-12T21:49:40.555Z,1.80
2022-08-12T21:52:35.845Z,2.20
2022-08-12T21:55:26.745Z,2.30
2022-08-12T21:58:16.759Z,1.93
2022-08-12T22:01:04.680Z,2.23
2022-08-12T22:04:14.686Z,2.00
2022-08-12T22:07:03.450Z,2.10
2022-08-12T22:09:56.915Z,1.90
2022-08-12T22:12:44.459Z,1.90
2022-08-12T22:15:31.443Z,2.10
2022-08-12T22:18:23.779Z,2.30
2022-08-12T22:21:16.706Z,2.10
2022-08-12T22:24:09.735Z,2.17
2022-08-12T22:27:31.473Z,2.00
2022-08-12T22:30:37.135Z,1.93
2022-08-12T22:33:24.790Z,2.10
2022-08-12T22:36:12.641Z,1.97
2022-08-12T22:39:00.267Z,2.30
2022-08-12T22:42:06.339Z,1.87
2022-08-12T22:45:16.000Z,1.90
2022-08-12T22:48:03.338Z,1.70
2022-08-12T22:50:50.781Z,1.90
2022-08-12T22:53:38.525Z,1.83
2022-08-12T22:56:30.897Z,1.87
2022-08-12T22:59:21.856Z,1.80
2022-08-12T23:02:11.329Z,1.90
2022-08-12T23:04:58.996Z,1.80
2022-08-12T23:07:59.810Z,1.53
2022-08-12T23:10:48.282Z,1.63
2022-08-12T23:13:55.333Z,2.10
2022-08-12T23:16:45.351Z,1.70
2022-08-12T23:19:38.182Z,2.00
2022-08-12T23:22:36.460Z,1.50
2022-08-12T23:25:55.497Z,1.60
2022-08-12T23:29:00.474Z,2.10
2022-08-12T23:32:10.167Z,1.70
2022-08-12T23:34:59.150Z,1.33
2022-08-12T23:37:53.980Z,1.60
2022-08-12T23:40:41.806Z,1.77
2022-08-12T23:43:39.349Z,1.90
2022-08-12T23:46:27.850Z,1.60
2022-08-12T23:49:55.657Z,1.67
2022-08-12T23:52:23.628Z,1.50
2022-08-12T23:55:23.829Z,1.57
2022-08-12T23:58:22.449Z,1.40
