createdAt,value
2023-03-17T00:03:21.945Z,54.82
2023-03-17T00:08:22.676Z,56.47
2023-03-17T00:13:23.445Z,55.33
2023-03-17T00:18:24.207Z,55.66
2023-03-17T00:23:24.888Z,56.49
2023-03-17T00:28:25.643Z,55.77
2023-03-17T00:33:26.390Z,56.81
2023-03-17T00:38:27.143Z,55.98
2023-03-17T00:43:30.398Z,55.98
2023-03-17T00:48:28.826Z,56.91
2023-03-17T00:53:29.583Z,56.60
2023-03-17T00:58:30.362Z,56.18
2023-03-17T01:03:31.163Z,56.31
2023-03-17T01:08:31.959Z,57.24
2023-03-17T01:13:32.720Z,57.32
2023-03-17T01:18:33.560Z,57.22
2023-03-17T01:23:34.363Z,57.04
2023-03-17T01:28:35.307Z,57.24
2023-03-17T01:33:35.571Z,57.66
2023-03-17T01:38:36.287Z,57.76
2023-03-17T01:43:37.004Z,58.18
2023-03-17T01:48:37.813Z,58.59
2023-03-17T01:53:45.496Z,58.59
2023-03-17T01:58:39.186Z,58.90
2023-03-17T02:03:39.891Z,59.52
2023-03-17T02:08:40.612Z,59.83
2023-03-17T02:13:41.216Z,59.52
2023-03-17T02:18:41.944Z,59.34
2023-03-17T02:23:42.649Z,59.75
2023-03-17T02:28:43.384Z,59.03
2023-03-17T02:33:45.466Z,59.34
2023-03-17T02:38:44.645Z,59.24
2023-03-17T02:43:45.361Z,59.66
2023-03-17T02:48:46.102Z,59.34
2023-03-17T02:53:46.836Z,58.83
2023-03-17T02:58:47.545Z,59.34
2023-03-17T03:03:48.276Z,59.66
2023-03-17T03:08:49.004Z,58.93
2023-03-17T03:13:49.748Z,58.72
2023-03-17T03:18:50.437Z,58.72
2023-03-17T03:23:51.188Z,58.48
2023-03-17T03:28:51.893Z,58.18
2023-03-17T03:33:52.639Z,58.00
2023-03-17T03:38:53.346Z,58.18
2023-03-17T03:43:54.058Z,58.69
2023-03-17T03:48:54.778Z,57.97
2023-03-17T03:53:55.515Z,57.97
2023-03-17T03:58:56.222Z,58.28
2023-03-17T04:03:56.958Z,57.58
2023-03-17T04:08:58.420Z,58.41
2023-03-17T04:13:58.208Z,58.41
2023-03-17T04:18:58.977Z,58.00
2023-03-17T04:23:59.640Z,58.20
2023-03-17T04:29:00.968Z,58.20
2023-03-17T04:34:01.177Z,58.20
2023-03-17T04:39:01.894Z,58.00
2023-03-17T04:44:02.637Z,58.72
2023-03-17T04:49:03.293Z,57.06
2023-03-17T04:54:03.975Z,57.68
2023-03-17T04:59:04.693Z,56.44
2023-03-17T05:04:05.371Z,57.68
2023-03-17T05:09:06.009Z,57.58
2023-03-17T05:14:06.667Z,57.79
2023-03-17T05:19:07.348Z,57.79
2023-03-17T05:24:08.014Z,56.57
2023-03-17T05:29:08.652Z,56.65
2023-03-17T05:34:09.306Z,56.75
2023-03-17T05:39:09.988Z,57.27
2023-03-17T05:44:11.479Z,56.03
2023-03-17T05:49:11.165Z,55.93
2023-03-17T05:54:12.006Z,55.90
2023-03-17T05:59:12.937Z,54.86
2023-03-17T06:04:13.633Z,54.97
2023-03-17T06:09:14.321Z,54.76
2023-03-17T06:14:16.047Z,54.45
2023-03-17T06:19:15.705Z,54.74
2023-03-17T06:24:16.414Z,54.63
2023-03-17T06:29:17.124Z,54.11
2023-03-17T06:34:17.827Z,54.01
2023-03-17T06:39:18.566Z,54.53
2023-03-17T06:44:19.319Z,54.01
2023-03-17T06:49:20.054Z,54.84
2023-03-17T06:54:20.857Z,53.99
2023-03-17T06:59:21.596Z,53.99
2023-03-17T07:04:22.368Z,54.30
2023-03-17T07:09:23.071Z,53.55
2023-03-17T07:14:23.735Z,52.93
2023-03-17T07:19:24.409Z,53.11
2023-03-17T07:24:25.122Z,51.87
2023-03-17T07:29:25.849Z,51.76
2023-03-17T07:34:26.585Z,51.82
2023-03-17T07:39:27.415Z,50.87
2023-03-17T07:44:28.177Z,49.71
2023-03-17T07:49:40.892Z,50.84
2023-03-17T07:54:30.484Z,49.30
2023-03-17T07:59:30.177Z,48.76
2023-03-17T08:04:30.834Z,47.73
2023-03-17T08:09:31.580Z,48.02
2023-03-17T08:14:32.359Z,47.25
2023-03-17T08:19:33.141Z,46.41
2023-03-17T08:24:33.891Z,45.48
2023-03-17T08:29:34.543Z,45.17
2023-03-17T08:34:35.278Z,45.28
2023-03-17T08:39:36.002Z,44.35
2023-03-17T08:44:36.726Z,44.95
2023-03-17T08:49:37.461Z,44.62
2023-03-17T08:54:38.176Z,45.03
2023-03-17T08:59:38.971Z,44.51
2023-03-17T09:04:40.236Z,44.92
2023-03-17T09:09:40.621Z,44.57
2023-03-17T09:14:44.414Z,43.77
2023-03-17T09:19:41.848Z,42.60
2023-03-17T09:24:42.544Z,42.69
2023-03-17T09:29:43.251Z,41.83
2023-03-17T09:34:44.049Z,42.36
2023-03-17T09:39:44.698Z,42.46
2023-03-17T09:44:45.491Z,42.05
2023-03-17T09:49:46.136Z,41.60
2023-03-17T09:54:46.884Z,41.07
2023-03-17T09:59:47.604Z,40.21
2023-03-17T10:04:48.373Z,39.87
2023-03-17T10:09:49.267Z,38.73
2023-03-17T10:14:51.273Z,38.95
2023-03-17T10:19:50.576Z,39.03
2023-03-17T10:24:51.285Z,39.34
2023-03-17T10:29:52.012Z,39.22
2023-03-17T10:34:52.644Z,38.65
2023-03-17T10:39:53.425Z,37.84
2023-03-17T10:44:54.091Z,37.96
2023-03-17T10:49:54.880Z,37.84
2023-03-17T10:54:55.571Z,38.04
2023-03-17T10:59:56.306Z,37.43
2023-03-17T11:04:57.029Z,37.74
2023-03-17T11:09:57.711Z,37.74
2023-03-17T11:14:58.352Z,38.23
2023-03-17T11:19:59.081Z,37.62
2023-03-17T11:24:59.730Z,38.01
2023-03-17T11:30:00.464Z,37.38
2023-03-17T11:35:01.139Z,36.44
2023-03-17T11:40:01.888Z,36.73
2023-03-17T11:45:02.599Z,36.02
2023-03-17T11:50:03.365Z,35.70
2023-03-17T11:55:04.052Z,35.51
2023-03-17T12:00:04.675Z,35.73
2023-03-17T12:05:05.439Z,35.93
2023-03-17T12:10:06.259Z,36.73
2023-03-17T12:15:07.027Z,36.73
2023-03-17T12:20:07.709Z,36.51
2023-03-17T12:25:08.378Z,36.32
2023-03-17T12:30:09.183Z,37.23
2023-03-17T12:35:09.895Z,36.92
2023-03-17T12:40:10.523Z,37.02
2023-03-17T12:45:11.222Z,37.73
2023-03-17T12:50:11.908Z,37.43
2023-03-17T12:55:12.628Z,38.24
2023-03-17T13:00:13.347Z,37.30
2023-03-17T13:05:14.002Z,38.12
2023-03-17T13:10:14.659Z,36.17
2023-03-17T13:15:15.343Z,37.19
2023-03-17T13:20:16.127Z,36.47
2023-03-17T13:25:16.785Z,36.80
2023-03-17T13:30:17.503Z,36.07
2023-03-17T13:35:18.312Z,36.47
2023-03-17T13:40:19.092Z,35.97
2023-03-17T13:45:19.801Z,35.14
2023-03-17T13:50:20.479Z,36.16
2023-03-17T13:55:21.376Z,35.85
2023-03-17T14:00:29.111Z,36.27
2023-03-17T14:05:22.747Z,36.56
2023-03-17T14:10:23.456Z,36.05
2023-03-17T14:15:24.104Z,36.56
2023-03-17T14:20:24.901Z,35.95
2023-03-17T14:25:25.581Z,36.56
2023-03-17T14:30:26.380Z,35.85
2023-03-17T14:35:27.175Z,36.25
2023-03-17T14:40:28.001Z,36.47
2023-03-17T14:45:28.667Z,36.27
2023-03-17T14:50:29.376Z,37.51
2023-03-17T14:55:30.316Z,37.00
2023-03-17T15:00:30.718Z,37.41
2023-03-17T15:05:31.677Z,37.30
2023-03-17T15:10:32.127Z,37.41
2023-03-17T15:15:32.885Z,38.12
2023-03-17T15:20:33.978Z,37.61
2023-03-17T15:25:34.228Z,37.53
2023-03-17T15:30:46.526Z,37.84
2023-03-17T15:35:36.514Z,37.73
2023-03-17T15:40:36.182Z,37.85
2023-03-17T15:45:36.864Z,37.65
2023-03-17T15:50:37.537Z,37.85
2023-03-17T15:55:38.206Z,38.56
2023-03-17T16:00:38.848Z,38.06
2023-03-17T16:05:39.556Z,38.76
2023-03-17T16:10:40.385Z,38.99
2023-03-17T16:15:41.085Z,38.89
2023-03-17T16:20:41.701Z,38.78
2023-03-17T16:25:42.384Z,40.01
2023-03-17T16:30:43.142Z,39.60
2023-03-17T16:35:43.911Z,39.82
2023-03-17T16:40:44.765Z,40.43
2023-03-17T16:45:45.420Z,39.74
2023-03-17T16:50:46.113Z,39.84
2023-03-17T16:55:46.808Z,39.33
2023-03-17T17:00:47.501Z,40.05
2023-03-17T17:05:48.160Z,40.06
2023-03-17T17:10:48.839Z,39.76
2023-03-17T17:15:49.753Z,39.96
2023-03-17T17:20:50.507Z,40.67
2023-03-17T17:25:51.206Z,40.06
2023-03-17T17:30:51.951Z,40.49
2023-03-17T17:35:52.623Z,40.08
2023-03-17T17:40:53.283Z,40.19
2023-03-17T17:45:54.013Z,41.10
2023-03-17T17:50:54.790Z,40.80
2023-03-17T17:55:55.481Z,41.41
2023-03-17T18:00:56.251Z,41.83
2023-03-17T18:05:56.927Z,41.53
2023-03-17T18:10:57.646Z,41.42
2023-03-17T18:15:58.368Z,42.04
2023-03-17T18:20:59.109Z,41.96
2023-03-17T18:25:59.806Z,42.06
2023-03-17T18:31:00.525Z,42.47
2023-03-17T18:36:01.312Z,42.88
2023-03-17T18:41:01.998Z,42.26
2023-03-17T18:46:02.805Z,42.36
2023-03-17T18:51:03.503Z,42.69
2023-03-17T18:56:04.233Z,42.90
2023-03-17T19:01:05.027Z,43.20
2023-03-17T19:06:05.782Z,42.90
2023-03-17T19:11:06.507Z,43.43
2023-03-17T19:16:07.242Z,43.22
2023-03-17T19:21:07.971Z,44.04
2023-03-17T19:26:08.672Z,43.94
2023-03-17T19:31:09.581Z,44.35
2023-03-17T19:36:10.346Z,44.35
2023-03-17T19:41:11.037Z,44.24
2023-03-17T19:46:11.971Z,44.65
2023-03-17T19:51:12.244Z,45.29
2023-03-17T19:56:12.951Z,45.80
2023-03-17T20:01:13.764Z,45.59
2023-03-17T20:06:14.497Z,46.72
2023-03-17T20:11:15.238Z,46.31
2023-03-17T20:16:16.010Z,46.51
2023-03-17T20:21:16.688Z,46.51
2023-03-17T20:26:17.416Z,46.31
2023-03-17T20:31:18.221Z,47.23
2023-03-17T20:36:18.912Z,47.33
2023-03-17T20:41:19.673Z,47.56
2023-03-17T20:46:20.497Z,47.76
2023-03-17T20:51:21.182Z,48.17
2023-03-17T20:56:21.960Z,48.07
2023-03-17T21:01:22.681Z,48.79
2023-03-17T21:06:26.070Z,49.01
2023-03-17T21:11:24.009Z,48.91
2023-03-17T21:16:24.889Z,49.73
2023-03-17T21:21:25.591Z,49.83
2023-03-17T21:26:26.336Z,49.85
2023-03-17T21:31:27.053Z,50.16
2023-03-17T21:36:27.779Z,50.37
2023-03-17T21:41:28.513Z,50.90
2023-03-17T21:46:29.254Z,50.90
2023-03-17T21:51:29.974Z,51.01
2023-03-17T21:56:30.678Z,51.42
2023-03-17T22:01:31.523Z,51.93
2023-03-17T22:06:32.312Z,51.64
2023-03-17T22:11:32.987Z,52.05
2023-03-17T22:16:33.789Z,52.15
2023-03-17T22:21:34.471Z,51.54
2023-03-17T22:26:35.206Z,51.75
2023-03-17T22:31:35.957Z,51.95
2023-03-17T22:36:36.712Z,52.15
2023-03-17T22:41:37.464Z,52.47
2023-03-17T22:46:38.172Z,52.49
2023-03-17T22:51:38.895Z,52.18
2023-03-17T22:56:39.638Z,52.49
2023-03-17T23:01:40.438Z,52.08
2023-03-17T23:06:41.131Z,52.18
2023-03-17T23:11:41.851Z,52.39
2023-03-17T23:16:42.630Z,52.72
2023-03-17T23:21:43.331Z,52.08
2023-03-17T23:26:44.054Z,51.79
2023-03-17T23:31:51.781Z,52.00
2023-03-17T23:36:45.480Z,52.00
2023-03-17T23:41:46.205Z,51.79
2023-03-17T23:46:46.792Z,52.41
2023-03-17T23:51:47.687Z,51.69
2023-03-17T23:56:48.409Z,51.59
