createdAt,value
2019-03-23T00:02:27.340Z,60.45
2019-03-23T00:04:57.652Z,61.33
2019-03-23T00:07:28.006Z,61.68
2019-03-23T00:09:58.778Z,61.98
2019-03-23T00:12:29.273Z,60.75
2019-03-23T00:14:59.633Z,65.08
2019-03-23T00:17:29.970Z,58.87
2019-03-23T00:20:00.343Z,57.45
2019-03-23T00:22:30.678Z,58.98
2019-03-23T00:25:01.022Z,59.60
2019-03-23T00:27:31.362Z,54.25
2019-03-23T00:30:01.707Z,58.68
2019-03-23T00:32:32.059Z,60.05
2019-03-23T00:35:02.394Z,55.00
2019-03-23T00:37:33.776Z,60.05
2019-03-23T00:40:09.823Z,56.68
2019-03-23T00:42:40.157Z,59.13
2019-03-23T00:45:11.015Z,62.10
2019-03-23T00:47:53.334Z,55.55
2019-03-23T00:50:23.676Z,54.33
2019-03-23T00:52:54.019Z,57.98
2019-03-23T00:55:24.359Z,54.35
2019-03-23T00:57:54.716Z,58.63
2019-03-23T01:00:25.057Z,59.23
2019-03-23T01:02:55.405Z,52.88
2019-03-23T01:05:25.744Z,52.13
2019-03-23T01:07:56.093Z,56.18
2019-03-23T01:10:26.439Z,65.12
2019-03-23T01:12:56.784Z,57.20
2019-03-23T01:15:27.131Z,57.65
2019-03-23T01:17:58.445Z,56.02
2019-03-23T01:20:28.786Z,56.00
2019-03-23T01:22:59.533Z,52.38
2019-03-23T01:25:29.866Z,57.33
2019-03-23T01:28:00.757Z,61.23
2019-03-23T01:30:31.097Z,58.42
2019-03-23T01:33:01.487Z,60.25
2019-03-23T01:35:31.806Z,56.58
2019-03-23T01:38:02.208Z,56.48
2019-03-23T01:40:32.486Z,58.23
2019-03-23T01:43:02.848Z,62.70
2019-03-23T01:45:33.200Z,59.83
2019-03-23T01:48:03.562Z,57.20
2019-03-23T01:50:33.909Z,54.77
2019-03-23T01:53:04.257Z,57.58
2019-03-23T01:55:34.640Z,55.85
2019-03-23T01:58:04.989Z,55.90
2019-03-23T02:00:35.400Z,60.23
2019-03-23T02:03:06.191Z,58.83
2019-03-23T02:05:36.522Z,63.75
2019-03-23T02:08:06.861Z,66.22
2019-03-23T02:10:37.446Z,54.15
2019-03-23T02:13:07.776Z,59.85
2019-03-23T02:15:38.121Z,60.25
2019-03-23T02:18:08.462Z,57.73
2019-03-23T02:20:38.800Z,57.17
2019-03-23T02:23:09.165Z,61.18
2019-03-23T02:25:39.512Z,65.62
2019-03-23T02:28:09.859Z,62.50
2019-03-23T02:30:40.211Z,58.33
2019-03-23T02:33:10.560Z,57.62
2019-03-23T02:35:40.900Z,57.55
2019-03-23T02:38:11.238Z,55.40
2019-03-23T02:40:41.583Z,58.20
2019-03-23T02:43:11.956Z,56.95
2019-03-23T02:45:42.280Z,61.15
2019-03-23T02:48:12.618Z,60.33
2019-03-23T02:50:42.962Z,66.33
2019-03-23T02:53:13.303Z,63.05
2019-03-23T02:55:43.645Z,60.83
2019-03-23T02:58:14.047Z,54.48
2019-03-23T03:00:44.401Z,61.15
2019-03-23T03:03:14.742Z,60.73
2019-03-23T03:05:45.095Z,64.82
2019-03-23T03:08:15.434Z,59.03
2019-03-23T03:10:45.794Z,56.30
2019-03-23T03:13:16.151Z,61.55
2019-03-23T03:15:46.487Z,60.30
2019-03-23T03:18:17.005Z,65.15
2019-03-23T03:20:47.415Z,61.88
2019-03-23T03:23:17.744Z,62.85
2019-03-23T03:25:48.081Z,61.77
2019-03-23T03:28:19.393Z,67.20
2019-03-23T03:30:49.818Z,59.98
2019-03-23T03:33:20.184Z,66.40
2019-03-23T03:35:50.521Z,64.03
2019-03-23T03:38:20.855Z,61.53
2019-03-23T03:40:51.226Z,62.45
2019-03-23T03:43:21.563Z,61.65
2019-03-23T03:45:51.929Z,62.05
2019-03-23T03:48:22.284Z,58.95
2019-03-23T03:50:52.613Z,63.33
2019-03-23T03:53:23.199Z,60.10
2019-03-23T03:55:53.546Z,52.78
2019-03-23T03:58:23.886Z,62.62
2019-03-23T04:00:54.226Z,63.92
2019-03-23T04:03:24.765Z,69.90
2019-03-23T04:05:55.349Z,63.42
2019-03-23T04:08:26.670Z,65.83
2019-03-23T04:10:57.019Z,63.70
2019-03-23T04:13:27.356Z,64.67
2019-03-23T04:15:57.709Z,66.97
2019-03-23T04:18:28.045Z,70.62
2019-03-23T04:20:58.383Z,66.72
2019-03-23T04:23:28.724Z,71.07
2019-03-23T04:25:59.078Z,72.42
2019-03-23T04:28:29.493Z,68.97
2019-03-23T04:30:59.835Z,75.92
2019-03-23T04:33:30.173Z,72.27
2019-03-23T04:36:00.554Z,76.45
2019-03-23T04:38:30.888Z,80.03
2019-03-23T04:41:02.211Z,78.70
2019-03-23T04:43:32.553Z,77.25
2019-03-23T04:46:02.909Z,87.10
2019-03-23T04:48:34.321Z,80.75
2019-03-23T04:51:04.661Z,78.52
2019-03-23T04:53:35.046Z,83.07
2019-03-23T04:56:05.383Z,78.83
2019-03-23T04:58:35.721Z,78.07
2019-03-23T05:01:06.065Z,76.53
2019-03-23T05:03:36.400Z,77.72
2019-03-23T05:06:06.853Z,75.10
2019-03-23T05:08:37.207Z,82.65
2019-03-23T05:11:07.789Z,74.75
2019-03-23T05:13:38.136Z,73.42
2019-03-23T05:16:08.482Z,72.90
2019-03-23T05:18:38.821Z,68.65
2019-03-23T05:21:09.165Z,71.45
2019-03-23T05:23:41.083Z,72.42
2019-03-23T05:26:11.423Z,73.75
2019-03-23T05:28:41.766Z,70.85
2019-03-23T05:31:12.110Z,71.85
2019-03-23T05:33:42.464Z,67.58
2019-03-23T05:36:15.286Z,75.22
2019-03-23T05:38:45.010Z,73.22
2019-03-23T05:41:15.369Z,73.72
2019-03-23T05:43:45.719Z,67.35
2019-03-23T05:46:16.071Z,70.17
2019-03-23T05:48:46.426Z,66.57
2019-03-23T05:51:16.801Z,65.87
2019-03-23T05:53:47.137Z,68.17
2019-03-23T05:56:17.850Z,68.28
2019-03-23T05:58:48.205Z,71.85
2019-03-23T06:01:18.541Z,64.03
2019-03-23T06:03:48.883Z,65.20
2019-03-23T06:06:19.248Z,67.97
2019-03-23T06:08:54.991Z,74.95
2019-03-23T06:11:21.626Z,73.87
2019-03-23T06:13:51.961Z,68.05
2019-03-23T06:16:22.303Z,69.85
2019-03-23T06:18:52.646Z,67.75
2019-03-23T06:21:22.999Z,64.35
2019-03-23T06:23:53.341Z,67.22
2019-03-23T06:26:23.698Z,65.00
2019-03-23T06:28:54.032Z,62.88
2019-03-23T06:31:24.424Z,61.70
2019-03-23T06:33:54.739Z,61.73
2019-03-23T06:36:25.077Z,59.50
2019-03-23T06:39:05.077Z,62.13
2019-03-23T06:41:27.477Z,61.70
2019-03-23T06:43:57.804Z,56.70
2019-03-23T06:46:28.149Z,59.80
2019-03-23T06:48:58.490Z,56.98
2019-03-23T06:51:28.851Z,59.75
2019-03-23T06:53:59.216Z,60.85
2019-03-23T06:56:30.379Z,60.58
2019-03-23T06:59:00.728Z,62.88
2019-03-23T07:01:31.072Z,59.63
2019-03-23T07:04:01.418Z,62.95
2019-03-23T07:06:31.788Z,59.42
2019-03-23T07:09:02.140Z,62.67
2019-03-23T07:11:32.487Z,64.53
2019-03-23T07:14:02.845Z,57.93
2019-03-23T07:16:33.191Z,59.48
2019-03-23T07:19:03.551Z,67.20
2019-03-23T07:21:33.904Z,61.08
2019-03-23T07:24:04.252Z,55.40
2019-03-23T07:26:34.628Z,57.20
2019-03-23T07:29:04.979Z,59.45
2019-03-23T07:31:35.326Z,59.15
2019-03-23T07:34:06.227Z,52.88
2019-03-23T07:36:36.603Z,56.80
2019-03-23T07:39:07.784Z,57.23
2019-03-23T07:41:38.126Z,55.17
2019-03-23T07:44:08.470Z,47.67
2019-03-23T07:46:38.821Z,50.75
2019-03-23T07:49:10.104Z,56.35
2019-03-23T07:51:40.526Z,50.00
2019-03-23T08:05:49.086Z,46.40
2019-03-23T08:08:19.436Z,46.92
2019-03-23T08:10:49.789Z,46.33
2019-03-23T08:13:20.254Z,48.83
2019-03-23T08:15:50.555Z,45.45
2019-03-23T08:18:20.908Z,45.88
2019-03-23T08:20:51.255Z,44.80
2019-03-23T08:23:21.608Z,44.38
2019-03-23T08:25:51.953Z,44.05
2019-03-23T08:28:22.300Z,43.30
2019-03-23T08:30:53.204Z,43.83
2019-03-23T08:33:23.548Z,43.42
2019-03-23T08:35:53.900Z,45.10
2019-03-23T08:38:24.266Z,40.63
2019-03-23T08:40:54.611Z,42.70
2019-03-23T08:43:24.950Z,40.88
2019-03-23T08:45:55.298Z,39.78
2019-03-23T08:48:25.785Z,41.28
2019-03-23T08:50:56.126Z,39.35
2019-03-23T08:53:26.491Z,39.98
2019-03-23T08:55:56.833Z,45.30
2019-03-23T08:58:28.454Z,44.67
2019-03-23T09:01:00.256Z,42.75
2019-03-23T09:03:30.603Z,42.58
2019-03-23T09:06:00.951Z,43.28
2019-03-23T09:08:31.299Z,38.60
2019-03-23T09:11:01.642Z,41.13
2019-03-23T09:13:40.558Z,39.30
2019-03-23T09:16:04.974Z,42.25
2019-03-23T09:18:35.320Z,41.02
2019-03-23T09:21:05.675Z,41.08
2019-03-23T09:23:36.083Z,39.15
2019-03-23T09:26:06.370Z,39.20
2019-03-23T09:28:36.702Z,38.78
2019-03-23T09:31:07.057Z,36.17
2019-03-23T09:33:37.427Z,35.28
2019-03-23T09:36:07.833Z,41.70
2019-03-23T09:38:38.188Z,36.70
2019-03-23T09:41:08.527Z,41.45
2019-03-23T09:43:38.880Z,36.88
2019-03-23T09:46:09.269Z,38.42
2019-03-23T09:48:39.601Z,39.55
2019-03-23T09:51:09.949Z,35.25
2019-03-23T09:53:40.304Z,37.70
2019-03-23T09:56:10.648Z,33.83
2019-03-23T09:58:40.993Z,36.28
2019-03-23T10:01:11.596Z,35.35
2019-03-23T10:03:42.948Z,37.38
2019-03-23T10:06:13.444Z,41.53
2019-03-23T10:08:43.798Z,35.92
2019-03-23T10:11:14.144Z,37.05
2019-03-23T10:13:44.537Z,34.90
2019-03-23T10:16:14.845Z,34.00
2019-03-23T10:18:45.204Z,33.08
2019-03-23T10:21:15.550Z,34.80
2019-03-23T10:23:45.908Z,32.42
2019-03-23T10:26:16.279Z,30.82
2019-03-23T10:28:46.619Z,35.60
2019-03-23T10:31:16.977Z,35.88
2019-03-23T10:33:47.346Z,35.68
2019-03-23T10:36:17.671Z,36.58
2019-03-23T10:38:48.017Z,31.37
2019-03-23T10:41:18.359Z,40.15
2019-03-23T10:43:49.695Z,35.33
2019-03-23T10:46:20.040Z,38.63
2019-03-23T10:48:50.386Z,37.30
2019-03-23T10:51:20.742Z,39.80
2019-03-23T10:53:51.083Z,34.13
2019-03-23T10:56:21.434Z,36.65
2019-03-23T10:58:51.792Z,39.80
2019-03-23T11:01:22.135Z,41.90
2019-03-23T11:03:52.498Z,40.63
2019-03-23T11:06:22.843Z,44.42
2019-03-23T11:08:53.198Z,43.13
2019-03-23T11:11:23.553Z,44.08
2019-03-23T11:13:53.919Z,48.90
2019-03-23T11:16:24.270Z,41.55
2019-03-23T11:18:54.638Z,38.20
2019-03-23T11:21:24.982Z,37.00
2019-03-23T11:23:55.344Z,42.43
2019-03-23T11:26:25.691Z,40.52
2019-03-23T11:28:56.037Z,33.70
2019-03-23T11:31:26.400Z,38.80
2019-03-23T11:33:56.738Z,34.25
2019-03-23T11:36:27.101Z,35.45
2019-03-23T11:38:57.439Z,32.03
2019-03-23T11:41:27.791Z,31.82
2019-03-23T11:43:58.137Z,33.50
2019-03-23T11:46:28.484Z,29.75
2019-03-23T11:48:58.834Z,30.80
2019-03-23T11:51:29.169Z,24.02
2019-03-23T11:53:59.521Z,25.97
2019-03-23T11:56:30.402Z,25.08
2019-03-23T11:59:01.107Z,25.80
2019-03-23T12:01:31.443Z,27.67
2019-03-23T12:04:01.793Z,25.80
2019-03-23T12:06:33.213Z,23.73
2019-03-23T12:09:05.101Z,22.82
2019-03-23T12:11:35.449Z,24.02
2019-03-23T12:14:05.992Z,22.10
2019-03-23T12:16:36.344Z,22.22
2019-03-23T12:19:06.701Z,21.73
2019-03-23T12:21:37.048Z,16.55
2019-03-23T12:24:07.461Z,16.17
2019-03-23T12:26:37.803Z,12.50
2019-03-23T12:29:08.153Z,14.00
2019-03-23T12:31:38.493Z,14.45
2019-03-23T12:34:08.829Z,14.55
2019-03-23T12:36:39.174Z,16.40
2019-03-23T12:39:09.533Z,17.35
2019-03-23T12:41:39.895Z,17.52
2019-03-23T12:44:10.236Z,15.68
2019-03-23T12:46:48.174Z,13.62
2019-03-23T12:49:12.627Z,12.65
2019-03-23T12:51:42.970Z,12.47
2019-03-23T12:54:13.326Z,14.73
2019-03-23T12:56:43.682Z,11.28
2019-03-23T12:59:14.031Z,17.12
2019-03-23T13:01:44.369Z,14.93
2019-03-23T13:04:14.709Z,12.93
2019-03-23T13:06:45.128Z,10.93
2019-03-23T13:09:15.491Z,13.43
2019-03-23T13:11:45.845Z,9.55
2019-03-23T13:14:16.187Z,14.83
2019-03-23T13:16:46.552Z,14.43
2019-03-23T13:19:16.901Z,11.93
2019-03-23T13:21:47.242Z,9.18
2019-03-23T13:24:17.603Z,6.28
2019-03-23T13:26:47.930Z,6.70
2019-03-23T13:29:18.271Z,11.63
2019-03-23T13:31:49.582Z,10.68
2019-03-23T13:34:19.929Z,11.12
2019-03-23T13:36:51.355Z,10.00
2019-03-23T13:39:21.692Z,6.42
2019-03-23T13:41:52.094Z,7.20
2019-03-23T13:44:22.439Z,10.82
2019-03-23T13:46:52.785Z,9.75
2019-03-23T13:49:23.139Z,12.30
2019-03-23T13:51:53.499Z,9.25
2019-03-23T13:54:23.877Z,7.08
2019-03-23T13:56:54.210Z,6.45
2019-03-23T13:59:24.567Z,8.25
2019-03-23T14:01:54.937Z,10.13
2019-03-23T14:04:25.235Z,8.30
2019-03-23T14:06:55.594Z,10.23
2019-03-23T14:09:26.515Z,12.03
2019-03-23T14:11:56.868Z,8.23
2019-03-23T14:14:27.224Z,11.83
2019-03-23T14:16:57.550Z,6.30
2019-03-23T14:19:27.880Z,8.93
2019-03-23T14:21:58.231Z,8.65
2019-03-23T14:24:28.578Z,9.95
2019-03-23T14:26:58.924Z,8.58
2019-03-23T14:29:29.273Z,9.55
2019-03-23T14:31:59.618Z,9.03
2019-03-23T14:34:30.003Z,5.40
2019-03-23T14:37:00.344Z,8.40
2019-03-23T14:39:31.248Z,10.72
2019-03-23T14:42:04.971Z,7.53
2019-03-23T14:44:33.745Z,9.80
2019-03-23T14:47:04.089Z,8.60
2019-03-23T14:49:35.413Z,8.63
2019-03-23T14:52:05.772Z,7.75
2019-03-23T14:54:36.116Z,10.40
2019-03-23T14:57:06.453Z,5.25
2019-03-23T14:59:36.795Z,8.63
2019-03-23T15:02:07.137Z,8.33
2019-03-23T15:04:37.473Z,7.85
2019-03-23T15:07:07.808Z,5.50
2019-03-23T15:09:38.171Z,7.33
2019-03-23T15:12:14.867Z,6.53
2019-03-23T15:14:40.585Z,9.88
2019-03-23T15:17:10.925Z,6.92
2019-03-23T15:19:41.268Z,12.28
2019-03-23T15:22:11.604Z,8.58
2019-03-23T15:24:41.940Z,10.65
2019-03-23T15:27:12.306Z,7.37
2019-03-23T15:29:42.643Z,7.60
2019-03-23T15:32:12.989Z,8.38
2019-03-23T15:34:43.320Z,8.55
2019-03-23T15:37:13.665Z,6.03
2019-03-23T15:39:56.134Z,9.23
2019-03-23T15:42:26.490Z,9.73
2019-03-23T15:44:56.839Z,8.18
2019-03-23T15:47:27.195Z,6.65
2019-03-23T15:49:57.535Z,6.30
2019-03-23T15:52:27.925Z,8.90
2019-03-23T15:54:58.241Z,9.03
2019-03-23T15:57:28.586Z,7.37
2019-03-23T15:59:58.926Z,10.45
2019-03-23T16:02:29.346Z,5.35
2019-03-23T16:04:59.681Z,5.95
2019-03-23T16:07:30.034Z,7.40
2019-03-23T16:10:00.400Z,10.15
2019-03-23T16:12:34.707Z,8.98
2019-03-23T16:15:02.768Z,11.00
2019-03-23T16:17:33.135Z,7.95
2019-03-23T16:20:05.218Z,7.83
2019-03-23T16:22:35.559Z,5.92
2019-03-23T16:25:09.000Z,6.30
2019-03-23T16:27:39.345Z,13.15
2019-03-23T16:30:12.518Z,12.47
2019-03-23T16:32:42.876Z,10.95
2019-03-23T16:35:13.348Z,7.85
2019-03-23T16:37:43.706Z,11.45
2019-03-23T16:40:14.106Z,7.70
2019-03-23T16:42:45.497Z,11.30
2019-03-23T16:45:16.673Z,8.38
2019-03-23T16:47:47.021Z,9.15
2019-03-23T16:50:17.351Z,8.18
2019-03-23T16:52:47.720Z,13.65
2019-03-23T16:55:18.071Z,7.90
2019-03-23T16:57:48.407Z,12.98
2019-03-23T17:00:37.464Z,6.87
2019-03-23T17:03:09.344Z,11.70
2019-03-23T17:05:39.701Z,13.10
2019-03-23T17:08:10.042Z,10.65
2019-03-23T17:10:40.406Z,12.28
2019-03-23T17:13:10.750Z,14.93
2019-03-23T17:15:41.094Z,7.72
2019-03-23T17:18:11.435Z,8.80
2019-03-23T17:20:41.776Z,5.80
2019-03-23T17:23:12.114Z,8.13
2019-03-23T17:25:42.458Z,9.73
2019-03-23T17:28:12.817Z,7.90
2019-03-23T17:30:43.149Z,9.43
2019-03-23T17:33:13.521Z,9.63
2019-03-23T17:35:43.920Z,8.08
2019-03-23T17:38:15.192Z,8.30
2019-03-23T17:40:45.665Z,10.48
2019-03-23T17:43:16.000Z,10.25
2019-03-23T17:45:46.349Z,10.53
2019-03-23T17:48:17.121Z,9.48
2019-03-23T17:50:48.533Z,11.25
2019-03-23T17:53:18.868Z,8.75
2019-03-23T17:55:49.201Z,11.45
2019-03-23T17:58:20.625Z,9.33
2019-03-23T18:00:50.955Z,11.18
2019-03-23T18:03:21.297Z,10.53
2019-03-23T18:05:51.629Z,10.23
2019-03-23T18:08:21.972Z,6.75
2019-03-23T18:10:52.398Z,9.55
2019-03-23T18:13:22.802Z,7.72
2019-03-23T18:15:53.136Z,9.70
2019-03-23T18:18:23.477Z,6.53
2019-03-23T18:20:53.809Z,8.00
2019-03-23T18:23:24.145Z,12.93
2019-03-23T18:25:54.483Z,13.60
2019-03-23T18:28:24.817Z,7.55
2019-03-23T18:30:55.143Z,6.80
2019-03-23T18:33:25.475Z,11.78
2019-03-23T18:35:55.823Z,10.18
2019-03-23T18:38:26.183Z,7.05
2019-03-23T18:40:56.516Z,13.50
2019-03-23T18:43:27.901Z,6.35
2019-03-23T18:45:58.383Z,7.90
2019-03-23T18:48:28.728Z,14.10
2019-03-23T18:50:59.075Z,11.68
2019-03-23T18:53:29.421Z,12.70
2019-03-23T18:55:59.757Z,12.75
2019-03-23T18:58:30.094Z,6.78
2019-03-23T19:01:00.424Z,13.05
2019-03-23T19:03:30.775Z,10.55
2019-03-23T19:06:01.118Z,14.15
2019-03-23T19:08:31.470Z,13.58
2019-03-23T19:11:01.805Z,11.20
2019-03-23T19:13:37.769Z,12.18
2019-03-23T19:16:04.189Z,17.48
2019-03-23T19:18:34.525Z,12.20
2019-03-23T19:21:04.883Z,14.95
2019-03-23T19:23:35.236Z,13.03
2019-03-23T19:26:05.567Z,9.90
2019-03-23T19:28:35.908Z,10.95
2019-03-23T19:31:06.255Z,10.58
2019-03-23T19:33:36.591Z,14.63
2019-03-23T19:36:06.931Z,11.15
2019-03-23T19:38:37.269Z,16.95
2019-03-23T19:41:07.618Z,11.43
2019-03-23T19:43:48.033Z,13.90
2019-03-23T19:46:09.999Z,17.67
2019-03-23T19:48:40.353Z,18.07
2019-03-23T19:51:10.952Z,13.53
2019-03-23T19:53:41.289Z,11.70
2019-03-23T19:56:11.635Z,17.73
2019-03-23T19:58:41.974Z,16.30
2019-03-23T20:01:12.318Z,11.00
2019-03-23T20:03:42.656Z,13.48
2019-03-23T20:06:13.005Z,11.65
2019-03-23T20:08:43.541Z,14.68
2019-03-23T20:11:13.891Z,12.80
2019-03-23T20:13:44.228Z,13.15
2019-03-23T20:16:14.562Z,12.95
2019-03-23T20:18:44.925Z,16.82
2019-03-23T20:21:16.304Z,9.38
2019-03-23T20:23:47.630Z,14.05
2019-03-23T20:26:17.965Z,17.02
2019-03-23T20:28:48.336Z,13.20
2019-03-23T20:31:18.669Z,18.05
2019-03-23T20:33:49.095Z,11.85
2019-03-23T20:36:19.450Z,21.62
2019-03-23T20:38:49.800Z,15.32
2019-03-23T20:41:20.216Z,16.52
2019-03-23T20:43:50.557Z,18.90
2019-03-23T20:46:20.966Z,16.73
2019-03-23T20:48:51.392Z,14.68
2019-03-23T20:51:21.717Z,12.88
2019-03-23T20:53:52.442Z,15.98
2019-03-23T20:56:22.882Z,13.45
2019-03-23T20:58:53.297Z,20.30
2019-03-23T21:01:23.638Z,16.82
2019-03-23T21:03:54.045Z,25.48
2019-03-23T21:06:24.547Z,13.22
2019-03-23T21:09:14.296Z,15.53
2019-03-23T21:11:44.643Z,17.50
2019-03-23T21:14:20.243Z,15.48
2019-03-23T21:16:47.284Z,10.30
2019-03-23T21:19:17.622Z,13.25
2019-03-23T21:21:47.957Z,19.62
2019-03-23T21:24:18.294Z,17.20
2019-03-23T21:26:48.639Z,12.13
2019-03-23T21:29:18.967Z,13.50
2019-03-23T21:31:49.305Z,12.85
2019-03-23T21:34:21.173Z,18.87
2019-03-23T21:36:51.508Z,14.45
2019-03-23T21:39:22.912Z,13.48
2019-03-23T21:41:53.237Z,15.58
2019-03-23T21:44:30.903Z,15.30
2019-03-23T21:46:55.903Z,13.20
2019-03-23T21:49:26.231Z,15.00
2019-03-23T21:51:59.878Z,21.73
2019-03-23T21:54:49.543Z,13.88
2019-03-23T21:57:19.880Z,14.47
2019-03-23T21:59:50.205Z,16.42
2019-03-23T22:02:20.537Z,15.35
2019-03-23T22:04:50.874Z,19.10
2019-03-23T22:07:21.276Z,16.20
2019-03-23T22:09:51.545Z,15.28
2019-03-23T22:12:34.360Z,22.10
2019-03-23T22:15:08.198Z,15.28
2019-03-23T22:17:38.605Z,20.17
2019-03-23T22:20:09.442Z,15.72
2019-03-23T22:22:39.783Z,20.10
2019-03-23T22:25:10.520Z,19.82
2019-03-23T22:27:40.848Z,15.55
2019-03-23T22:30:13.699Z,18.32
2019-03-23T22:32:44.027Z,16.80
2019-03-23T22:35:14.432Z,14.73
2019-03-23T22:37:44.762Z,11.60
2019-03-23T22:40:15.337Z,14.38
2019-03-23T22:42:45.671Z,38.70
2019-03-23T22:45:15.997Z,17.17
2019-03-23T22:47:46.333Z,17.95
2019-03-23T22:50:16.660Z,15.93
2019-03-23T22:52:47.007Z,13.35
2019-03-23T22:55:17.343Z,21.02
2019-03-23T22:57:47.682Z,15.10
2019-03-23T23:00:22.236Z,18.85
2019-03-23T23:02:54.193Z,14.87
2019-03-23T23:05:24.543Z,11.95
2019-03-23T23:07:54.876Z,14.85
2019-03-23T23:10:25.217Z,12.07
2019-03-23T23:12:56.992Z,17.90
2019-03-23T23:15:27.319Z,15.30
2019-03-23T23:17:57.661Z,12.10
2019-03-23T23:20:27.993Z,13.30
2019-03-23T23:22:58.338Z,14.63
2019-03-23T23:25:28.670Z,13.68
2019-03-23T23:27:59.011Z,13.72
2019-03-23T23:30:29.343Z,15.63
2019-03-23T23:32:59.673Z,13.38
2019-03-23T23:35:30.003Z,12.75
2019-03-23T23:38:00.443Z,14.13
2019-03-23T23:40:30.770Z,16.97
2019-03-23T23:43:01.093Z,20.95
2019-03-23T23:45:31.420Z,22.70
2019-03-23T23:48:01.754Z,17.20
2019-03-23T23:50:32.096Z,17.82
2019-03-23T23:53:02.444Z,13.53
2019-03-23T23:55:32.838Z,16.48
2019-03-23T23:58:03.178Z,16.30
