createdAt,value
2023-05-19T00:01:16.760Z,102179.13
2023-05-19T00:03:54.390Z,102184.66
2023-05-19T00:06:24.382Z,102186.75
2023-05-19T00:08:56.489Z,102188.63
2023-05-19T00:11:23.868Z,102189.75
2023-05-19T00:13:51.438Z,102184.03
2023-05-19T00:16:18.462Z,102184.34
2023-05-19T00:18:45.180Z,102181.88
2023-05-19T00:21:11.806Z,102185.50
2023-05-19T00:23:38.450Z,102182.91
2023-05-19T00:26:05.102Z,102174.38
2023-05-19T00:28:31.756Z,102181.53
2023-05-19T00:30:58.426Z,102184.16
2023-05-19T00:33:25.121Z,102175.47
2023-05-19T00:35:51.706Z,102175.69
2023-05-19T00:38:18.291Z,102180.31
2023-05-19T00:40:45.527Z,102178.19
2023-05-19T00:43:12.519Z,102174.56
2023-05-19T00:45:39.266Z,102186.19
2023-05-19T00:48:05.904Z,102175.75
2023-05-19T00:50:33.187Z,102176.69
2023-05-19T00:53:00.148Z,102182.47
2023-05-19T00:55:29.320Z,102185.25
2023-05-19T00:57:56.902Z,102177.47
2023-05-19T01:00:23.677Z,102181.97
2023-05-19T01:02:51.283Z,102178.50
2023-05-19T01:05:18.050Z,102175.91
2023-05-19T01:07:44.974Z,102182.97
2023-05-19T01:10:11.689Z,102168.94
2023-05-19T01:12:39.013Z,102176.88
2023-05-19T01:15:06.705Z,102180.38
2023-05-19T01:17:57.072Z,102176.97
2023-05-19T01:20:38.597Z,102176.22
2023-05-19T01:23:23.955Z,102171.03
2023-05-19T01:26:31.165Z,102170.34
2023-05-19T01:29:39.801Z,102174.78
2023-05-19T01:32:07.855Z,102178.13
2023-05-19T01:34:42.560Z,102179.16
2023-05-19T01:37:10.060Z,102177.56
2023-05-19T01:39:37.369Z,102172.47
2023-05-19T01:42:04.702Z,102181.94
2023-05-19T01:44:32.877Z,102178.50
2023-05-19T01:47:00.856Z,102183.00
2023-05-19T01:49:27.578Z,102185.31
2023-05-19T01:51:54.226Z,102177.53
2023-05-19T01:54:20.826Z,102174.13
2023-05-19T01:57:00.282Z,102175.88
2023-05-19T01:59:44.960Z,102181.94
2023-05-19T02:02:34.595Z,102187.81
2023-05-19T02:05:10.154Z,102177.66
2023-05-19T02:07:55.082Z,102181.09
2023-05-19T02:10:31.024Z,102177.78
2023-05-19T02:13:04.434Z,102178.63
2023-05-19T02:15:42.028Z,102183.19
2023-05-19T02:18:12.674Z,102180.81
2023-05-19T02:20:40.756Z,102183.16
2023-05-19T02:23:07.394Z,102179.84
2023-05-19T02:25:34.084Z,102179.97
2023-05-19T02:28:00.827Z,102177.53
2023-05-19T02:30:27.882Z,102172.38
2023-05-19T02:32:54.621Z,102172.38
2023-05-19T02:35:21.608Z,102171.78
2023-05-19T02:37:48.253Z,102173.59
2023-05-19T02:40:15.454Z,102180.75
2023-05-19T02:42:42.056Z,102166.16
2023-05-19T02:45:09.037Z,102171.41
2023-05-19T02:47:37.029Z,102173.91
2023-05-19T02:50:05.211Z,102168.75
2023-05-19T02:52:31.942Z,102172.31
2023-05-19T02:54:58.693Z,102176.63
2023-05-19T02:57:26.767Z,102176.72
2023-05-19T02:59:53.403Z,102169.00
2023-05-19T03:02:20.194Z,102162.94
2023-05-19T03:04:46.983Z,102172.47
2023-05-19T03:07:13.682Z,102170.72
2023-05-19T03:09:40.417Z,102166.03
2023-05-19T03:12:07.762Z,102164.13
2023-05-19T03:14:37.724Z,102157.88
2023-05-19T03:17:07.792Z,102166.78
2023-05-19T03:19:34.810Z,102162.44
2023-05-19T03:22:01.416Z,102168.09
2023-05-19T03:24:28.064Z,102164.59
2023-05-19T03:26:54.881Z,102170.75
2023-05-19T03:29:21.616Z,102161.06
2023-05-19T03:31:48.227Z,102155.75
2023-05-19T03:34:14.876Z,102163.53
2023-05-19T03:36:41.574Z,102168.72
2023-05-19T03:39:08.456Z,102148.53
2023-05-19T03:41:35.149Z,102150.97
2023-05-19T03:44:01.797Z,102156.19
2023-05-19T03:46:28.564Z,102149.88
2023-05-19T03:48:55.278Z,102155.75
2023-05-19T03:51:21.944Z,102161.81
2023-05-19T03:53:48.835Z,102153.47
2023-05-19T03:56:18.663Z,102153.94
2023-05-19T03:58:47.096Z,102163.19
2023-05-19T04:01:13.885Z,102162.16
2023-05-19T04:03:40.814Z,102163.63
2023-05-19T04:06:08.449Z,102158.31
2023-05-19T04:08:35.108Z,102164.59
2023-05-19T04:11:01.874Z,102160.97
2023-05-19T04:13:28.630Z,102169.94
2023-05-19T04:15:55.430Z,102167.94
2023-05-19T04:18:22.072Z,102170.97
2023-05-19T04:20:48.963Z,102165.63
2023-05-19T04:23:16.402Z,102165.00
2023-05-19T04:25:43.194Z,102176.44
2023-05-19T04:28:10.009Z,102171.22
2023-05-19T04:30:37.065Z,102175.00
2023-05-19T04:33:05.138Z,102177.84
2023-05-19T04:35:31.862Z,102176.00
2023-05-19T04:37:58.584Z,102173.13
2023-05-19T04:40:25.244Z,102179.69
2023-05-19T04:42:52.852Z,102178.56
2023-05-19T04:45:20.061Z,102174.13
2023-05-19T04:47:49.682Z,102181.53
2023-05-19T04:50:16.946Z,102177.47
2023-05-19T04:52:45.549Z,102179.84
2023-05-19T04:55:13.356Z,102190.19
2023-05-19T04:57:40.392Z,102182.78
2023-05-19T05:00:14.023Z,102190.44
2023-05-19T05:02:43.120Z,102186.41
2023-05-19T05:05:10.239Z,102191.41
2023-05-19T05:07:36.960Z,102189.38
2023-05-19T05:10:04.068Z,102186.94
2023-05-19T05:12:31.620Z,102185.72
2023-05-19T05:14:58.607Z,102181.84
2023-05-19T05:17:25.822Z,102191.53
2023-05-19T05:19:53.005Z,102194.78
2023-05-19T05:22:28.866Z,102195.56
2023-05-19T05:25:01.653Z,102186.78
2023-05-19T05:27:32.008Z,102195.53
2023-05-19T05:30:01.775Z,102194.84
2023-05-19T05:32:37.617Z,102193.75
2023-05-19T05:35:22.862Z,102200.34
2023-05-19T05:37:55.905Z,102191.38
2023-05-19T05:40:26.408Z,102198.91
2023-05-19T05:43:11.535Z,102197.75
2023-05-19T05:48:39.374Z,102200.56
2023-05-19T05:51:10.266Z,102192.53
2023-05-19T05:54:06.088Z,102191.84
2023-05-19T05:56:40.066Z,102195.63
2023-05-19T05:59:09.671Z,102196.22
2023-05-19T06:01:37.619Z,102191.91
2023-05-19T06:04:14.154Z,102190.97
2023-05-19T06:06:48.913Z,102187.34
2023-05-19T06:09:19.567Z,102188.31
2023-05-19T06:11:49.119Z,102188.56
2023-05-19T06:14:22.809Z,102198.00
2023-05-19T06:17:12.853Z,102198.94
2023-05-19T06:19:50.252Z,102201.78
2023-05-19T06:22:16.962Z,102201.22
2023-05-19T06:24:59.465Z,102207.44
2023-05-19T06:27:45.956Z,102200.81
2023-05-19T06:32:47.926Z,102201.75
2023-05-19T06:35:24.434Z,102196.50
2023-05-19T06:37:55.494Z,102201.41
2023-05-19T06:40:31.162Z,102196.03
2023-05-19T06:42:58.066Z,102192.88
2023-05-19T06:45:25.079Z,102202.81
2023-05-19T06:47:53.736Z,102191.56
2023-05-19T06:50:20.435Z,102194.75
2023-05-19T06:52:57.833Z,102184.72
2023-05-19T06:55:32.039Z,102194.88
2023-05-19T06:58:09.545Z,102194.59
2023-05-19T07:00:42.117Z,102200.59
2023-05-19T07:03:09.112Z,102208.00
2023-05-19T07:05:40.243Z,102198.97
2023-05-19T07:08:09.323Z,102197.03
2023-05-19T07:10:42.935Z,102199.25
2023-05-19T07:13:10.108Z,102204.47
2023-05-19T07:15:41.715Z,102201.53
2023-05-19T07:18:13.835Z,102206.59
2023-05-19T07:20:43.100Z,102201.94
2023-05-19T07:23:28.958Z,102200.16
2023-05-19T07:25:57.113Z,102205.75
2023-05-19T07:28:33.351Z,102199.94
2023-05-19T07:31:06.576Z,102199.19
2023-05-19T07:33:38.355Z,102199.06
2023-05-19T07:36:07.886Z,102193.34
2023-05-19T07:38:47.683Z,102207.34
2023-05-19T07:41:21.019Z,102191.97
2023-05-19T07:43:56.969Z,102197.41
2023-05-19T07:46:27.015Z,102199.00
2023-05-19T07:49:02.467Z,102194.72
2023-05-19T07:51:35.061Z,102191.19
2023-05-19T07:54:10.024Z,102190.16
2023-05-19T07:56:39.796Z,102183.44
2023-05-19T07:59:09.048Z,102188.44
2023-05-19T08:01:38.210Z,102192.41
2023-05-19T08:04:07.604Z,102188.28
2023-05-19T08:09:17.380Z,102188.78
2023-05-19T08:11:47.764Z,102187.44
2023-05-19T08:14:14.378Z,102185.84
2023-05-19T08:16:43.156Z,102199.88
2023-05-19T08:19:15.653Z,102192.31
2023-05-19T08:21:51.831Z,102193.84
2023-05-19T08:24:19.014Z,102197.81
2023-05-19T08:26:46.136Z,102200.59
2023-05-19T08:29:13.207Z,102189.63
2023-05-19T08:31:42.912Z,102204.19
2023-05-19T08:34:12.880Z,102197.28
2023-05-19T08:36:51.324Z,102182.97
2023-05-19T08:39:25.398Z,102180.56
2023-05-19T08:41:56.620Z,102182.88
2023-05-19T08:44:23.478Z,102192.75
2023-05-19T08:46:57.311Z,102185.25
2023-05-19T08:49:30.237Z,102184.66
2023-05-19T08:52:13.809Z,102183.59
2023-05-19T08:54:48.555Z,102187.88
2023-05-19T08:57:23.907Z,102180.09
2023-05-19T08:59:54.754Z,102175.28
2023-05-19T09:02:40.351Z,102189.84
2023-05-19T09:05:31.898Z,102171.63
2023-05-19T09:07:59.272Z,102166.50
2023-05-19T09:10:29.270Z,102168.44
2023-05-19T09:12:56.455Z,102161.19
2023-05-19T09:15:42.354Z,102156.78
2023-05-19T09:18:13.331Z,102155.22
2023-05-19T09:20:49.239Z,102145.38
2023-05-19T09:23:18.007Z,102138.97
2023-05-19T09:25:56.533Z,102134.56
2023-05-19T09:28:35.872Z,102143.03
2023-05-19T09:31:07.809Z,102139.13
2023-05-19T09:36:53.032Z,102137.38
2023-05-19T09:39:28.299Z,102124.28
2023-05-19T09:41:59.183Z,102124.81
2023-05-19T09:44:30.765Z,102131.66
2023-05-19T09:47:08.820Z,102136.50
2023-05-19T09:49:42.653Z,102129.53
2023-05-19T09:52:18.663Z,102131.81
2023-05-19T09:54:45.756Z,102133.47
2023-05-19T09:57:18.763Z,102138.28
2023-05-19T09:59:51.058Z,102128.78
2023-05-19T10:02:23.321Z,102110.75
2023-05-19T10:04:51.663Z,102125.59
2023-05-19T10:07:36.625Z,102115.22
2023-05-19T10:10:03.599Z,102112.00
2023-05-19T10:12:34.262Z,102109.84
2023-05-19T10:15:01.866Z,102115.81
2023-05-19T10:17:54.426Z,102113.28
2023-05-19T10:20:21.827Z,102101.06
2023-05-19T10:22:49.259Z,102117.47
2023-05-19T10:25:21.158Z,102119.97
2023-05-19T10:28:03.322Z,102119.63
2023-05-19T10:30:38.288Z,102112.75
2023-05-19T10:33:38.789Z,102111.75
2023-05-19T10:36:45.841Z,102115.31
2023-05-19T10:39:37.955Z,102112.53
2023-05-19T10:42:19.830Z,102100.97
2023-05-19T10:44:48.568Z,102089.91
2023-05-19T10:47:29.985Z,102110.00
2023-05-19T10:49:57.896Z,102097.47
2023-05-19T10:52:36.193Z,102096.94
2023-05-19T10:55:31.298Z,102093.88
2023-05-19T10:58:01.279Z,102093.63
2023-05-19T11:00:32.302Z,102091.56
2023-05-19T11:03:19.446Z,102078.59
2023-05-19T11:05:59.827Z,102087.50
2023-05-19T11:08:38.302Z,102090.19
2023-05-19T11:11:18.576Z,102098.19
2023-05-19T11:13:54.715Z,102090.56
2023-05-19T11:16:33.547Z,102086.63
2023-05-19T11:19:01.675Z,102077.97
2023-05-19T11:22:06.986Z,102083.56
2023-05-19T11:24:57.039Z,102082.50
2023-05-19T11:27:34.184Z,102078.41
2023-05-19T11:30:14.709Z,102073.53
2023-05-19T11:32:43.373Z,102067.44
2023-05-19T11:35:24.373Z,102077.09
2023-05-19T11:38:14.549Z,102071.03
2023-05-19T11:40:59.045Z,102058.88
2023-05-19T11:43:35.408Z,102063.44
2023-05-19T11:46:02.139Z,102061.19
2023-05-19T11:48:37.895Z,102072.97
2023-05-19T11:51:06.497Z,102065.81
2023-05-19T11:56:19.920Z,102063.38
2023-05-19T11:59:01.975Z,102074.97
2023-05-19T12:01:38.251Z,102075.72
2023-05-19T12:04:11.858Z,102075.16
2023-05-19T12:07:04.093Z,102060.03
2023-05-19T12:09:31.591Z,102073.16
2023-05-19T12:11:58.943Z,102066.13
2023-05-19T12:14:40.859Z,102063.72
2023-05-19T12:17:12.598Z,102068.78
2023-05-19T12:19:41.894Z,102072.44
2023-05-19T12:22:15.403Z,102071.78
2023-05-19T12:24:44.048Z,102069.59
2023-05-19T12:27:27.840Z,102062.78
2023-05-19T12:30:08.094Z,102058.63
2023-05-19T12:32:39.906Z,102044.56
2023-05-19T12:35:19.242Z,102055.81
2023-05-19T12:37:49.470Z,102054.06
2023-05-19T12:43:00.316Z,102047.28
2023-05-19T12:45:44.268Z,102052.59
2023-05-19T12:48:27.367Z,102055.75
2023-05-19T12:50:57.466Z,102047.41
2023-05-19T12:53:34.170Z,102044.16
2023-05-19T12:56:00.820Z,102041.97
2023-05-19T12:58:27.564Z,102036.03
2023-05-19T13:00:59.844Z,102029.53
2023-05-19T13:03:26.707Z,102037.19
2023-05-19T13:05:53.561Z,102034.56
2023-05-19T13:08:21.864Z,102043.59
2023-05-19T13:10:49.700Z,102039.84
2023-05-19T13:13:17.089Z,102033.13
2023-05-19T13:15:45.461Z,102034.13
2023-05-19T13:18:13.869Z,102031.06
2023-05-19T13:20:45.173Z,102038.84
2023-05-19T13:23:12.313Z,102036.78
2023-05-19T13:25:39.564Z,102033.13
2023-05-19T13:28:06.671Z,102034.00
2023-05-19T13:30:34.946Z,102029.50
2023-05-19T13:33:02.324Z,102020.69
2023-05-19T13:35:29.035Z,102025.97
2023-05-19T13:37:55.741Z,102017.81
2023-05-19T13:40:23.966Z,102022.34
2023-05-19T13:42:50.755Z,102021.91
2023-05-19T13:45:18.365Z,102023.41
2023-05-19T13:47:45.068Z,102016.22
2023-05-19T13:50:12.383Z,102023.94
2023-05-19T13:52:39.217Z,102026.47
2023-05-19T13:55:07.540Z,102027.94
2023-05-19T13:57:34.175Z,102028.16
2023-05-19T14:00:03.695Z,102022.44
2023-05-19T14:02:31.236Z,102028.47
2023-05-19T14:04:58.351Z,102019.00
2023-05-19T14:07:25.749Z,102021.72
2023-05-19T14:09:52.829Z,102012.91
2023-05-19T14:12:23.245Z,102012.69
2023-05-19T14:14:52.141Z,102017.53
2023-05-19T14:17:18.878Z,102013.00
2023-05-19T14:19:45.747Z,102011.13
2023-05-19T14:22:13.422Z,102009.72
2023-05-19T14:24:40.096Z,102018.22
2023-05-19T14:27:06.753Z,102022.97
2023-05-19T14:29:33.986Z,102018.88
2023-05-19T14:32:00.960Z,102022.88
2023-05-19T14:34:27.680Z,102014.78
2023-05-19T14:36:54.327Z,102023.59
2023-05-19T14:39:21.162Z,102021.22
2023-05-19T14:41:49.439Z,102029.81
2023-05-19T14:44:16.147Z,102033.94
2023-05-19T14:46:42.885Z,102037.44
2023-05-19T14:49:09.618Z,102031.06
2023-05-19T14:51:36.387Z,102033.44
2023-05-19T14:54:03.099Z,102029.56
2023-05-19T14:56:29.861Z,102025.19
2023-05-19T14:58:56.525Z,102029.75
2023-05-19T15:01:23.242Z,102024.63
2023-05-19T15:03:50.121Z,102028.72
2023-05-19T15:06:16.779Z,102024.06
2023-05-19T15:08:43.497Z,102019.84
2023-05-19T15:11:10.179Z,102028.22
2023-05-19T15:13:36.808Z,102020.09
2023-05-19T15:16:16.072Z,102022.59
2023-05-19T15:18:44.658Z,102035.59
2023-05-19T15:21:11.413Z,102022.59
2023-05-19T15:23:38.034Z,102021.00
2023-05-19T15:26:04.849Z,102027.69
2023-05-19T15:28:32.196Z,102030.28
2023-05-19T15:30:58.833Z,102014.34
2023-05-19T15:33:26.730Z,102020.31
2023-05-19T15:35:53.419Z,102015.25
2023-05-19T15:38:20.510Z,102019.56
2023-05-19T15:40:47.286Z,102018.59
2023-05-19T15:43:14.339Z,102008.34
2023-05-19T15:45:41.091Z,102002.56
2023-05-19T15:48:08.190Z,102015.72
2023-05-19T15:50:35.785Z,102004.16
2023-05-19T15:53:02.763Z,102016.44
2023-05-19T15:55:29.452Z,102019.19
2023-05-19T15:57:56.234Z,102009.53
2023-05-19T16:00:22.899Z,102019.13
2023-05-19T16:02:49.563Z,102013.81
2023-05-19T16:05:16.748Z,102018.56
2023-05-19T16:07:43.393Z,102009.72
2023-05-19T16:10:12.527Z,102013.81
2023-05-19T16:12:39.183Z,102008.69
2023-05-19T16:15:06.336Z,102009.94
2023-05-19T16:17:33.093Z,102004.00
2023-05-19T16:19:59.747Z,102004.25
2023-05-19T16:22:27.209Z,101997.75
2023-05-19T16:24:53.840Z,102001.03
2023-05-19T16:27:20.595Z,101997.50
2023-05-19T16:29:47.224Z,102001.19
2023-05-19T16:32:13.968Z,101997.00
2023-05-19T16:34:40.755Z,101996.50
2023-05-19T16:37:07.461Z,101999.34
2023-05-19T16:39:36.882Z,101996.25
2023-05-19T16:42:04.636Z,101998.22
2023-05-19T16:44:31.351Z,101998.50
2023-05-19T16:46:58.103Z,102006.19
2023-05-19T16:49:24.725Z,102007.03
2023-05-19T16:51:53.063Z,101996.06
2023-05-19T16:54:19.960Z,101998.97
2023-05-19T16:56:46.542Z,102001.34
2023-05-19T16:59:13.837Z,102006.28
2023-05-19T17:01:40.768Z,102000.25
2023-05-19T17:04:07.521Z,102009.38
2023-05-19T17:06:34.253Z,102008.53
2023-05-19T17:09:00.870Z,101999.66
2023-05-19T17:11:28.069Z,101999.22
2023-05-19T17:13:54.737Z,101996.66
2023-05-19T17:16:21.631Z,102004.22
2023-05-19T17:18:48.491Z,102012.28
2023-05-19T17:21:15.684Z,102009.31
2023-05-19T17:23:42.258Z,102012.56
2023-05-19T17:26:09.063Z,102010.38
2023-05-19T17:28:35.795Z,102006.53
2023-05-19T17:31:10.015Z,102007.84
2023-05-19T17:33:36.919Z,102017.94
2023-05-19T17:36:04.698Z,102010.97
2023-05-19T17:38:34.105Z,102017.75
2023-05-19T17:41:09.612Z,102010.78
2023-05-19T17:43:37.718Z,102019.44
2023-05-19T17:46:05.040Z,102012.13
2023-05-19T17:48:31.680Z,102010.50
2023-05-19T17:50:58.799Z,102016.16
2023-05-19T17:53:26.263Z,102020.56
2023-05-19T17:55:59.766Z,102014.41
2023-05-19T17:58:27.320Z,102009.00
2023-05-19T18:00:55.086Z,102009.56
2023-05-19T18:03:23.098Z,102007.69
2023-05-19T18:05:51.094Z,102005.88
2023-05-19T18:08:18.306Z,102013.34
2023-05-19T18:10:46.153Z,102011.34
2023-05-19T18:13:15.885Z,102007.03
2023-05-19T18:15:42.575Z,102009.56
2023-05-19T18:18:10.879Z,102011.66
2023-05-19T18:20:44.272Z,102010.19
2023-05-19T18:23:11.360Z,102016.34
2023-05-19T18:25:38.180Z,102012.00
2023-05-19T18:28:05.099Z,102016.78
2023-05-19T18:30:31.871Z,102016.69
2023-05-19T18:33:02.180Z,102024.28
2023-05-19T18:35:29.085Z,102020.94
2023-05-19T18:37:57.442Z,102020.06
2023-05-19T18:40:24.603Z,102024.72
2023-05-19T18:42:51.393Z,102006.28
2023-05-19T18:45:18.204Z,102009.97
2023-05-19T18:47:44.967Z,102020.00
2023-05-19T18:50:11.633Z,102020.09
2023-05-19T18:52:38.275Z,102021.47
2023-05-19T18:55:18.610Z,102020.22
2023-05-19T18:57:46.530Z,102019.59
2023-05-19T19:00:18.596Z,102022.63
2023-05-19T19:02:51.162Z,102024.28
2023-05-19T19:05:55.125Z,102031.25
2023-05-19T19:08:25.267Z,102022.72
2023-05-19T19:11:20.295Z,102025.72
2023-05-19T19:13:52.691Z,102023.59
2023-05-19T19:16:20.483Z,102035.22
2023-05-19T19:19:03.350Z,102030.50
2023-05-19T19:21:36.909Z,102033.38
2023-05-19T19:24:07.400Z,102037.50
2023-05-19T19:26:45.588Z,102040.47
2023-05-19T19:29:27.083Z,102032.41
2023-05-19T19:32:04.595Z,102032.22
2023-05-19T19:34:37.897Z,102039.19
2023-05-19T19:37:10.204Z,102036.81
2023-05-19T19:39:48.718Z,102033.94
2023-05-19T19:45:10.511Z,102032.44
2023-05-19T19:47:38.701Z,102033.00
2023-05-19T19:53:20.497Z,102037.72
2023-05-19T19:56:06.226Z,102037.53
2023-05-19T19:58:36.878Z,102037.69
2023-05-19T20:01:29.991Z,102038.09
2023-05-19T20:04:07.883Z,102036.94
2023-05-19T20:06:39.107Z,102044.50
2023-05-19T20:09:05.739Z,102033.31
2023-05-19T20:11:32.450Z,102042.69
2023-05-19T20:13:59.045Z,102044.28
2023-05-19T20:16:25.933Z,102053.72
2023-05-19T20:18:52.800Z,102048.72
2023-05-19T20:21:19.440Z,102050.00
2023-05-19T20:23:46.237Z,102056.41
2023-05-19T20:26:13.634Z,102057.25
2023-05-19T20:28:41.147Z,102052.63
2023-05-19T20:31:07.891Z,102054.84
2023-05-19T20:33:35.016Z,102055.22
2023-05-19T20:36:01.618Z,102062.38
2023-05-19T20:38:28.220Z,102064.13
2023-05-19T20:40:54.910Z,102059.91
2023-05-19T20:43:21.572Z,102062.53
2023-05-19T20:45:48.366Z,102061.94
2023-05-19T20:48:16.137Z,102084.84
2023-05-19T20:50:42.852Z,102075.53
2023-05-19T20:53:09.489Z,102067.53
2023-05-19T20:55:36.618Z,102074.75
2023-05-19T20:58:03.287Z,102062.88
2023-05-19T21:00:30.697Z,102067.56
2023-05-19T21:02:57.688Z,102060.84
2023-05-19T21:05:24.680Z,102062.81
2023-05-19T21:07:51.307Z,102064.84
2023-05-19T21:10:18.127Z,102063.09
2023-05-19T21:12:44.819Z,102059.09
2023-05-19T21:15:11.828Z,102064.34
2023-05-19T21:17:38.598Z,102065.88
2023-05-19T21:20:05.989Z,102063.84
2023-05-19T21:22:32.645Z,102073.28
2023-05-19T21:24:59.315Z,102068.25
2023-05-19T21:27:25.936Z,102069.44
2023-05-19T21:29:53.995Z,102072.44
2023-05-19T21:32:21.605Z,102066.56
2023-05-19T21:34:48.270Z,102073.09
2023-05-19T21:37:17.090Z,102082.19
2023-05-19T21:39:44.165Z,102081.81
2023-05-19T21:42:10.775Z,102086.53
2023-05-19T21:44:37.386Z,102086.63
2023-05-19T21:47:04.131Z,102091.19
2023-05-19T21:49:31.319Z,102090.59
2023-05-19T21:51:58.299Z,102090.41
2023-05-19T21:54:25.114Z,102093.13
2023-05-19T21:56:51.795Z,102090.91
2023-05-19T21:59:18.557Z,102088.50
2023-05-19T22:01:45.387Z,102088.84
2023-05-19T22:04:13.511Z,102088.94
2023-05-19T22:06:40.164Z,102094.19
2023-05-19T22:09:06.881Z,102093.34
2023-05-19T22:11:33.780Z,102091.97
2023-05-19T22:14:00.440Z,102086.16
2023-05-19T22:16:27.201Z,102084.59
2023-05-19T22:18:53.922Z,102088.16
2023-05-19T22:21:20.672Z,102092.34
2023-05-19T22:23:47.389Z,102097.59
2023-05-19T22:26:14.018Z,102103.13
2023-05-19T22:28:40.755Z,102104.31
2023-05-19T22:31:07.460Z,102103.69
2023-05-19T22:33:34.096Z,102106.53
2023-05-19T22:36:00.783Z,102106.47
2023-05-19T22:38:27.501Z,102103.91
2023-05-19T22:40:54.121Z,102104.94
2023-05-19T22:43:20.794Z,102094.72
2023-05-19T22:45:47.450Z,102090.34
2023-05-19T22:48:14.135Z,102104.59
2023-05-19T22:50:40.789Z,102093.19
2023-05-19T22:53:07.442Z,102092.56
2023-05-19T22:55:34.354Z,102099.81
2023-05-19T22:58:01.293Z,102100.75
2023-05-19T23:00:28.157Z,102093.66
2023-05-19T23:02:54.848Z,102109.38
2023-05-19T23:05:21.526Z,102097.19
2023-05-19T23:07:48.161Z,102110.31
2023-05-19T23:10:14.791Z,102101.81
2023-05-19T23:12:41.420Z,102103.72
2023-05-19T23:15:09.784Z,102099.94
2023-05-19T23:17:36.836Z,102102.69
2023-05-19T23:20:04.063Z,102094.38
2023-05-19T23:22:31.806Z,102094.88
2023-05-19T23:24:58.476Z,102098.72
2023-05-19T23:27:25.070Z,102094.97
2023-05-19T23:29:51.735Z,102096.19
2023-05-19T23:32:18.411Z,102094.69
2023-05-19T23:34:46.942Z,102097.50
2023-05-19T23:37:13.666Z,102088.41
2023-05-19T23:39:40.407Z,102088.41
2023-05-19T23:42:07.155Z,102092.38
2023-05-19T23:44:33.841Z,102092.38
2023-05-19T23:47:00.760Z,102086.59
2023-05-19T23:49:27.392Z,102091.13
2023-05-19T23:51:54.523Z,102091.44
2023-05-19T23:54:21.109Z,102083.59
2023-05-19T23:56:48.959Z,102093.13
2023-05-19T23:59:15.691Z,102079.31
