createdAt,value
2023-01-27T00:03:54.543Z,7.70
2023-01-27T00:08:57.676Z,9.47
2023-01-27T00:14:04.417Z,8.50
2023-01-27T00:19:19.931Z,7.93
2023-01-27T00:24:50.768Z,8.47
2023-01-27T00:30:23.259Z,6.90
2023-01-27T00:35:31.000Z,9.37
2023-01-27T00:40:37.807Z,4.73
2023-01-27T00:45:54.425Z,5.17
2023-01-27T00:50:57.606Z,5.23
2023-01-27T00:56:03.468Z,5.90
2023-01-27T01:01:19.590Z,10.97
2023-01-27T01:06:32.112Z,4.53
2023-01-27T01:11:47.914Z,6.83
2023-01-27T01:17:06.452Z,3.90
2023-01-27T01:22:16.851Z,7.00
2023-01-27T01:27:22.483Z,5.53
2023-01-27T01:32:31.019Z,5.30
2023-01-27T01:43:08.242Z,7.23
2023-01-27T01:48:46.653Z,6.87
2023-01-27T01:53:58.159Z,6.77
2023-01-27T01:59:15.812Z,6.87
2023-01-27T02:04:30.526Z,7.77
2023-01-27T02:09:38.079Z,7.53
2023-01-27T02:14:53.298Z,6.53
2023-01-27T02:20:14.715Z,7.03
2023-01-27T02:25:30.812Z,9.70
2023-01-27T02:30:39.361Z,8.57
2023-01-27T02:36:11.417Z,9.87
2023-01-27T02:41:28.347Z,11.10
2023-01-27T02:46:35.395Z,9.77
2023-01-27T02:51:41.421Z,9.27
2023-01-27T02:56:50.132Z,7.63
2023-01-27T03:02:03.972Z,9.43
2023-01-27T03:07:10.501Z,9.53
2023-01-27T03:12:25.702Z,10.17
2023-01-27T03:17:52.258Z,7.97
2023-01-27T03:22:58.603Z,10.63
2023-01-27T03:28:06.018Z,9.07
2023-01-27T03:33:43.082Z,7.43
2023-01-27T03:39:41.176Z,8.20
2023-01-27T03:45:02.429Z,8.47
2023-01-27T03:55:44.686Z,7.73
2023-01-27T04:00:51.142Z,11.97
2023-01-27T04:06:19.529Z,7.17
2023-01-27T04:12:00.545Z,8.57
2023-01-27T04:17:08.466Z,8.40
2023-01-27T04:22:30.714Z,8.90
2023-01-27T04:27:41.655Z,11.57
2023-01-27T04:32:46.238Z,9.03
2023-01-27T04:37:51.796Z,7.77
2023-01-27T04:43:00.264Z,8.00
2023-01-27T04:48:09.164Z,9.80
2023-01-27T04:53:15.564Z,7.67
2023-01-27T04:58:30.573Z,8.53
2023-01-27T05:03:33.568Z,7.67
2023-01-27T05:08:38.714Z,8.43
2023-01-27T05:13:47.185Z,6.67
2023-01-27T05:18:54.968Z,7.83
2023-01-27T05:24:08.594Z,7.13
2023-01-27T05:29:19.567Z,6.60
2023-01-27T05:34:30.993Z,6.27
2023-01-27T05:39:43.803Z,6.47
2023-01-27T05:44:50.510Z,6.10
2023-01-27T05:49:57.267Z,5.73
2023-01-27T05:55:07.704Z,5.70
2023-01-27T06:00:29.634Z,5.63
2023-01-27T06:05:32.752Z,5.17
2023-01-27T06:11:02.644Z,3.97
2023-01-27T06:16:12.157Z,3.70
2023-01-27T06:21:22.802Z,3.90
2023-01-27T06:26:40.579Z,4.57
2023-01-27T06:31:52.266Z,4.00
2023-01-27T06:37:01.133Z,3.30
2023-01-27T06:42:16.107Z,3.70
2023-01-27T06:47:28.363Z,3.97
2023-01-27T06:52:35.487Z,3.50
2023-01-27T06:57:39.821Z,3.93
2023-01-27T07:02:45.927Z,3.03
2023-01-27T07:08:06.441Z,3.90
2023-01-27T07:13:23.777Z,3.57
2023-01-27T07:18:27.736Z,3.67
2023-01-27T07:23:36.784Z,4.47
2023-01-27T07:28:42.485Z,3.77
2023-01-27T07:33:50.846Z,3.17
2023-01-27T07:39:00.101Z,3.43
2023-01-27T07:44:15.409Z,4.10
2023-01-27T07:49:20.640Z,3.40
2023-01-27T07:54:28.328Z,3.10
2023-01-27T07:59:44.288Z,3.70
2023-01-27T08:05:00.647Z,3.00
2023-01-27T08:10:11.615Z,3.10
2023-01-27T08:15:19.226Z,2.60
2023-01-27T08:20:33.035Z,2.57
2023-01-27T08:25:38.970Z,3.70
2023-01-27T08:30:53.140Z,2.67
2023-01-27T08:35:57.196Z,3.03
2023-01-27T08:46:46.919Z,2.80
2023-01-27T08:51:50.011Z,2.43
2023-01-27T08:56:58.419Z,2.90
2023-01-27T09:02:23.598Z,2.57
2023-01-27T09:07:28.959Z,3.70
2023-01-27T09:12:34.975Z,2.60
2023-01-27T09:17:53.511Z,2.30
2023-01-27T09:23:10.389Z,2.50
2023-01-27T09:28:18.078Z,2.60
2023-01-27T09:33:27.025Z,1.77
2023-01-27T09:38:47.262Z,1.90
2023-01-27T09:44:33.396Z,2.40
2023-01-27T09:50:08.874Z,2.93
2023-01-27T09:55:27.862Z,2.17
2023-01-27T10:00:46.858Z,3.17
2023-01-27T10:06:22.058Z,1.70
2023-01-27T10:12:01.822Z,1.70
2023-01-27T10:17:46.096Z,2.10
2023-01-27T10:23:32.181Z,1.80
2023-01-27T10:28:37.790Z,2.03
2023-01-27T10:34:00.608Z,2.50
2023-01-27T10:39:32.122Z,2.90
2023-01-27T10:45:09.170Z,3.97
2023-01-27T10:50:53.890Z,3.27
2023-01-27T10:56:18.246Z,2.97
2023-01-27T11:01:33.512Z,2.47
2023-01-27T11:06:47.474Z,2.13
2023-01-27T11:12:03.226Z,2.10
2023-01-27T11:17:30.429Z,4.63
2023-01-27T11:22:50.167Z,2.30
2023-01-27T11:28:32.511Z,2.40
2023-01-27T11:33:51.968Z,2.70
2023-01-27T11:39:07.752Z,2.40
2023-01-27T11:44:25.917Z,4.40
2023-01-27T11:49:41.127Z,2.77
2023-01-27T11:55:00.181Z,7.60
2023-01-27T12:00:30.799Z,3.20
2023-01-27T12:05:46.896Z,2.87
2023-01-27T12:11:00.819Z,2.40
2023-01-27T12:16:22.573Z,2.30
2023-01-27T12:21:38.033Z,2.70
2023-01-27T12:27:00.582Z,4.27
2023-01-27T12:32:05.536Z,2.30
2023-01-27T12:37:23.211Z,4.30
2023-01-27T12:42:51.692Z,2.77
2023-01-27T12:48:16.730Z,2.30
2023-01-27T12:53:30.831Z,2.77
2023-01-27T12:58:40.439Z,2.77
2023-01-27T13:04:29.698Z,2.87
2023-01-27T13:09:42.300Z,4.17
2023-01-27T13:15:03.002Z,3.27
2023-01-27T13:20:28.586Z,5.23
2023-01-27T13:25:41.198Z,4.90
2023-01-27T13:31:06.543Z,2.63
2023-01-27T13:36:26.026Z,2.93
2023-01-27T13:41:58.890Z,4.03
2023-01-27T13:47:26.706Z,3.07
2023-01-27T13:53:06.155Z,2.90
2023-01-27T13:58:24.523Z,2.60
2023-01-27T14:04:07.060Z,4.07
2023-01-27T14:09:32.743Z,3.00
2023-01-27T14:15:05.684Z,2.60
2023-01-27T14:20:40.746Z,2.87
2023-01-27T14:25:58.493Z,5.27
2023-01-27T14:31:12.233Z,2.57
2023-01-27T14:36:45.460Z,5.47
2023-01-27T14:42:02.011Z,9.20
2023-01-27T14:47:30.381Z,4.27
2023-01-27T14:52:45.101Z,3.70
2023-01-27T14:58:13.993Z,2.47
2023-01-27T15:04:02.371Z,6.63
2023-01-27T15:15:45.739Z,2.57
2023-01-27T15:21:34.421Z,5.37
2023-01-27T15:27:08.529Z,2.63
2023-01-27T15:32:37.774Z,2.60
2023-01-27T15:38:16.315Z,3.03
2023-01-27T15:43:28.043Z,2.53
2023-01-27T15:48:47.639Z,3.13
2023-01-27T15:54:12.063Z,3.83
2023-01-27T15:59:22.695Z,3.03
2023-01-27T16:04:36.252Z,2.43
2023-01-27T16:09:42.942Z,2.73
2023-01-27T16:14:48.421Z,3.47
2023-01-27T16:20:22.128Z,3.10
2023-01-27T16:25:42.160Z,2.67
2023-01-27T16:31:01.484Z,2.70
2023-01-27T16:36:24.233Z,3.23
2023-01-27T16:41:37.903Z,2.80
2023-01-27T16:47:16.085Z,3.67
2023-01-27T16:52:42.824Z,3.13
2023-01-27T16:58:10.686Z,3.33
2023-01-27T17:04:07.727Z,3.33
2023-01-27T17:09:27.736Z,4.83
2023-01-27T17:14:42.244Z,4.23
2023-01-27T17:20:05.536Z,3.57
2023-01-27T17:25:22.079Z,3.40
2023-01-27T17:30:36.692Z,3.93
2023-01-27T17:35:57.689Z,3.43
2023-01-27T17:41:12.870Z,3.67
2023-01-27T17:46:32.832Z,3.70
2023-01-27T17:51:44.039Z,3.67
2023-01-27T17:57:03.562Z,3.87
2023-01-27T18:02:49.620Z,3.90
2023-01-27T18:08:18.918Z,3.50
2023-01-27T18:16:07.189Z,3.90
2023-01-27T18:19:29.300Z,4.67
2023-01-27T18:24:34.982Z,4.17
2023-01-27T18:29:45.005Z,5.77
2023-01-27T18:34:50.226Z,4.53
2023-01-27T18:39:58.722Z,6.30
2023-01-27T18:45:16.529Z,4.10
2023-01-27T18:50:26.653Z,4.00
2023-01-27T18:55:43.621Z,3.70
2023-01-27T19:01:00.581Z,3.43
2023-01-27T19:06:12.325Z,4.10
2023-01-27T19:11:18.313Z,4.33
2023-01-27T19:16:30.879Z,3.90
2023-01-27T19:21:45.992Z,3.93
2023-01-27T19:26:50.095Z,4.00
2023-01-27T19:32:01.995Z,4.10
2023-01-27T19:37:23.706Z,3.60
2023-01-27T19:42:32.021Z,4.00
2023-01-27T19:48:00.256Z,4.20
2023-01-27T19:53:06.120Z,4.00
2023-01-27T19:58:27.467Z,4.33
2023-01-27T20:03:31.959Z,4.20
2023-01-27T20:13:55.204Z,3.90
2023-01-27T20:19:02.248Z,4.47
2023-01-27T20:24:06.543Z,3.90
2023-01-27T20:29:16.643Z,3.40
2023-01-27T20:34:28.066Z,3.73
2023-01-27T20:39:41.418Z,3.47
2023-01-27T20:45:01.608Z,3.87
2023-01-27T20:50:07.752Z,3.57
2023-01-27T20:55:19.988Z,3.70
2023-01-27T21:00:29.203Z,4.27
2023-01-27T21:05:43.040Z,3.70
2023-01-27T21:11:07.297Z,3.93
2023-01-27T21:16:16.732Z,4.07
2023-01-27T21:21:29.921Z,4.10
2023-01-27T21:26:36.750Z,4.07
2023-01-27T21:31:45.621Z,3.60
2023-01-27T21:37:19.813Z,4.50
2023-01-27T21:42:57.688Z,4.77
2023-01-27T21:48:05.763Z,4.33
2023-01-27T21:53:29.068Z,4.73
2023-01-27T21:58:34.787Z,4.63
2023-01-27T22:03:48.193Z,4.40
2023-01-27T22:08:58.566Z,4.43
2023-01-27T22:14:01.746Z,4.00
2023-01-27T22:19:07.697Z,5.13
2023-01-27T22:24:24.451Z,4.10
2023-01-27T22:29:35.434Z,4.00
2023-01-27T22:34:46.707Z,3.50
2023-01-27T22:39:57.658Z,3.73
2023-01-27T22:45:09.292Z,3.97
2023-01-27T22:50:25.557Z,3.60
2023-01-27T22:55:54.705Z,5.10
2023-01-27T23:01:03.402Z,5.00
2023-01-27T23:06:14.072Z,5.23
2023-01-27T23:11:32.844Z,5.63
2023-01-27T23:17:03.335Z,6.53
2023-01-27T23:22:09.379Z,5.80
2023-01-27T23:32:50.683Z,5.60
2023-01-27T23:38:19.374Z,5.87
2023-01-27T23:43:39.058Z,6.33
2023-01-27T23:49:04.230Z,6.40
2023-01-27T23:54:12.580Z,6.40
2023-01-27T23:59:35.290Z,6.27
