createdAt,value
2023-02-14T00:01:12.354Z,99.90
2023-02-14T00:06:15.980Z,99.90
2023-02-14T00:11:18.928Z,99.90
2023-02-14T00:16:21.939Z,99.90
2023-02-14T00:21:24.939Z,99.90
2023-02-14T00:26:28.431Z,99.90
2023-02-14T00:31:31.661Z,99.90
2023-02-14T00:36:35.846Z,99.90
2023-02-14T00:41:40.164Z,99.90
2023-02-14T00:46:44.302Z,99.90
2023-02-14T00:51:47.293Z,99.90
2023-02-14T00:56:50.299Z,99.90
2023-02-14T01:01:53.326Z,99.90
2023-02-14T01:06:56.305Z,99.90
2023-02-14T01:11:59.073Z,99.90
2023-02-14T01:17:02.043Z,99.90
2023-02-14T01:22:05.055Z,99.90
2023-02-14T01:27:07.809Z,99.90
2023-02-14T01:32:10.861Z,99.90
2023-02-14T01:37:14.447Z,99.90
2023-02-14T01:42:17.458Z,99.90
2023-02-14T01:47:20.346Z,99.90
2023-02-14T01:52:41.479Z,99.90
2023-02-14T01:57:54.647Z,99.90
2023-02-14T02:03:00.095Z,99.90
2023-02-14T02:08:03.401Z,99.90
2023-02-14T02:13:09.505Z,99.90
2023-02-14T02:18:46.351Z,99.90
2023-02-14T02:24:48.744Z,99.90
2023-02-14T02:30:12.741Z,99.90
2023-02-14T02:35:46.123Z,99.90
2023-02-14T02:41:08.708Z,99.90
2023-02-14T02:46:48.417Z,99.90
2023-02-14T02:52:15.701Z,99.90
2023-02-14T02:57:28.404Z,99.90
2023-02-14T03:02:58.547Z,99.90
2023-02-14T03:08:01.535Z,99.90
2023-02-14T03:13:32.115Z,99.90
2023-02-14T03:19:13.060Z,99.90
2023-02-14T03:24:52.561Z,99.90
2023-02-14T03:30:13.544Z,99.90
2023-02-14T03:35:47.305Z,99.90
2023-02-14T03:40:58.936Z,99.90
2023-02-14T03:46:14.928Z,99.90
2023-02-14T03:51:21.288Z,99.90
2023-02-14T03:56:45.623Z,99.90
2023-02-14T04:02:15.562Z,99.90
2023-02-14T04:07:23.144Z,99.90
2023-02-14T04:12:37.196Z,99.90
2023-02-14T04:17:59.448Z,99.90
2023-02-14T04:23:03.666Z,99.90
2023-02-14T04:28:06.516Z,99.90
2023-02-14T04:33:10.727Z,99.90
2023-02-14T04:38:13.825Z,99.90
2023-02-14T04:43:16.960Z,99.90
2023-02-14T04:48:19.899Z,99.90
2023-02-14T04:53:23.316Z,99.90
2023-02-14T04:58:26.395Z,99.90
2023-02-14T05:03:29.174Z,99.90
2023-02-14T05:08:32.121Z,99.90
2023-02-14T05:13:34.903Z,99.90
2023-02-14T05:18:37.940Z,99.90
2023-02-14T05:23:41.390Z,99.90
2023-02-14T05:28:44.463Z,99.90
2023-02-14T05:33:47.368Z,99.90
2023-02-14T05:38:50.402Z,99.90
2023-02-14T05:43:53.485Z,99.90
2023-02-14T05:48:56.617Z,99.90
2023-02-14T05:54:01.159Z,99.90
2023-02-14T05:59:04.570Z,99.90
2023-02-14T06:04:07.646Z,99.90
2023-02-14T06:09:10.679Z,99.90
2023-02-14T06:14:13.621Z,99.90
2023-02-14T06:19:16.451Z,99.90
2023-02-14T06:24:19.250Z,99.90
2023-02-14T06:29:22.917Z,99.90
2023-02-14T06:34:25.728Z,99.90
2023-02-14T06:39:28.512Z,99.90
2023-02-14T06:44:31.700Z,99.90
2023-02-14T06:49:34.922Z,99.90
2023-02-14T06:54:37.878Z,99.90
2023-02-14T06:59:40.771Z,99.90
2023-02-14T07:04:43.528Z,99.90
2023-02-14T07:09:46.554Z,99.90
2023-02-14T07:14:49.525Z,99.90
2023-02-14T07:19:52.703Z,99.90
2023-02-14T07:24:56.049Z,99.90
2023-02-14T07:29:59.190Z,99.90
2023-02-14T07:35:02.127Z,99.90
2023-02-14T07:40:14.324Z,99.90
2023-02-14T07:45:22.193Z,99.90
2023-02-14T07:50:25.369Z,99.90
2023-02-14T07:55:28.378Z,99.90
2023-02-14T08:00:31.962Z,99.90
2023-02-14T08:05:36.090Z,99.90
2023-02-14T08:10:39.021Z,99.90
2023-02-14T08:16:00.227Z,99.90
2023-02-14T08:21:04.782Z,99.90
2023-02-14T08:26:07.947Z,99.90
2023-02-14T08:31:11.745Z,99.90
2023-02-14T08:36:14.882Z,99.90
2023-02-14T08:41:18.875Z,99.90
2023-02-14T08:46:21.885Z,99.90
2023-02-14T08:51:26.096Z,99.90
2023-02-14T08:56:29.158Z,99.90
2023-02-14T09:01:32.264Z,99.90
2023-02-14T09:06:39.210Z,99.90
2023-02-14T09:11:42.232Z,99.90
2023-02-14T09:16:45.229Z,99.90
2023-02-14T09:21:48.272Z,98.50
2023-02-14T09:26:52.074Z,96.50
2023-02-14T09:31:57.222Z,96.10
2023-02-14T09:37:00.209Z,95.70
2023-02-14T09:42:15.074Z,94.10
2023-02-14T09:47:34.169Z,93.50
2023-02-14T09:52:37.125Z,91.50
2023-02-14T09:58:17.676Z,91.20
2023-02-14T10:03:35.277Z,90.10
2023-02-14T10:08:44.129Z,88.80
2023-02-14T10:14:12.847Z,84.50
2023-02-14T10:19:26.263Z,81.70
2023-02-14T10:24:40.367Z,81.70
2023-02-14T10:29:43.485Z,82.50
2023-02-14T10:34:51.787Z,81.40
2023-02-14T10:40:26.815Z,78.10
2023-02-14T10:46:18.306Z,76.10
2023-02-14T10:51:44.692Z,74.60
2023-02-14T10:57:01.119Z,74.00
2023-02-14T11:02:06.172Z,72.20
2023-02-14T11:07:19.687Z,68.40
2023-02-14T11:12:39.708Z,69.30
2023-02-14T11:17:43.267Z,67.10
2023-02-14T11:22:46.636Z,67.00
2023-02-14T11:28:16.049Z,66.40
2023-02-14T11:33:37.995Z,65.50
2023-02-14T11:38:44.017Z,63.80
2023-02-14T11:43:52.254Z,64.40
2023-02-14T11:49:00.320Z,64.20
2023-02-14T11:54:09.961Z,63.20
2023-02-14T11:59:26.735Z,63.40
2023-02-14T12:04:46.611Z,63.70
2023-02-14T12:10:31.953Z,64.30
2023-02-14T12:15:44.678Z,65.20
2023-02-14T12:20:53.446Z,66.10
2023-02-14T12:26:10.850Z,67.80
2023-02-14T12:31:14.774Z,68.80
2023-02-14T12:36:41.126Z,69.20
2023-02-14T12:42:04.865Z,69.80
2023-02-14T12:47:46.734Z,70.20
2023-02-14T12:52:55.585Z,71.10
2023-02-14T12:58:24.621Z,71.10
2023-02-14T13:03:57.705Z,71.60
2023-02-14T13:09:25.307Z,72.20
2023-02-14T13:15:03.582Z,72.70
2023-02-14T13:20:40.361Z,73.20
2023-02-14T13:25:59.565Z,73.60
2023-02-14T13:31:03.759Z,73.80
2023-02-14T13:36:11.066Z,74.20
2023-02-14T13:41:16.503Z,74.50
2023-02-14T13:46:35.203Z,74.60
2023-02-14T13:51:54.312Z,74.80
2023-02-14T13:57:09.376Z,75.00
2023-02-14T14:02:43.352Z,75.30
2023-02-14T14:07:46.824Z,75.70
2023-02-14T14:12:52.093Z,76.10
2023-02-14T14:18:13.372Z,76.30
2023-02-14T14:23:37.242Z,76.90
2023-02-14T14:28:40.235Z,77.00
2023-02-14T14:33:43.242Z,76.70
2023-02-14T14:38:51.078Z,77.20
2023-02-14T14:43:55.300Z,77.30
2023-02-14T14:48:58.859Z,77.20
2023-02-14T14:54:13.817Z,77.30
2023-02-14T14:59:25.496Z,77.30
2023-02-14T15:04:35.337Z,77.10
2023-02-14T15:09:40.148Z,77.30
2023-02-14T15:14:51.339Z,77.40
2023-02-14T15:20:03.948Z,77.60
2023-02-14T15:25:35.943Z,77.70
2023-02-14T15:30:40.858Z,78.00
2023-02-14T15:35:44.106Z,78.30
2023-02-14T15:40:47.112Z,78.90
2023-02-14T15:45:56.573Z,79.40
2023-02-14T15:51:02.369Z,79.90
2023-02-14T15:56:29.405Z,80.80
2023-02-14T16:01:35.916Z,81.30
2023-02-14T16:06:44.834Z,81.80
2023-02-14T16:11:48.741Z,82.40
2023-02-14T16:17:00.932Z,82.80
2023-02-14T16:22:04.964Z,83.60
2023-02-14T16:27:08.898Z,84.10
2023-02-14T16:32:24.637Z,84.50
2023-02-14T16:37:33.426Z,84.90
2023-02-14T16:42:38.839Z,86.20
2023-02-14T16:47:41.745Z,86.20
2023-02-14T16:52:47.716Z,86.70
2023-02-14T16:57:51.900Z,87.00
2023-02-14T17:03:06.377Z,87.80
2023-02-14T17:08:13.279Z,88.50
2023-02-14T17:13:24.063Z,88.90
2023-02-14T17:18:28.128Z,89.10
2023-02-14T17:23:31.321Z,89.30
2023-02-14T17:28:34.373Z,90.30
2023-02-14T17:33:37.499Z,90.80
2023-02-14T17:38:43.496Z,91.20
2023-02-14T17:43:46.958Z,91.30
2023-02-14T17:48:50.203Z,91.50
2023-02-14T17:53:53.036Z,91.80
2023-02-14T17:58:56.402Z,92.40
2023-02-14T18:03:59.373Z,92.80
2023-02-14T18:09:08.459Z,93.50
2023-02-14T18:14:26.020Z,94.40
2023-02-14T18:19:29.655Z,95.60
2023-02-14T18:24:35.838Z,97.30
2023-02-14T18:29:39.420Z,96.80
2023-02-14T18:34:42.496Z,96.90
2023-02-14T18:39:45.844Z,96.90
2023-02-14T18:44:48.954Z,96.90
2023-02-14T18:49:54.706Z,97.00
2023-02-14T18:54:59.452Z,97.50
2023-02-14T19:00:06.932Z,97.80
2023-02-14T19:05:10.882Z,98.60
2023-02-14T19:10:14.015Z,99.90
2023-02-14T19:15:19.144Z,99.90
2023-02-14T19:20:22.396Z,99.90
2023-02-14T19:25:26.642Z,99.90
2023-02-14T19:30:29.890Z,99.90
2023-02-14T19:35:33.020Z,99.90
2023-02-14T19:40:35.847Z,99.90
2023-02-14T19:45:39.040Z,99.90
2023-02-14T19:50:42.038Z,99.90
2023-02-14T19:55:46.306Z,99.90
2023-02-14T20:01:01.989Z,99.90
2023-02-14T20:06:05.441Z,99.90
2023-02-14T20:11:46.624Z,99.90
2023-02-14T20:16:50.990Z,99.90
2023-02-14T20:21:55.389Z,99.90
2023-02-14T20:27:00.611Z,99.90
2023-02-14T20:32:05.026Z,99.90
2023-02-14T20:37:08.093Z,99.90
2023-02-14T20:42:11.324Z,99.90
2023-02-14T20:47:14.237Z,99.90
2023-02-14T20:52:18.809Z,99.90
2023-02-14T20:57:21.643Z,99.90
2023-02-14T21:02:24.820Z,99.90
2023-02-14T21:07:30.824Z,99.90
2023-02-14T21:12:33.662Z,99.90
2023-02-14T21:17:37.410Z,99.90
2023-02-14T21:22:40.921Z,99.90
2023-02-14T21:27:44.005Z,99.90
2023-02-14T21:32:47.010Z,99.90
2023-02-14T21:37:50.067Z,99.90
2023-02-14T21:42:53.077Z,99.90
2023-02-14T21:48:14.242Z,99.90
2023-02-14T21:53:17.276Z,99.90
2023-02-14T21:58:20.100Z,99.90
2023-02-14T22:03:23.401Z,99.90
2023-02-14T22:08:26.401Z,99.90
2023-02-14T22:13:29.196Z,99.90
2023-02-14T22:18:32.806Z,99.90
2023-02-14T22:23:36.619Z,99.90
2023-02-14T22:28:41.083Z,99.90
2023-02-14T22:33:44.953Z,99.90
2023-02-14T22:38:48.013Z,99.90
2023-02-14T22:43:53.134Z,99.90
2023-02-14T22:48:57.644Z,99.90
2023-02-14T22:54:12.411Z,99.90
2023-02-14T22:59:21.484Z,99.90
2023-02-14T23:04:29.489Z,99.90
2023-02-14T23:09:32.408Z,99.90
2023-02-14T23:15:10.988Z,99.90
2023-02-14T23:20:32.351Z,99.90
2023-02-14T23:25:35.233Z,99.90
2023-02-14T23:30:38.135Z,99.90
2023-02-14T23:35:41.146Z,99.90
2023-02-14T23:41:02.651Z,99.90
2023-02-14T23:46:05.760Z,99.90
2023-02-14T23:51:08.686Z,99.90
2023-02-14T23:56:11.628Z,99.90
