createdAt,value
2018-08-24T00:00:51.102Z,94521.19
2018-08-24T00:15:51.124Z,94532.33
2018-08-24T00:30:50.884Z,94538.92
2018-08-24T00:45:53.340Z,94529.80
2018-08-24T01:00:52.416Z,94528.39
2018-08-24T01:15:56.109Z,94516.66
2018-08-24T01:30:50.150Z,94514.67
2018-08-24T01:45:54.392Z,94503.02
2018-08-24T02:00:50.952Z,94498.43
2018-08-24T02:15:50.922Z,94490.63
2018-08-24T02:30:50.856Z,94495.80
2018-08-24T02:45:52.360Z,94499.28
2018-08-24T03:00:50.296Z,94498.45
2018-08-24T03:15:50.297Z,94501.64
2018-08-24T03:30:50.188Z,94500.45
2018-08-24T03:45:50.073Z,94506.43
2018-08-24T04:00:52.525Z,94508.66
2018-08-24T04:15:50.661Z,94504.45
2018-08-24T04:30:50.616Z,94508.84
2018-08-24T04:45:50.847Z,94516.90
2018-08-24T05:00:51.081Z,94512.12
2018-08-24T05:15:53.098Z,94498.70
2018-08-24T05:30:51.054Z,94490.57
2018-08-24T05:45:51.090Z,94493.03
2018-08-24T06:00:56.470Z,94489.85
2018-08-24T06:15:52.425Z,94493.39
2018-08-24T06:30:50.393Z,94490.81
2018-08-24T06:45:50.381Z,94493.70
2018-08-24T07:00:50.880Z,94491.96
2018-08-24T07:15:53.628Z,94494.91
2018-08-24T07:30:50.871Z,94489.99
2018-08-24T07:45:50.856Z,94479.55
2018-08-24T08:00:50.279Z,94474.98
2018-08-24T08:15:50.214Z,94468.33
2018-08-24T08:30:52.312Z,94465.30
2018-08-24T08:45:50.371Z,94449.64
2018-08-24T09:00:50.182Z,94448.80
2018-08-24T09:15:50.601Z,94437.23
2018-08-24T09:30:55.974Z,94438.30
2018-08-24T09:45:50.523Z,94415.63
2018-08-24T10:15:51.338Z,94395.09
2018-08-24T10:30:51.493Z,94378.52
2018-08-24T10:45:50.969Z,94369.88
2018-08-24T11:00:50.317Z,94352.48
2018-08-24T11:15:51.388Z,94336.64
2018-08-24T11:30:50.447Z,94321.03
2018-08-24T11:45:50.380Z,94313.63
2018-08-24T12:00:50.885Z,94300.83
2018-08-24T12:15:50.804Z,94275.14
2018-08-24T12:30:50.879Z,94251.72
2018-08-24T12:45:50.789Z,94251.31
2018-08-24T13:00:50.153Z,94230.80
2018-08-24T13:15:50.361Z,94220.65
2018-08-24T13:30:50.428Z,94214.95
2018-08-24T13:45:51.411Z,94204.56
2018-08-24T14:00:50.069Z,94192.54
2018-08-24T14:15:50.076Z,94166.89
2018-08-24T14:30:50.563Z,94164.98
2018-08-24T14:45:50.509Z,94153.48
2018-08-24T15:00:52.239Z,94151.59
2018-08-24T15:15:50.936Z,94130.74
2018-08-24T15:30:51.638Z,94136.20
2018-08-24T15:45:50.876Z,94132.27
2018-08-24T16:00:50.341Z,94128.79
2018-08-24T16:15:50.313Z,94123.80
2018-08-24T16:30:53.507Z,94139.70
2018-08-24T16:45:50.320Z,94143.84
2018-08-24T17:00:50.747Z,94153.67
2018-08-24T17:15:52.934Z,94162.69
2018-08-24T17:30:50.723Z,94175.20
2018-08-24T17:45:51.164Z,94186.32
2018-08-24T18:00:51.380Z,94197.05
2018-08-24T18:15:51.246Z,94209.19
2018-08-24T18:30:51.052Z,94207.63
2018-08-24T18:45:50.359Z,94217.01
2018-08-24T19:00:50.629Z,94230.44
2018-08-24T19:15:50.500Z,94226.06
2018-08-24T19:30:50.795Z,94223.71
2018-08-24T19:45:51.071Z,94219.59
2018-08-24T20:00:51.035Z,94210.17
2018-08-24T20:15:56.054Z,94225.53
2018-08-24T20:30:50.716Z,94223.17
2018-08-24T20:45:51.245Z,94227.99
2018-08-24T21:00:51.162Z,94223.33
2018-08-24T21:15:54.446Z,94235.96
2018-08-24T21:30:53.407Z,94249.00
2018-08-24T21:45:49.820Z,94243.38
2018-08-24T22:00:50.327Z,94243.41
2018-08-24T22:15:50.542Z,94248.84
2018-08-24T22:30:50.793Z,94233.48
2018-08-24T22:45:51.132Z,94228.85
2018-08-24T23:00:51.072Z,94218.11
2018-08-24T23:15:51.148Z,94225.58
2018-08-24T23:30:51.294Z,94212.52
2018-08-24T23:45:50.488Z,94212.53
