createdAt,value
2023-03-27T00:00:46.794Z,28.80
2023-03-27T00:06:04.865Z,29.48
2023-03-27T00:08:38.479Z,37.33
2023-03-27T00:11:11.822Z,32.33
2023-03-27T00:13:50.211Z,30.58
2023-03-27T00:16:26.896Z,45.30
2023-03-27T00:19:01.563Z,37.25
2023-03-27T00:21:35.364Z,52.60
2023-03-27T00:26:43.130Z,43.25
2023-03-27T00:29:16.867Z,39.20
2023-03-27T00:31:49.959Z,43.00
2023-03-27T00:34:25.149Z,41.63
2023-03-27T00:36:58.729Z,41.65
2023-03-27T00:39:31.847Z,40.50
2023-03-27T00:42:05.080Z,44.13
2023-03-27T00:44:39.681Z,42.13
2023-03-27T00:47:14.628Z,41.50
2023-03-27T00:49:50.692Z,38.45
2023-03-27T00:52:29.396Z,41.42
2023-03-27T00:55:08.472Z,39.65
2023-03-27T00:57:43.423Z,39.50
2023-03-27T01:00:17.359Z,41.75
2023-03-27T01:02:51.821Z,37.15
2023-03-27T01:05:27.410Z,44.15
2023-03-27T01:08:01.958Z,48.00
2023-03-27T01:10:48.339Z,50.88
2023-03-27T01:13:38.036Z,46.33
2023-03-27T01:16:17.432Z,49.47
2023-03-27T01:19:05.639Z,50.30
2023-03-27T01:22:09.279Z,46.47
2023-03-27T01:25:00.297Z,46.72
2023-03-27T01:28:02.652Z,54.22
2023-03-27T01:30:40.275Z,48.78
2023-03-27T01:33:48.872Z,55.88
2023-03-27T01:36:53.080Z,53.95
2023-03-27T01:39:36.193Z,40.35
2023-03-27T01:42:19.514Z,50.85
2023-03-27T01:44:59.360Z,49.47
2023-03-27T01:47:43.341Z,46.88
2023-03-27T01:50:22.460Z,46.90
2023-03-27T01:52:59.762Z,37.42
2023-03-27T01:55:37.342Z,40.33
2023-03-27T01:58:14.444Z,38.05
2023-03-27T02:00:53.732Z,32.95
2023-03-27T02:03:33.689Z,36.67
2023-03-27T02:06:10.243Z,34.47
2023-03-27T02:08:48.011Z,35.22
2023-03-27T02:11:29.117Z,38.83
2023-03-27T02:14:06.209Z,38.85
2023-03-27T02:16:47.186Z,36.03
2023-03-27T02:19:24.542Z,33.65
2023-03-27T02:21:57.575Z,37.20
2023-03-27T02:24:30.758Z,40.03
2023-03-27T02:27:13.976Z,37.90
2023-03-27T02:29:56.320Z,35.27
2023-03-27T02:32:44.240Z,36.90
2023-03-27T02:35:27.429Z,42.75
2023-03-27T02:38:09.510Z,41.13
2023-03-27T02:40:58.750Z,43.38
2023-03-27T02:44:01.042Z,43.45
2023-03-27T02:46:57.716Z,40.60
2023-03-27T02:49:36.296Z,39.53
2023-03-27T02:52:14.861Z,42.55
2023-03-27T02:54:53.353Z,42.47
2023-03-27T02:57:29.150Z,44.83
2023-03-27T03:00:37.521Z,45.90
2023-03-27T03:03:28.878Z,43.45
2023-03-27T03:06:11.169Z,44.78
2023-03-27T03:08:46.832Z,42.67
2023-03-27T03:11:19.849Z,38.78
2023-03-27T03:13:52.815Z,43.47
2023-03-27T03:16:28.005Z,41.67
2023-03-27T03:19:01.928Z,45.90
2023-03-27T03:21:35.082Z,44.28
2023-03-27T03:24:08.951Z,36.20
2023-03-27T03:26:42.067Z,42.95
2023-03-27T03:29:15.778Z,37.75
2023-03-27T03:31:58.687Z,37.17
2023-03-27T03:34:33.363Z,39.97
2023-03-27T03:37:10.575Z,31.88
2023-03-27T03:39:43.686Z,34.65
2023-03-27T03:42:22.290Z,35.72
2023-03-27T03:44:57.826Z,36.47
2023-03-27T03:50:07.420Z,33.13
2023-03-27T03:52:41.760Z,29.63
2023-03-27T03:57:51.874Z,34.47
2023-03-27T04:00:34.580Z,37.63
2023-03-27T04:03:10.716Z,33.15
2023-03-27T04:05:45.547Z,35.17
2023-03-27T04:08:19.078Z,34.97
2023-03-27T04:11:21.645Z,34.92
2023-03-27T04:14:11.129Z,33.10
2023-03-27T04:16:48.127Z,37.67
2023-03-27T04:19:27.543Z,33.08
2023-03-27T04:22:07.002Z,32.20
2023-03-27T04:24:44.772Z,34.65
2023-03-27T04:27:21.859Z,38.97
2023-03-27T04:30:17.743Z,33.42
2023-03-27T04:33:23.277Z,39.17
2023-03-27T04:36:28.437Z,33.40
2023-03-27T04:39:10.479Z,34.35
2023-03-27T04:41:48.679Z,34.17
2023-03-27T04:44:21.894Z,30.02
2023-03-27T04:46:54.983Z,33.28
2023-03-27T04:49:28.233Z,38.80
2023-03-27T04:52:07.862Z,33.08
2023-03-27T04:54:42.046Z,30.88
2023-03-27T04:57:16.990Z,28.17
2023-03-27T04:59:52.889Z,29.80
2023-03-27T05:02:45.001Z,24.98
2023-03-27T05:05:41.076Z,28.70
2023-03-27T05:08:16.413Z,27.75
2023-03-27T05:10:49.448Z,28.05
2023-03-27T05:13:22.735Z,28.60
2023-03-27T05:15:59.184Z,24.13
2023-03-27T05:18:33.907Z,23.73
2023-03-27T05:21:07.345Z,25.02
2023-03-27T05:23:42.424Z,26.63
2023-03-27T05:26:17.468Z,30.13
2023-03-27T05:29:05.888Z,34.65
2023-03-27T05:31:41.389Z,31.88
2023-03-27T05:34:34.711Z,34.30
2023-03-27T05:37:11.191Z,34.08
2023-03-27T05:40:07.048Z,30.17
2023-03-27T05:42:44.163Z,30.40
2023-03-27T05:45:17.920Z,26.17
2023-03-27T05:47:52.637Z,27.67
2023-03-27T05:50:29.420Z,33.80
2023-03-27T05:53:08.038Z,29.20
2023-03-27T05:55:45.664Z,24.50
2023-03-27T05:58:18.688Z,20.73
2023-03-27T06:00:54.202Z,24.88
2023-03-27T06:03:30.276Z,44.35
2023-03-27T06:06:11.002Z,34.95
2023-03-27T06:08:44.692Z,19.52
2023-03-27T06:11:19.126Z,9.30
2023-03-27T06:13:53.291Z,13.52
2023-03-27T06:16:32.898Z,12.20
2023-03-27T06:19:23.710Z,11.90
2023-03-27T06:21:58.054Z,11.95
2023-03-27T06:24:31.497Z,12.48
2023-03-27T06:27:10.421Z,11.18
2023-03-27T06:29:44.087Z,11.95
2023-03-27T06:32:17.775Z,13.70
2023-03-27T06:34:56.303Z,15.77
2023-03-27T06:37:48.895Z,9.18
2023-03-27T06:40:28.033Z,12.15
2023-03-27T06:43:08.868Z,18.73
2023-03-27T06:45:52.847Z,13.98
2023-03-27T06:48:51.127Z,12.57
2023-03-27T06:51:27.001Z,11.00
2023-03-27T06:54:00.164Z,20.63
2023-03-27T06:56:34.310Z,16.10
2023-03-27T06:59:27.068Z,19.48
2023-03-27T07:02:06.323Z,20.70
2023-03-27T07:05:15.599Z,23.40
2023-03-27T07:07:49.467Z,17.52
2023-03-27T07:10:24.749Z,20.85
2023-03-27T07:13:00.408Z,18.52
2023-03-27T07:15:35.694Z,19.33
2023-03-27T07:18:09.336Z,16.58
2023-03-27T07:20:42.769Z,17.30
2023-03-27T07:23:19.902Z,12.38
2023-03-27T07:26:01.280Z,14.63
2023-03-27T07:28:52.970Z,9.30
2023-03-27T07:34:22.688Z,21.73
2023-03-27T07:37:29.175Z,10.50
2023-03-27T07:40:36.856Z,11.95
2023-03-27T07:43:31.068Z,14.55
2023-03-27T07:46:06.896Z,10.52
2023-03-27T07:48:41.446Z,14.18
2023-03-27T07:51:21.241Z,9.05
2023-03-27T07:53:58.449Z,9.38
2023-03-27T07:56:37.795Z,9.35
2023-03-27T07:59:29.244Z,14.18
2023-03-27T08:02:07.125Z,7.72
2023-03-27T08:04:45.485Z,6.25
2023-03-27T08:07:21.576Z,13.68
2023-03-27T08:09:57.523Z,8.38
2023-03-27T08:12:32.568Z,7.95
2023-03-27T08:15:09.445Z,9.15
2023-03-27T08:17:42.618Z,7.75
2023-03-27T08:23:35.777Z,11.32
2023-03-27T08:26:15.459Z,6.88
2023-03-27T08:29:09.790Z,7.75
2023-03-27T08:31:44.253Z,8.05
2023-03-27T08:34:17.662Z,10.73
2023-03-27T08:36:54.742Z,8.35
2023-03-27T08:39:32.654Z,6.40
2023-03-27T08:42:18.951Z,7.05
2023-03-27T08:45:04.392Z,9.90
2023-03-27T08:47:49.726Z,12.68
2023-03-27T08:50:39.745Z,7.03
2023-03-27T08:53:31.111Z,9.80
2023-03-27T08:56:07.054Z,5.97
2023-03-27T08:58:45.462Z,10.77
2023-03-27T09:01:38.390Z,6.53
2023-03-27T09:04:28.448Z,8.10
2023-03-27T09:07:07.995Z,8.63
2023-03-27T09:09:59.184Z,6.38
2023-03-27T09:12:53.278Z,6.65
2023-03-27T09:15:30.339Z,6.25
2023-03-27T09:18:08.543Z,6.55
2023-03-27T09:20:45.303Z,8.73
2023-03-27T09:23:24.276Z,7.20
2023-03-27T09:26:21.541Z,5.22
2023-03-27T09:29:26.837Z,7.88
2023-03-27T09:32:15.136Z,7.82
2023-03-27T09:34:52.017Z,5.35
2023-03-27T09:37:29.735Z,5.68
2023-03-27T09:40:07.462Z,10.18
2023-03-27T09:42:44.222Z,5.13
2023-03-27T09:45:18.590Z,4.80
2023-03-27T09:48:29.761Z,7.93
2023-03-27T09:51:05.251Z,16.00
2023-03-27T09:53:59.349Z,8.35
2023-03-27T09:56:41.498Z,7.68
2023-03-27T09:59:26.969Z,5.90
2023-03-27T10:02:17.785Z,3.55
2023-03-27T10:05:04.287Z,4.85
2023-03-27T10:07:40.567Z,3.50
2023-03-27T10:13:14.239Z,4.78
2023-03-27T10:16:02.460Z,3.40
2023-03-27T10:18:45.788Z,4.50
2023-03-27T10:21:29.089Z,2.00
2023-03-27T10:24:05.299Z,3.03
2023-03-27T10:26:53.623Z,4.85
2023-03-27T10:29:29.877Z,1.83
2023-03-27T10:32:06.802Z,1.63
2023-03-27T10:34:55.059Z,5.00
2023-03-27T10:37:50.895Z,3.63
2023-03-27T10:40:58.178Z,2.78
2023-03-27T10:43:45.153Z,5.82
2023-03-27T10:46:22.454Z,3.00
2023-03-27T10:49:04.043Z,2.38
2023-03-27T10:51:48.466Z,3.28
2023-03-27T10:54:45.548Z,2.17
2023-03-27T10:57:23.572Z,5.38
2023-03-27T11:00:03.366Z,6.22
2023-03-27T11:02:53.469Z,31.98
2023-03-27T11:05:30.894Z,3.85
2023-03-27T11:08:12.320Z,4.15
2023-03-27T11:10:47.018Z,5.43
2023-03-27T11:13:32.135Z,2.40
2023-03-27T11:16:20.190Z,5.10
2023-03-27T11:19:43.089Z,5.18
2023-03-27T11:22:43.207Z,3.28
2023-03-27T11:25:25.362Z,6.25
2023-03-27T11:28:10.318Z,4.82
2023-03-27T11:30:46.410Z,6.07
2023-03-27T11:33:32.209Z,5.45
2023-03-27T11:36:35.049Z,3.50
2023-03-27T11:39:39.452Z,5.68
2023-03-27T11:42:21.394Z,3.25
2023-03-27T11:44:55.987Z,7.43
2023-03-27T11:48:12.039Z,4.07
2023-03-27T11:50:59.301Z,5.03
2023-03-27T11:53:52.120Z,4.38
2023-03-27T11:56:54.707Z,4.93
2023-03-27T12:00:23.077Z,2.50
2023-03-27T12:03:36.840Z,5.18
2023-03-27T12:06:24.536Z,3.58
2023-03-27T12:09:10.465Z,25.33
2023-03-27T12:12:24.876Z,4.22
2023-03-27T12:15:12.255Z,4.78
2023-03-27T12:18:03.990Z,5.55
2023-03-27T12:21:05.549Z,3.83
2023-03-27T12:24:04.628Z,3.20
2023-03-27T12:27:17.087Z,4.38
2023-03-27T12:30:20.674Z,3.38
2023-03-27T12:33:26.818Z,4.00
2023-03-27T12:36:03.679Z,7.13
2023-03-27T12:38:39.801Z,5.38
2023-03-27T12:41:22.505Z,3.40
2023-03-27T12:44:07.586Z,4.20
2023-03-27T12:46:44.499Z,5.93
2023-03-27T12:49:47.568Z,10.90
2023-03-27T12:52:30.345Z,4.50
2023-03-27T12:55:36.502Z,2.60
2023-03-27T12:58:12.685Z,2.15
2023-03-27T13:01:12.824Z,3.60
2023-03-27T13:04:24.530Z,1.90
2023-03-27T13:07:10.299Z,1.67
2023-03-27T13:10:37.423Z,4.88
2023-03-27T13:13:29.589Z,5.03
2023-03-27T13:16:19.763Z,5.03
2023-03-27T13:19:08.849Z,3.35
2023-03-27T13:22:13.743Z,12.38
2023-03-27T13:25:10.879Z,3.13
2023-03-27T13:28:11.986Z,4.25
2023-03-27T13:30:56.969Z,8.68
2023-03-27T13:34:19.941Z,7.60
2023-03-27T13:37:06.075Z,4.10
2023-03-27T13:39:48.256Z,5.18
2023-03-27T13:42:26.473Z,2.50
2023-03-27T13:45:05.562Z,2.47
2023-03-27T13:48:09.456Z,4.60
2023-03-27T13:51:07.534Z,3.65
2023-03-27T13:54:23.717Z,9.02
2023-03-27T13:57:16.680Z,5.05
2023-03-27T14:00:21.131Z,5.20
2023-03-27T14:03:52.486Z,8.43
2023-03-27T14:07:02.474Z,5.00
2023-03-27T14:09:49.390Z,18.90
2023-03-27T14:12:33.715Z,15.30
2023-03-27T14:15:40.344Z,3.95
2023-03-27T14:18:53.691Z,3.13
2023-03-27T14:21:51.226Z,5.28
2023-03-27T14:24:32.581Z,2.70
2023-03-27T14:27:30.882Z,2.85
2023-03-27T14:30:15.811Z,4.25
2023-03-27T14:32:57.678Z,3.38
2023-03-27T14:35:38.109Z,4.78
2023-03-27T14:38:25.055Z,4.70
2023-03-27T14:41:03.303Z,5.55
2023-03-27T14:44:06.335Z,5.53
2023-03-27T14:46:48.215Z,2.63
2023-03-27T14:49:25.442Z,3.33
2023-03-27T14:52:06.420Z,3.97
2023-03-27T14:55:01.577Z,2.47
2023-03-27T14:57:41.334Z,3.95
2023-03-27T15:00:17.470Z,4.00
2023-03-27T15:02:54.842Z,3.03
2023-03-27T15:05:28.027Z,3.55
2023-03-27T15:08:12.868Z,3.42
2023-03-27T15:11:11.644Z,7.03
2023-03-27T15:14:18.737Z,5.15
2023-03-27T15:16:58.137Z,3.30
2023-03-27T15:19:39.019Z,4.53
2023-03-27T15:22:18.700Z,4.13
2023-03-27T15:24:57.672Z,4.32
2023-03-27T15:27:35.689Z,3.30
2023-03-27T15:30:30.226Z,3.30
2023-03-27T15:33:08.133Z,4.88
2023-03-27T15:35:46.230Z,3.72
2023-03-27T15:38:33.090Z,2.78
2023-03-27T15:41:36.414Z,2.47
2023-03-27T15:44:16.894Z,3.17
2023-03-27T15:46:56.437Z,3.63
2023-03-27T15:49:43.840Z,2.97
2023-03-27T15:52:31.332Z,21.88
2023-03-27T15:55:09.749Z,3.25
2023-03-27T15:57:43.829Z,2.67
2023-03-27T16:00:19.761Z,3.95
2023-03-27T16:02:55.937Z,2.85
2023-03-27T16:05:29.105Z,4.25
2023-03-27T16:08:02.281Z,7.72
2023-03-27T16:10:35.353Z,2.67
2023-03-27T16:13:26.225Z,3.92
2023-03-27T16:16:01.956Z,4.32
2023-03-27T16:18:36.780Z,4.68
2023-03-27T16:21:13.370Z,4.90
2023-03-27T16:23:46.501Z,3.78
2023-03-27T16:26:24.441Z,9.98
2023-03-27T16:29:00.921Z,3.42
2023-03-27T16:31:35.304Z,2.97
2023-03-27T16:34:12.503Z,4.43
2023-03-27T16:36:56.190Z,5.32
2023-03-27T16:39:29.334Z,7.07
2023-03-27T16:42:05.305Z,6.40
2023-03-27T16:44:38.279Z,4.85
2023-03-27T16:47:13.268Z,16.60
2023-03-27T16:49:53.414Z,10.73
2023-03-27T16:52:33.007Z,12.43
2023-03-27T16:55:07.654Z,10.97
2023-03-27T16:57:43.791Z,15.43
2023-03-27T17:00:20.909Z,10.40
2023-03-27T17:02:55.692Z,8.38
2023-03-27T17:05:34.416Z,4.32
2023-03-27T17:08:08.794Z,6.53
2023-03-27T17:10:42.123Z,4.40
2023-03-27T17:13:24.218Z,3.33
2023-03-27T17:15:57.710Z,4.80
2023-03-27T17:18:37.043Z,4.28
2023-03-27T17:21:21.945Z,4.07
2023-03-27T17:23:55.426Z,4.55
2023-03-27T17:26:35.431Z,5.07
2023-03-27T17:29:11.579Z,4.95
2023-03-27T17:31:50.111Z,3.25
2023-03-27T17:34:32.341Z,4.32
2023-03-27T17:37:05.503Z,5.07
2023-03-27T17:39:38.621Z,4.80
2023-03-27T17:42:11.754Z,4.75
2023-03-27T17:44:45.303Z,6.30
2023-03-27T17:47:18.669Z,6.18
2023-03-27T17:49:54.421Z,4.30
2023-03-27T17:52:27.653Z,5.20
2023-03-27T17:55:01.626Z,4.50
2023-03-27T17:57:37.961Z,5.68
2023-03-27T18:00:12.038Z,4.40
2023-03-27T18:02:51.730Z,10.05
2023-03-27T18:05:29.808Z,6.93
2023-03-27T18:08:02.865Z,7.40
2023-03-27T18:10:36.074Z,7.23
2023-03-27T18:13:09.154Z,7.68
2023-03-27T18:15:42.777Z,7.93
2023-03-27T18:18:16.061Z,5.05
2023-03-27T18:20:52.675Z,5.93
2023-03-27T18:23:27.108Z,5.00
2023-03-27T18:26:04.603Z,7.00
2023-03-27T18:28:37.645Z,8.40
2023-03-27T18:31:12.489Z,6.77
2023-03-27T18:33:45.787Z,7.47
2023-03-27T18:36:20.470Z,8.40
2023-03-27T18:38:56.451Z,6.55
2023-03-27T18:41:29.495Z,7.43
2023-03-27T18:44:02.514Z,6.55
2023-03-27T18:46:36.119Z,7.60
2023-03-27T18:49:21.590Z,8.50
2023-03-27T18:51:58.994Z,8.02
2023-03-27T18:54:31.992Z,13.27
2023-03-27T18:57:05.625Z,16.88
2023-03-27T18:59:38.840Z,9.43
2023-03-27T19:02:11.879Z,63.85
2023-03-27T19:07:22.333Z,11.55
2023-03-27T19:10:03.552Z,11.48
2023-03-27T19:12:41.907Z,7.65
2023-03-27T19:15:49.057Z,9.75
2023-03-27T19:19:00.598Z,8.00
2023-03-27T19:22:05.164Z,10.48
2023-03-27T19:24:45.107Z,6.95
2023-03-27T19:27:23.980Z,7.90
2023-03-27T19:29:59.734Z,9.35
2023-03-27T19:32:33.374Z,8.48
2023-03-27T19:35:09.033Z,8.30
2023-03-27T19:40:17.168Z,12.10
2023-03-27T19:42:50.499Z,15.80
2023-03-27T19:45:23.536Z,27.50
2023-03-27T19:47:56.632Z,46.93
2023-03-27T19:50:34.006Z,45.15
2023-03-27T19:53:18.037Z,37.80
2023-03-27T19:55:54.789Z,17.58
2023-03-27T19:58:29.135Z,13.73
2023-03-27T20:01:02.151Z,10.93
2023-03-27T20:03:38.258Z,11.97
2023-03-27T20:06:18.785Z,11.98
2023-03-27T20:08:52.072Z,12.63
2023-03-27T20:11:27.199Z,11.50
2023-03-27T20:14:00.389Z,12.15
2023-03-27T20:16:33.390Z,10.80
2023-03-27T20:19:06.928Z,12.13
2023-03-27T20:21:42.159Z,12.65
2023-03-27T20:24:18.999Z,12.95
2023-03-27T20:26:58.947Z,12.07
2023-03-27T20:29:32.430Z,10.32
2023-03-27T20:32:08.259Z,10.00
2023-03-27T20:34:44.078Z,11.50
2023-03-27T20:37:20.580Z,13.95
2023-03-27T20:40:09.180Z,8.32
2023-03-27T20:42:46.986Z,8.80
2023-03-27T20:45:20.337Z,12.02
2023-03-27T20:47:54.478Z,13.57
2023-03-27T20:50:31.106Z,10.07
2023-03-27T20:53:04.725Z,13.45
2023-03-27T20:58:18.896Z,19.15
2023-03-27T21:00:56.227Z,31.95
2023-03-27T21:03:32.063Z,36.53
2023-03-27T21:06:06.763Z,33.22
2023-03-27T21:08:42.017Z,35.83
2023-03-27T21:11:21.052Z,34.30
2023-03-27T21:14:06.887Z,33.95
2023-03-27T21:16:42.469Z,32.03
2023-03-27T21:19:17.211Z,34.15
2023-03-27T21:21:51.484Z,33.25
2023-03-27T21:24:24.776Z,31.77
2023-03-27T21:26:58.633Z,29.42
2023-03-27T21:29:37.844Z,26.35
2023-03-27T21:32:11.724Z,31.15
2023-03-27T21:34:46.935Z,28.05
2023-03-27T21:37:25.186Z,33.28
2023-03-27T21:39:58.284Z,32.65
2023-03-27T21:42:35.971Z,27.80
2023-03-27T21:45:11.341Z,24.30
2023-03-27T21:47:47.997Z,25.48
2023-03-27T21:50:23.551Z,25.33
2023-03-27T21:52:56.723Z,22.98
2023-03-27T21:55:30.126Z,22.37
2023-03-27T21:58:11.928Z,25.45
2023-03-27T22:00:47.386Z,23.77
2023-03-27T22:03:20.598Z,32.05
2023-03-27T22:06:08.149Z,27.85
2023-03-27T22:08:45.164Z,31.55
2023-03-27T22:11:18.340Z,33.72
2023-03-27T22:13:56.912Z,35.83
2023-03-27T22:16:34.228Z,31.25
2023-03-27T22:19:07.353Z,42.47
2023-03-27T22:21:40.751Z,35.07
2023-03-27T22:24:13.904Z,30.20
2023-03-27T22:26:47.052Z,32.88
2023-03-27T22:29:20.093Z,29.53
2023-03-27T22:31:54.449Z,31.63
2023-03-27T22:34:27.852Z,32.38
2023-03-27T22:37:01.532Z,30.80
2023-03-27T22:39:37.295Z,28.63
2023-03-27T22:42:13.090Z,24.13
2023-03-27T22:44:46.232Z,21.60
2023-03-27T22:47:22.524Z,20.88
2023-03-27T22:49:55.603Z,23.90
2023-03-27T22:52:28.574Z,17.67
2023-03-27T22:55:01.604Z,18.25
2023-03-27T22:57:38.952Z,15.07
2023-03-27T23:00:13.513Z,15.48
2023-03-27T23:02:48.406Z,17.63
2023-03-27T23:05:24.205Z,18.20
2023-03-27T23:07:57.175Z,17.83
2023-03-27T23:10:30.293Z,14.35
2023-03-27T23:13:03.354Z,19.13
2023-03-27T23:15:39.406Z,14.77
2023-03-27T23:18:13.785Z,14.32
2023-03-27T23:20:46.785Z,16.20
2023-03-27T23:23:22.049Z,13.80
2023-03-27T23:25:55.358Z,14.23
2023-03-27T23:28:32.847Z,16.42
2023-03-27T23:31:07.860Z,17.67
2023-03-27T23:33:44.020Z,17.10
2023-03-27T23:36:18.792Z,19.02
2023-03-27T23:38:52.484Z,18.80
2023-03-27T23:41:25.436Z,16.38
2023-03-27T23:43:58.495Z,19.43
2023-03-27T23:46:32.655Z,18.73
2023-03-27T23:49:07.033Z,19.75
2023-03-27T23:51:40.035Z,19.15
2023-03-27T23:54:13.019Z,19.50
2023-03-27T23:56:46.110Z,17.42
2023-03-27T23:59:19.126Z,18.10
